createdAt,value
2022-10-30T10:58:18.157Z,3.85
2022-10-30T11:00:47.056Z,4.97
2022-10-30T11:03:18.852Z,3.40
2022-10-30T11:05:52.562Z,3.67
2022-10-30T11:08:24.362Z,3.58
2022-10-30T11:10:58.486Z,3.95
2022-10-30T11:13:31.279Z,3.75
2022-10-30T11:16:07.603Z,4.07
2022-10-30T11:18:36.366Z,3.50
2022-10-30T11:21:09.141Z,3.55
2022-10-30T11:23:41.903Z,2.90
2022-10-30T11:26:29.532Z,3.70
2022-10-30T11:29:04.594Z,3.70
2022-10-30T11:31:38.034Z,3.78
2022-10-30T11:34:24.446Z,4.18
2022-10-30T11:36:54.063Z,3.78
2022-10-30T11:39:24.026Z,3.80
2022-10-30T11:41:58.828Z,3.42
2022-10-30T11:44:31.433Z,3.95
2022-10-30T11:46:59.959Z,4.15
2022-10-30T11:49:34.817Z,3.40
2022-10-30T11:52:03.750Z,4.38
2022-10-30T11:54:37.725Z,3.88
2022-10-30T11:57:08.000Z,3.90
2022-10-30T11:59:37.464Z,4.03
2022-10-30T12:02:22.201Z,4.00
2022-10-30T12:04:51.887Z,4.45
2022-10-30T12:07:26.331Z,3.70
2022-10-30T12:09:54.397Z,4.75
2022-10-30T12:12:29.536Z,3.92
2022-10-30T12:15:09.934Z,4.22
2022-10-30T12:17:40.121Z,4.15
2022-10-30T12:20:09.575Z,3.88
2022-10-30T12:22:37.681Z,4.28
2022-10-30T12:25:16.758Z,3.75
2022-10-30T12:27:44.871Z,3.83
2022-10-30T12:30:19.320Z,3.50
2022-10-30T12:32:53.519Z,4.20
2022-10-30T12:35:39.414Z,4.50
2022-10-30T12:38:16.774Z,4.97
2022-10-30T12:40:53.978Z,4.50
2022-10-30T12:43:27.396Z,3.53
2022-10-30T12:46:09.181Z,4.13
2022-10-30T12:48:45.170Z,3.70
2022-10-30T12:51:23.971Z,4.15
2022-10-30T12:53:59.186Z,3.83
2022-10-30T12:56:33.425Z,3.78
2022-10-30T12:59:22.032Z,4.13
2022-10-30T13:01:57.645Z,4.18
2022-10-30T13:04:29.022Z,3.78
2022-10-30T13:07:03.643Z,4.53
2022-10-30T13:09:40.238Z,4.57
2022-10-30T13:12:14.552Z,4.03
2022-10-30T13:14:47.678Z,3.67
2022-10-30T13:17:17.450Z,3.78
2022-10-30T13:19:48.319Z,3.63
2022-10-30T13:22:23.899Z,3.58
2022-10-30T13:25:03.894Z,4.18
2022-10-30T13:27:41.095Z,3.72
2022-10-30T13:30:14.413Z,4.57
2022-10-30T13:32:56.994Z,3.80
2022-10-30T13:35:34.499Z,4.00
2022-10-30T13:38:12.342Z,4.07
2022-10-30T13:40:45.676Z,4.00
2022-10-30T13:43:26.363Z,3.88
2022-10-30T13:46:15.859Z,3.78
2022-10-30T13:48:58.201Z,3.47
2022-10-30T13:51:41.021Z,3.78
2022-10-30T13:54:18.289Z,3.78
2022-10-30T13:56:48.626Z,3.75
2022-10-30T13:59:27.561Z,4.07
2022-10-30T14:02:03.414Z,3.72
2022-10-30T14:04:36.770Z,4.05
2022-10-30T14:07:17.869Z,4.03
2022-10-30T14:09:55.814Z,3.75
2022-10-30T14:12:45.907Z,3.40
2022-10-30T14:15:28.082Z,3.55
2022-10-30T14:18:25.617Z,3.70
2022-10-30T14:20:56.686Z,3.45
2022-10-30T14:23:26.883Z,3.85
2022-10-30T14:26:09.557Z,3.25
2022-10-30T14:28:39.174Z,3.47
2022-10-30T14:31:10.161Z,3.55
2022-10-30T14:33:49.973Z,3.40
2022-10-30T14:36:22.575Z,3.58
2022-10-30T14:38:56.110Z,3.97
2022-10-30T14:41:51.831Z,3.65
2022-10-30T14:44:48.125Z,3.45
2022-10-30T14:47:56.875Z,3.97
2022-10-30T14:50:38.372Z,3.25
2022-10-30T14:53:30.921Z,3.60
2022-10-30T14:56:07.654Z,3.72
2022-10-30T14:58:37.848Z,3.70
2022-10-30T15:01:29.016Z,3.75
2022-10-30T15:04:16.061Z,3.95
2022-10-30T15:06:57.081Z,4.60
2022-10-30T15:09:39.659Z,4.05
2022-10-30T15:12:35.417Z,3.95
2022-10-30T15:15:05.737Z,3.88
2022-10-30T15:17:40.162Z,4.15
2022-10-30T15:20:15.652Z,4.47
2022-10-30T15:22:44.285Z,4.85
2022-10-30T15:25:19.272Z,4.03
2022-10-30T15:27:48.893Z,4.82
2022-10-30T15:30:19.121Z,4.20
2022-10-30T15:32:47.451Z,4.50
2022-10-30T15:35:18.488Z,5.28
2022-10-30T15:38:02.397Z,4.38
2022-10-30T15:40:32.631Z,3.92
2022-10-30T15:43:02.998Z,4.00
2022-10-30T15:45:35.470Z,4.85
2022-10-30T15:48:08.515Z,4.60
2022-10-30T15:50:39.228Z,4.05
2022-10-30T15:53:08.267Z,4.72
2022-10-30T15:55:37.631Z,4.20
2022-10-30T15:58:06.611Z,4.80
2022-10-30T16:00:36.340Z,4.50
2022-10-30T16:03:06.358Z,4.13
2022-10-30T16:05:35.416Z,4.30
2022-10-30T16:08:05.070Z,4.70
2022-10-30T16:10:35.582Z,4.32
2022-10-30T16:13:05.262Z,5.10
2022-10-30T16:15:35.809Z,5.03
2022-10-30T16:18:09.676Z,4.35
2022-10-30T16:20:41.322Z,5.05
2022-10-30T16:23:09.463Z,3.85
2022-10-30T16:25:41.782Z,4.63
2022-10-30T16:28:31.441Z,4.40
2022-10-30T16:31:03.051Z,4.93
2022-10-30T16:33:33.107Z,4.50
2022-10-30T16:36:03.290Z,4.90
2022-10-30T16:38:35.211Z,4.90
2022-10-30T16:41:05.351Z,5.03
2022-10-30T16:43:35.936Z,4.90
2022-10-30T16:46:39.348Z,5.10
2022-10-30T16:49:15.128Z,4.95
2022-10-30T16:51:44.346Z,4.53
2022-10-30T16:54:24.418Z,4.70
2022-10-30T16:56:54.973Z,4.97
2022-10-30T16:59:33.031Z,4.63
2022-10-30T17:02:06.059Z,4.63
2022-10-30T17:04:36.039Z,5.22
2022-10-30T17:07:16.571Z,4.65
2022-10-30T17:09:44.501Z,5.07
2022-10-30T17:12:16.157Z,4.50
2022-10-30T17:14:54.560Z,4.70
2022-10-30T17:17:31.978Z,4.60
2022-10-30T17:20:03.510Z,5.65
2022-10-30T17:22:32.314Z,5.38
2022-10-30T17:25:01.131Z,5.13
2022-10-30T17:27:46.715Z,5.35
2022-10-30T17:30:40.238Z,4.97
2022-10-30T17:33:27.127Z,4.60
2022-10-30T17:38:27.934Z,4.53
2022-10-30T17:40:56.024Z,5.75
2022-10-30T17:43:27.101Z,5.50
2022-10-30T17:45:56.960Z,4.78
2022-10-30T17:48:28.192Z,5.15
2022-10-30T17:50:56.315Z,4.47
2022-10-30T17:53:27.871Z,5.10
2022-10-30T17:56:00.739Z,4.88
2022-10-30T17:58:30.847Z,5.32
2022-10-30T18:01:00.774Z,5.28
2022-10-30T18:03:29.378Z,4.57
2022-10-30T18:05:58.711Z,4.80
2022-10-30T18:08:26.647Z,5.38
2022-10-30T18:10:54.791Z,5.45
2022-10-30T18:13:22.752Z,5.05
2022-10-30T18:15:55.599Z,5.00
2022-10-30T18:18:24.933Z,4.80
2022-10-30T18:20:52.831Z,4.85
2022-10-30T18:26:16.428Z,5.32
2022-10-30T18:28:44.559Z,5.07
2022-10-30T18:31:14.398Z,5.18
2022-10-30T18:33:45.138Z,4.80
2022-10-30T18:36:15.531Z,4.53
2022-10-30T18:38:43.893Z,5.80
2022-10-30T18:41:16.754Z,5.45
2022-10-30T18:43:46.947Z,4.70
2022-10-30T18:46:16.610Z,5.00
2022-10-30T18:48:46.491Z,4.75
2022-10-30T18:51:18.082Z,5.30
2022-10-30T18:53:51.910Z,5.38
2022-10-30T18:56:20.688Z,6.05
2022-10-30T18:58:48.788Z,5.45
2022-10-30T19:01:18.083Z,5.05
2022-10-30T19:03:48.299Z,5.05
2022-10-30T19:06:18.871Z,4.72
2022-10-30T19:08:47.509Z,5.78
2022-10-30T19:11:20.362Z,5.90
2022-10-30T19:13:52.353Z,5.07
2022-10-30T19:16:21.258Z,5.22
2022-10-30T19:18:50.747Z,5.90
2022-10-30T19:21:20.898Z,5.20
2022-10-30T19:23:49.148Z,5.13
2022-10-30T19:26:17.687Z,4.70
2022-10-30T19:28:46.164Z,5.60
2022-10-30T19:31:15.269Z,4.97
2022-10-30T19:33:43.270Z,4.53
2022-10-30T19:36:28.849Z,5.38
2022-10-30T19:38:57.183Z,5.88
2022-10-30T19:41:25.334Z,5.50
2022-10-30T19:43:53.651Z,5.43
2022-10-30T19:46:22.208Z,5.78
2022-10-30T19:48:58.654Z,5.53
2022-10-30T19:51:28.629Z,5.38
2022-10-30T19:53:56.914Z,5.90
2022-10-30T19:56:25.198Z,5.82
2022-10-30T19:58:53.115Z,5.15
2022-10-30T20:01:21.140Z,5.13
2022-10-30T20:03:49.219Z,5.00
2022-10-30T20:06:17.232Z,5.43
2022-10-30T20:08:46.502Z,5.55
2022-10-30T20:11:14.488Z,5.32
2022-10-30T20:13:42.433Z,5.72
2022-10-30T20:16:12.227Z,5.28
2022-10-30T20:18:40.293Z,5.68
2022-10-30T20:21:12.033Z,5.63
2022-10-30T20:23:40.377Z,5.30
2022-10-30T20:26:24.525Z,5.40
2022-10-30T20:28:53.285Z,5.35
2022-10-30T20:31:21.515Z,4.88
2022-10-30T20:33:49.530Z,5.07
2022-10-30T20:36:17.505Z,4.95
2022-10-30T20:38:45.429Z,5.30
2022-10-30T20:41:22.226Z,5.53
2022-10-30T20:43:51.084Z,5.45
2022-10-30T20:46:19.711Z,5.35
2022-10-30T20:48:47.989Z,4.75
2022-10-30T20:51:16.017Z,5.15
2022-10-30T20:53:44.008Z,4.82
2022-10-30T20:56:12.409Z,5.28
2022-10-30T20:58:42.045Z,5.07
2022-10-30T21:01:10.867Z,4.45
2022-10-30T21:03:39.029Z,5.03
2022-10-30T21:06:09.701Z,4.50
2022-10-30T21:08:37.976Z,4.72
2022-10-30T21:11:07.733Z,4.50
2022-10-30T21:13:36.170Z,4.85
2022-10-30T21:16:08.477Z,5.30
2022-10-30T21:18:36.733Z,4.97
2022-10-30T21:21:06.499Z,4.60
2022-10-30T21:23:34.591Z,5.13
2022-10-30T21:26:03.285Z,4.90
2022-10-30T21:28:31.381Z,4.65
2022-10-30T21:31:02.448Z,4.72
2022-10-30T21:33:33.158Z,4.93
2022-10-30T21:36:11.672Z,4.45
2022-10-30T21:38:41.581Z,4.80
2022-10-30T21:41:10.056Z,4.47
2022-10-30T21:43:37.971Z,4.82
2022-10-30T21:46:07.445Z,4.90
2022-10-30T21:48:37.140Z,4.20
2022-10-30T21:51:10.579Z,4.75
2022-10-30T21:53:38.908Z,4.93
2022-10-30T21:56:08.909Z,4.88
2022-10-30T21:58:37.222Z,4.60
2022-10-30T22:01:06.505Z,4.72
2022-10-30T22:03:36.493Z,4.90
2022-10-30T22:06:08.774Z,5.00
2022-10-30T22:08:36.791Z,4.53
2022-10-30T22:11:05.793Z,4.53
2022-10-30T22:13:33.966Z,4.60
2022-10-30T22:16:02.467Z,4.65
2022-10-30T22:18:30.863Z,4.78
2022-10-30T22:21:06.202Z,4.90
2022-10-30T22:23:35.057Z,5.03
2022-10-30T22:26:05.055Z,4.20
2022-10-30T22:28:34.543Z,4.82
2022-10-30T22:31:03.972Z,4.30
2022-10-30T22:33:32.661Z,4.57
2022-10-30T22:36:07.651Z,4.72
2022-10-30T22:38:36.122Z,4.80
2022-10-30T22:41:11.575Z,4.78
2022-10-30T22:43:39.833Z,4.38
2022-10-30T22:46:08.279Z,4.20
2022-10-30T22:48:36.267Z,4.53
2022-10-30T22:51:11.874Z,4.60
2022-10-30T22:53:45.398Z,5.05
2022-10-30T22:56:16.162Z,4.60
2022-10-30T22:58:44.880Z,4.13
2022-10-30T23:01:14.822Z,4.10
2022-10-30T23:03:43.363Z,4.32
2022-10-30T23:06:13.512Z,4.60
2022-10-30T23:08:41.666Z,4.80
2022-10-30T23:11:09.936Z,3.92
2022-10-30T23:13:38.261Z,4.47
2022-10-30T23:16:09.028Z,4.70
2022-10-30T23:18:36.991Z,4.85
2022-10-30T23:21:08.033Z,4.47
2022-10-30T23:23:38.282Z,4.57
2022-10-30T23:26:08.207Z,4.00
2022-10-30T23:28:36.598Z,5.05
2022-10-30T23:31:05.352Z,4.45
2022-10-30T23:33:33.523Z,4.70
2022-10-30T23:36:01.563Z,4.07
2022-10-30T23:38:29.708Z,4.35
2022-10-30T23:40:59.116Z,4.68
2022-10-30T23:43:27.049Z,4.53
2022-10-30T23:45:54.976Z,4.47
2022-10-30T23:48:22.910Z,4.50
2022-10-30T23:50:50.843Z,4.03
2022-10-30T23:53:18.835Z,3.85
2022-10-30T23:55:53.334Z,3.72
2022-10-30T23:58:23.053Z,4.07
