createdAt,value
2017-07-29T00:02:16.197Z,98793.15
2017-07-29T00:04:54.645Z,98853.38
2017-07-29T00:07:32.272Z,98854.61
2017-07-29T00:10:16.854Z,98792.77
2017-07-29T00:13:02.081Z,98849.59
2017-07-29T00:15:38.223Z,98856.82
2017-07-29T00:18:12.196Z,98841.09
2017-07-29T00:20:45.350Z,98817.18
2017-07-29T00:23:18.438Z,98845.25
2017-07-29T00:25:51.163Z,98857.05
2017-07-29T00:28:23.499Z,98836.52
2017-07-29T00:30:55.412Z,98855.53
2017-07-29T00:33:28.395Z,98852.91
2017-07-29T00:36:06.608Z,98859.61
2017-07-29T00:38:38.654Z,98828.95
2017-07-29T00:41:12.256Z,98854.30
2017-07-29T00:43:44.865Z,98853.45
2017-07-29T00:46:17.534Z,98840.81
2017-07-29T00:48:50.176Z,98824.03
2017-07-29T00:51:22.331Z,98855.59
2017-07-29T00:53:55.092Z,98827.98
2017-07-29T00:56:27.462Z,98852.13
2017-07-29T00:59:05.030Z,98811.24
2017-07-29T01:01:38.268Z,98841.06
2017-07-29T01:04:10.897Z,98852.66
2017-07-29T01:06:43.226Z,98824.92
2017-07-29T01:09:15.373Z,98832.31
2017-07-29T01:11:47.915Z,98850.27
2017-07-29T01:14:19.900Z,98842.25
2017-07-29T01:16:52.896Z,98847.36
2017-07-29T01:19:26.791Z,98842.96
2017-07-29T01:22:02.940Z,98805.44
2017-07-29T01:24:35.594Z,98820.53
2017-07-29T01:27:07.746Z,98815.27
2017-07-29T01:29:40.501Z,98781.18
2017-07-29T01:32:14.134Z,98800.05
2017-07-29T01:34:47.360Z,98808.62
2017-07-29T01:37:19.826Z,98826.45
2017-07-29T01:39:52.673Z,98826.45
2017-07-29T01:42:25.251Z,98825.11
2017-07-29T01:45:00.892Z,98830.50
2017-07-29T01:47:33.622Z,98775.69
2017-07-29T01:50:05.793Z,98805.14
2017-07-29T01:52:38.385Z,98800.34
2017-07-29T01:55:11.433Z,98802.59
2017-07-29T01:57:43.808Z,98803.82
2017-07-29T02:00:17.343Z,98810.25
2017-07-29T02:02:50.068Z,98812.92
2017-07-29T02:05:24.381Z,98743.11
2017-07-29T02:07:59.260Z,98805.56
2017-07-29T02:10:31.692Z,98801.70
2017-07-29T02:13:05.430Z,98758.44
2017-07-29T02:15:37.672Z,98811.22
2017-07-29T02:18:09.620Z,98800.12
2017-07-29T02:20:41.998Z,98812.80
2017-07-29T02:23:14.843Z,98812.50
2017-07-29T02:25:47.133Z,98819.72
2017-07-29T02:28:19.956Z,98843.22
2017-07-29T02:30:52.760Z,98819.87
2017-07-29T02:33:25.202Z,98818.00
2017-07-29T02:35:59.470Z,98820.81
2017-07-29T02:38:31.965Z,98826.95
2017-07-29T02:41:06.303Z,98769.48
2017-07-29T02:43:38.887Z,98787.70
2017-07-29T02:46:12.237Z,98805.28
2017-07-29T02:48:46.331Z,98802.47
2017-07-29T02:51:19.921Z,98815.87
2017-07-29T02:53:52.372Z,98820.17
2017-07-29T02:56:25.622Z,98821.14
2017-07-29T02:59:01.529Z,98804.99
2017-07-29T03:01:34.530Z,98827.91
2017-07-29T03:04:07.702Z,98810.77
2017-07-29T03:06:40.936Z,98812.26
2017-07-29T03:09:13.677Z,98805.63
2017-07-29T03:11:46.566Z,98801.73
2017-07-29T03:14:19.967Z,98813.87
2017-07-29T03:16:52.531Z,98810.28
2017-07-29T03:19:24.765Z,98807.14
2017-07-29T03:22:02.025Z,98790.45
2017-07-29T03:24:35.159Z,98747.69
2017-07-29T03:27:07.588Z,98791.96
2017-07-29T03:29:40.502Z,98793.92
2017-07-29T03:32:13.555Z,98745.61
2017-07-29T03:34:45.985Z,98798.89
2017-07-29T03:37:18.852Z,98794.28
2017-07-29T03:39:51.946Z,98796.55
2017-07-29T03:42:24.669Z,98793.05
2017-07-29T03:47:35.248Z,98792.13
2017-07-29T03:50:07.792Z,98793.32
2017-07-29T03:52:40.219Z,98788.67
2017-07-29T03:55:12.526Z,98792.45
2017-07-29T03:57:45.058Z,98793.98
2017-07-29T04:00:17.653Z,98802.20
2017-07-29T04:02:50.025Z,98793.94
2017-07-29T04:05:22.836Z,98795.67
2017-07-29T04:07:55.122Z,98790.77
2017-07-29T04:10:27.841Z,98786.52
2017-07-29T04:13:02.189Z,98794.09
2017-07-29T04:15:34.916Z,98792.86
2017-07-29T04:18:08.061Z,98790.01
2017-07-29T04:20:40.569Z,98790.80
2017-07-29T04:23:12.941Z,98761.13
2017-07-29T04:25:46.009Z,98787.34
2017-07-29T04:28:18.753Z,98783.53
2017-07-29T04:30:51.478Z,98788.58
2017-07-29T04:33:23.911Z,98797.53
2017-07-29T04:35:56.291Z,98792.03
2017-07-29T04:38:31.594Z,98789.69
2017-07-29T04:41:06.739Z,98749.24
2017-07-29T04:43:39.714Z,98791.79
2017-07-29T04:46:13.073Z,98759.88
2017-07-29T04:48:45.357Z,98788.63
2017-07-29T04:51:18.494Z,98762.55
2017-07-29T04:53:51.277Z,98793.67
2017-07-29T04:56:23.750Z,98795.40
2017-07-29T04:58:56.315Z,98769.53
2017-07-29T05:01:31.593Z,98780.12
2017-07-29T05:04:06.402Z,98743.83
2017-07-29T05:06:39.659Z,98742.62
2017-07-29T05:09:12.610Z,98770.10
2017-07-29T05:11:46.116Z,98781.03
2017-07-29T05:14:19.117Z,98788.48
2017-07-29T05:16:52.058Z,98786.99
2017-07-29T05:19:26.936Z,98796.27
2017-07-29T05:22:00.339Z,98748.45
2017-07-29T05:24:32.965Z,98758.09
2017-07-29T05:27:06.524Z,98785.19
2017-07-29T05:29:39.000Z,98745.22
2017-07-29T05:32:13.466Z,98733.67
2017-07-29T05:34:45.564Z,98782.59
2017-07-29T05:37:18.015Z,98805.94
2017-07-29T05:39:50.950Z,98803.78
2017-07-29T05:42:24.873Z,98761.95
2017-07-29T05:44:57.878Z,98792.45
2017-07-29T05:47:32.956Z,98803.42
2017-07-29T05:50:05.353Z,98779.00
2017-07-29T05:52:37.970Z,98771.55
2017-07-29T05:55:12.618Z,98791.55
2017-07-29T05:57:46.893Z,98800.70
2017-07-29T06:00:23.867Z,98797.09
2017-07-29T06:02:57.199Z,98800.18
2017-07-29T06:05:32.938Z,98809.11
2017-07-29T06:08:05.465Z,98789.23
2017-07-29T06:10:39.509Z,98795.65
2017-07-29T06:13:12.142Z,98769.13
2017-07-29T06:15:44.614Z,98800.03
2017-07-29T06:18:17.406Z,98808.22
2017-07-29T06:20:49.551Z,98789.33
2017-07-29T06:23:22.742Z,98793.92
2017-07-29T06:25:55.263Z,98793.47
2017-07-29T06:28:29.091Z,98796.70
2017-07-29T06:31:02.397Z,98795.13
2017-07-29T06:33:34.852Z,98792.55
2017-07-29T06:36:07.166Z,98790.85
2017-07-29T06:38:40.184Z,98795.61
2017-07-29T06:41:12.953Z,98803.64
2017-07-29T06:43:49.069Z,98788.98
2017-07-29T06:46:21.470Z,98801.33
2017-07-29T06:48:55.505Z,98790.50
2017-07-29T06:51:28.070Z,98814.67
2017-07-29T06:54:00.268Z,98817.83
2017-07-29T06:56:33.298Z,98810.75
2017-07-29T06:59:06.788Z,98810.59
2017-07-29T07:01:39.409Z,98812.00
2017-07-29T07:04:12.181Z,98806.00
2017-07-29T07:06:44.851Z,98810.46
2017-07-29T07:09:19.423Z,98815.20
2017-07-29T07:11:55.693Z,98813.20
2017-07-29T07:14:32.066Z,98816.50
2017-07-29T07:17:04.524Z,98818.27
2017-07-29T07:19:38.260Z,98815.70
2017-07-29T07:22:11.610Z,98779.59
2017-07-29T07:24:44.978Z,98741.24
2017-07-29T07:27:20.103Z,98821.61
2017-07-29T07:29:57.313Z,98802.63
2017-07-29T07:32:31.070Z,98797.55
2017-07-29T07:35:03.595Z,98824.78
2017-07-29T07:37:36.978Z,98826.81
2017-07-29T07:40:10.164Z,98808.00
2017-07-29T07:42:43.441Z,98824.58
2017-07-29T07:45:15.956Z,98829.42
2017-07-29T07:47:50.911Z,98818.39
2017-07-29T07:50:23.358Z,98822.01
2017-07-29T07:52:56.136Z,98813.05
2017-07-29T07:55:29.783Z,98819.39
2017-07-29T07:58:01.890Z,98814.59
2017-07-29T08:00:34.341Z,98822.84
2017-07-29T08:03:06.426Z,98813.40
2017-07-29T08:05:38.437Z,98810.83
2017-07-29T08:08:10.449Z,98803.45
2017-07-29T08:10:42.529Z,98823.62
2017-07-29T08:13:15.382Z,98811.83
2017-07-29T08:15:51.996Z,98810.58
2017-07-29T08:18:23.933Z,98816.48
2017-07-29T08:20:57.497Z,98814.93
2017-07-29T08:23:29.526Z,98835.00
2017-07-29T08:26:02.146Z,98817.97
2017-07-29T08:28:35.504Z,98811.86
2017-07-29T08:31:09.118Z,98826.88
2017-07-29T08:33:41.693Z,98842.14
2017-07-29T08:36:15.634Z,98829.89
2017-07-29T08:38:53.892Z,98840.79
2017-07-29T08:41:27.126Z,98828.75
2017-07-29T08:43:59.253Z,98842.25
2017-07-29T08:46:31.588Z,98844.78
2017-07-29T08:49:03.519Z,98827.08
2017-07-29T08:51:37.383Z,98847.94
2017-07-29T08:54:10.485Z,98837.23
2017-07-29T08:56:43.504Z,98846.30
2017-07-29T08:59:15.470Z,98819.45
2017-07-29T09:01:50.438Z,98846.94
2017-07-29T09:04:22.507Z,98848.67
2017-07-29T09:06:56.225Z,98843.71
2017-07-29T09:09:28.456Z,98845.51
2017-07-29T09:12:00.375Z,98845.66
2017-07-29T09:14:32.740Z,98845.05
2017-07-29T09:17:04.782Z,98846.94
2017-07-29T09:19:37.033Z,98835.90
2017-07-29T09:22:10.087Z,98845.75
2017-07-29T09:24:42.189Z,98859.53
2017-07-29T09:27:14.546Z,98862.75
2017-07-29T09:29:46.417Z,98860.38
2017-07-29T09:32:21.841Z,98861.27
2017-07-29T09:34:55.184Z,98790.33
2017-07-29T09:37:27.661Z,98854.72
2017-07-29T09:39:59.780Z,98854.33
2017-07-29T09:42:35.716Z,98850.13
2017-07-29T09:45:08.674Z,98850.07
2017-07-29T09:47:40.825Z,98859.83
2017-07-29T09:50:13.493Z,98848.88
2017-07-29T09:52:46.247Z,98848.88
2017-07-29T09:55:19.365Z,98842.74
2017-07-29T09:57:54.662Z,98848.19
2017-07-29T10:00:27.240Z,98842.83
2017-07-29T10:02:59.309Z,98841.49
2017-07-29T10:05:31.684Z,98843.07
2017-07-29T10:08:04.401Z,98777.82
2017-07-29T10:10:36.689Z,98832.45
2017-07-29T10:13:08.883Z,98839.30
2017-07-29T10:15:40.892Z,98834.34
2017-07-29T10:18:12.939Z,98830.32
2017-07-29T10:20:45.429Z,98833.73
2017-07-29T10:23:17.469Z,98832.99
2017-07-29T10:25:51.786Z,98826.87
2017-07-29T10:28:23.881Z,98822.86
2017-07-29T10:30:57.207Z,98790.72
2017-07-29T10:33:29.336Z,98822.86
2017-07-29T10:36:01.535Z,98827.66
2017-07-29T10:38:33.695Z,98811.67
2017-07-29T10:41:06.487Z,98826.17
2017-07-29T10:43:38.603Z,98819.22
2017-07-29T10:46:10.612Z,98809.48
2017-07-29T10:48:42.621Z,98816.41
2017-07-29T10:51:14.794Z,98805.30
2017-07-29T10:53:46.988Z,98806.14
2017-07-29T10:56:21.346Z,98796.73
2017-07-29T10:58:55.220Z,98800.20
2017-07-29T11:01:27.717Z,98792.27
2017-07-29T11:04:00.531Z,98797.75
2017-07-29T11:06:32.899Z,98786.47
2017-07-29T11:09:05.997Z,98786.06
2017-07-29T11:11:38.100Z,98779.20
2017-07-29T11:14:10.166Z,98779.92
2017-07-29T11:16:43.077Z,98781.04
2017-07-29T11:19:15.434Z,98768.56
2017-07-29T11:21:50.129Z,98780.72
2017-07-29T11:24:22.538Z,98780.27
2017-07-29T11:26:56.164Z,98728.77
2017-07-29T11:29:28.158Z,98761.18
2017-07-29T11:32:00.526Z,98779.06
2017-07-29T11:34:32.902Z,98770.20
2017-07-29T11:37:04.943Z,98769.73
2017-07-29T11:39:37.166Z,98727.41
2017-07-29T11:42:10.368Z,98773.28
2017-07-29T11:44:42.705Z,98759.21
2017-07-29T11:47:16.210Z,98764.75
2017-07-29T11:49:50.638Z,98760.39
2017-07-29T11:52:22.847Z,98755.42
2017-07-29T11:54:56.693Z,98733.55
2017-07-29T11:57:28.937Z,98752.84
2017-07-29T12:00:01.626Z,98743.73
2017-07-29T12:02:34.414Z,98762.00
2017-07-29T12:05:06.943Z,98750.59
2017-07-29T12:07:40.351Z,98758.53
2017-07-29T12:10:12.940Z,98761.49
2017-07-29T12:12:45.533Z,98760.58
2017-07-29T12:15:17.951Z,98762.27
2017-07-29T12:17:52.806Z,98754.46
2017-07-29T12:20:42.622Z,98757.74
2017-07-29T12:23:18.481Z,98740.77
2017-07-29T12:25:54.333Z,98760.50
2017-07-29T12:28:26.444Z,98766.70
2017-07-29T12:30:59.027Z,98772.16
2017-07-29T12:33:31.229Z,98767.84
2017-07-29T12:36:03.320Z,98746.84
2017-07-29T12:38:36.770Z,98757.30
2017-07-29T12:41:09.870Z,98755.92
2017-07-29T12:43:41.953Z,98753.91
2017-07-29T12:46:14.210Z,98753.13
2017-07-29T12:48:46.408Z,98756.91
2017-07-29T12:51:21.409Z,98753.20
2017-07-29T12:53:56.110Z,98750.91
2017-07-29T12:56:28.839Z,98758.69
2017-07-29T12:59:01.055Z,98735.56
2017-07-29T13:01:33.745Z,98752.33
2017-07-29T13:04:06.013Z,98755.66
2017-07-29T13:06:38.420Z,98760.81
2017-07-29T13:09:12.032Z,98761.13
2017-07-29T13:12:14.718Z,98758.81
2017-07-29T13:14:51.122Z,98756.13
2017-07-29T13:17:23.482Z,98760.55
2017-07-29T13:19:55.623Z,98757.58
2017-07-29T13:22:27.959Z,98759.47
2017-07-29T13:25:00.232Z,98754.11
2017-07-29T13:27:32.333Z,98749.97
2017-07-29T13:30:05.889Z,98740.21
2017-07-29T13:32:38.978Z,98743.75
2017-07-29T13:35:11.520Z,98748.19
2017-07-29T13:37:43.936Z,98750.43
2017-07-29T13:40:16.229Z,98741.50
2017-07-29T13:42:49.013Z,98744.68
2017-07-29T13:45:21.163Z,98730.49
2017-07-29T13:47:56.431Z,98751.16
2017-07-29T13:50:28.543Z,98752.00
2017-07-29T13:53:00.860Z,98747.41
2017-07-29T13:55:33.288Z,98752.50
2017-07-29T13:58:05.500Z,98739.77
2017-07-29T14:00:37.662Z,98751.47
2017-07-29T14:03:13.048Z,98751.20
2017-07-29T14:05:45.258Z,98751.34
2017-07-29T14:08:18.237Z,98753.51
2017-07-29T14:10:50.215Z,98755.41
2017-07-29T14:13:23.987Z,98755.47
2017-07-29T14:15:58.488Z,98735.61
2017-07-29T14:18:30.501Z,98742.14
2017-07-29T14:21:02.516Z,98750.23
2017-07-29T14:23:34.963Z,98758.05
2017-07-29T14:26:09.778Z,98759.33
2017-07-29T14:28:42.377Z,98758.84
2017-07-29T14:31:14.466Z,98771.27
2017-07-29T14:33:46.970Z,98765.10
2017-07-29T14:36:21.087Z,98755.52
2017-07-29T14:38:56.415Z,98756.71
2017-07-29T14:41:29.093Z,98765.58
2017-07-29T14:44:01.657Z,98745.19
2017-07-29T14:46:33.629Z,98761.34
2017-07-29T14:49:06.437Z,98754.49
2017-07-29T14:51:38.718Z,98759.84
2017-07-29T14:54:12.164Z,98755.88
2017-07-29T14:56:44.207Z,98750.09
2017-07-29T14:59:16.214Z,98765.92
2017-07-29T15:01:54.564Z,98731.39
2017-07-29T15:04:26.602Z,98761.63
2017-07-29T15:06:59.141Z,98767.02
2017-07-29T15:09:31.313Z,98760.69
2017-07-29T15:12:03.823Z,98753.16
2017-07-29T15:14:36.002Z,98751.49
2017-07-29T15:17:08.369Z,98735.56
2017-07-29T15:19:40.473Z,98751.87
2017-07-29T15:22:12.816Z,98754.20
2017-07-29T15:24:45.033Z,98737.72
2017-07-29T15:27:17.483Z,98753.26
2017-07-29T15:29:52.102Z,98751.83
2017-07-29T15:32:24.843Z,98752.70
2017-07-29T15:34:57.161Z,98745.91
2017-07-29T15:37:29.298Z,98746.02
2017-07-29T15:40:01.675Z,98720.96
2017-07-29T15:42:34.971Z,98740.66
2017-07-29T15:45:07.273Z,98745.06
2017-07-29T15:47:40.618Z,98675.99
2017-07-29T15:50:13.543Z,98739.09
2017-07-29T15:52:46.231Z,98731.54
2017-07-29T15:55:18.286Z,98716.70
2017-07-29T15:57:54.099Z,98704.75
2017-07-29T16:00:26.513Z,98728.37
2017-07-29T16:02:58.609Z,98706.37
2017-07-29T16:05:30.862Z,98718.56
2017-07-29T16:08:03.494Z,98715.28
2017-07-29T16:10:35.566Z,98719.45
2017-07-29T16:13:07.866Z,98718.34
2017-07-29T16:15:39.930Z,98713.34
2017-07-29T16:18:11.953Z,98705.27
2017-07-29T16:20:44.629Z,98712.44
2017-07-29T16:23:16.649Z,98718.60
2017-07-29T16:25:51.395Z,98718.34
2017-07-29T16:28:23.436Z,98721.08
2017-07-29T16:30:56.225Z,98681.97
2017-07-29T16:33:28.886Z,98703.41
2017-07-29T16:36:01.274Z,98688.66
2017-07-29T16:38:33.613Z,98713.30
2017-07-29T16:41:05.806Z,98708.31
2017-07-29T16:43:38.976Z,98700.81
2017-07-29T16:46:11.609Z,98693.03
2017-07-29T16:48:43.952Z,98706.66
2017-07-29T16:51:16.845Z,98706.33
2017-07-29T16:53:51.943Z,98697.41
2017-07-29T16:56:23.936Z,98703.28
2017-07-29T16:58:58.486Z,98705.19
2017-07-29T17:01:30.638Z,98705.77
2017-07-29T17:04:03.992Z,98702.97
2017-07-29T17:06:36.893Z,98702.96
2017-07-29T17:09:09.193Z,98712.70
2017-07-29T17:11:43.257Z,98675.80
2017-07-29T17:14:15.276Z,98703.97
2017-07-29T17:16:49.691Z,98703.45
2017-07-29T17:19:22.257Z,98683.50
2017-07-29T17:21:56.283Z,98680.86
2017-07-29T17:24:28.526Z,98680.58
2017-07-29T17:27:01.433Z,98704.34
2017-07-29T17:29:33.915Z,98703.89
2017-07-29T17:32:06.164Z,98701.91
2017-07-29T17:34:38.407Z,98681.55
2017-07-29T17:37:10.688Z,98706.17
2017-07-29T17:39:43.011Z,98700.18
2017-07-29T17:42:15.465Z,98694.08
2017-07-29T17:44:49.785Z,98694.17
2017-07-29T17:47:45.676Z,98702.37
2017-07-29T17:50:35.523Z,98702.20
2017-07-29T17:53:07.749Z,98709.70
2017-07-29T17:55:40.100Z,98700.94
2017-07-29T17:58:12.704Z,98705.69
2017-07-29T18:00:46.453Z,98685.11
2017-07-29T18:03:21.506Z,98701.45
2017-07-29T18:05:56.375Z,98677.73
2017-07-29T18:08:29.187Z,98699.72
2017-07-29T18:11:02.115Z,98678.05
2017-07-29T18:13:37.007Z,98684.39
2017-07-29T18:16:08.998Z,98687.36
2017-07-29T18:18:41.647Z,98694.92
2017-07-29T18:21:13.743Z,98693.30
2017-07-29T18:23:49.653Z,98696.22
2017-07-29T18:26:22.525Z,98676.45
2017-07-29T18:28:57.563Z,98657.13
2017-07-29T18:31:29.836Z,98687.05
2017-07-29T18:34:03.535Z,98681.27
2017-07-29T18:36:36.039Z,98697.06
2017-07-29T18:39:08.720Z,98676.14
2017-07-29T18:41:42.061Z,98693.69
2017-07-29T18:44:14.433Z,98677.96
2017-07-29T18:46:46.891Z,98685.75
2017-07-29T18:49:21.663Z,98679.99
2017-07-29T18:51:54.140Z,98691.87
2017-07-29T18:54:27.535Z,98688.25
2017-07-29T18:57:01.333Z,98703.45
2017-07-29T18:59:33.819Z,98686.17
2017-07-29T19:02:05.957Z,98677.70
2017-07-29T19:04:39.919Z,98671.75
2017-07-29T19:07:12.976Z,98687.14
2017-07-29T19:09:45.346Z,98710.94
2017-07-29T19:12:17.765Z,98656.97
2017-07-29T19:14:53.716Z,98692.20
2017-07-29T19:17:26.382Z,98691.76
2017-07-29T19:20:01.028Z,98691.09
2017-07-29T19:22:33.463Z,98698.03
2017-07-29T19:25:08.805Z,98679.75
2017-07-29T19:27:41.003Z,98699.98
2017-07-29T19:30:13.551Z,98691.78
2017-07-29T19:32:46.894Z,98689.37
2017-07-29T19:35:19.113Z,98689.24
2017-07-29T19:37:51.413Z,98691.29
2017-07-29T19:40:24.752Z,98686.24
2017-07-29T19:42:57.597Z,98681.86
2017-07-29T19:45:30.042Z,98686.11
2017-07-29T19:48:02.130Z,98688.40
2017-07-29T19:50:35.116Z,98686.09
2017-07-29T19:53:17.036Z,98654.94
2017-07-29T19:55:51.614Z,98686.00
2017-07-29T19:58:24.787Z,98668.71
2017-07-29T20:00:56.977Z,98682.95
2017-07-29T20:03:29.539Z,98672.91
2017-07-29T20:06:01.705Z,98669.68
2017-07-29T20:08:34.000Z,98681.33
2017-07-29T20:11:06.775Z,98687.16
2017-07-29T20:13:39.304Z,98677.70
2017-07-29T20:16:12.147Z,98662.58
2017-07-29T20:18:44.737Z,98671.02
2017-07-29T20:21:17.554Z,98673.22
2017-07-29T20:23:53.973Z,98661.02
2017-07-29T20:26:26.347Z,98655.30
2017-07-29T20:28:59.738Z,98667.51
2017-07-29T20:31:32.775Z,98657.38
2017-07-29T20:34:06.810Z,98661.38
2017-07-29T20:36:39.443Z,98663.02
2017-07-29T20:39:51.718Z,98615.91
2017-07-29T20:42:48.796Z,98625.55
2017-07-29T20:45:44.225Z,98617.77
2017-07-29T20:48:32.208Z,98612.66
2017-07-29T20:51:31.159Z,98614.08
2017-07-29T20:54:08.530Z,98608.23
2017-07-29T20:56:41.655Z,98651.72
2017-07-29T20:59:14.321Z,98646.80
2017-07-29T21:01:46.633Z,98650.34
2017-07-29T21:04:18.857Z,98649.54
2017-07-29T21:06:53.966Z,98649.91
2017-07-29T21:09:26.277Z,98647.87
2017-07-29T21:11:59.352Z,98643.39
2017-07-29T21:14:32.617Z,98652.13
2017-07-29T21:17:04.865Z,98661.10
2017-07-29T21:19:37.453Z,98637.64
2017-07-29T21:22:09.613Z,98657.73
2017-07-29T21:24:41.751Z,98642.16
2017-07-29T21:27:13.954Z,98635.31
2017-07-29T21:29:46.173Z,98644.11
2017-07-29T21:32:19.684Z,98642.27
2017-07-29T21:34:54.407Z,98639.83
2017-07-29T21:37:26.724Z,98626.64
2017-07-29T21:40:11.920Z,98579.70
2017-07-29T21:42:45.742Z,98644.11
2017-07-29T21:45:18.126Z,98639.75
2017-07-29T21:47:53.458Z,98625.75
2017-07-29T21:50:26.349Z,98620.83
2017-07-29T21:52:59.133Z,98636.86
2017-07-29T21:55:33.168Z,98621.28
2017-07-29T21:58:05.708Z,98624.73
2017-07-29T22:00:38.237Z,98629.53
2017-07-29T22:03:10.762Z,98623.94
2017-07-29T22:05:42.953Z,98620.00
2017-07-29T22:08:15.337Z,98626.48
2017-07-29T22:10:47.927Z,98583.30
2017-07-29T22:13:19.931Z,98614.90
2017-07-29T22:15:52.282Z,98620.00
2017-07-29T22:18:25.476Z,98605.47
2017-07-29T22:20:58.396Z,98598.91
2017-07-29T22:23:31.032Z,98619.45
2017-07-29T22:26:03.262Z,98614.64
2017-07-29T22:28:36.924Z,98553.02
2017-07-29T22:31:10.618Z,98592.05
2017-07-29T22:33:42.901Z,98616.52
2017-07-29T22:36:15.017Z,98601.56
2017-07-29T22:38:49.325Z,98610.69
2017-07-29T22:41:22.490Z,98599.18
2017-07-29T22:43:55.783Z,98580.44
2017-07-29T22:46:28.200Z,98599.07
2017-07-29T22:49:00.523Z,98599.70
2017-07-29T22:51:32.647Z,98598.39
2017-07-29T22:54:04.920Z,98600.91
2017-07-29T22:56:36.823Z,98600.49
2017-07-29T22:59:08.793Z,98596.95
2017-07-29T23:01:41.269Z,98579.56
2017-07-29T23:04:13.470Z,98591.83
2017-07-29T23:06:45.683Z,98598.47
2017-07-29T23:09:18.518Z,98590.20
2017-07-29T23:11:52.773Z,98585.86
2017-07-29T23:14:24.864Z,98578.88
2017-07-29T23:16:57.221Z,98583.45
2017-07-29T23:19:29.524Z,98577.33
2017-07-29T23:22:01.607Z,98566.77
2017-07-29T23:24:33.949Z,98574.63
2017-07-29T23:27:06.053Z,98567.85
2017-07-29T23:29:38.268Z,98569.42
2017-07-29T23:32:10.654Z,98569.11
2017-07-29T23:34:42.642Z,98565.02
2017-07-29T23:37:15.049Z,98562.09
2017-07-29T23:39:49.207Z,98558.19
2017-07-29T23:42:21.214Z,98561.47
2017-07-29T23:44:57.095Z,98555.51
2017-07-29T23:47:29.116Z,98555.17
2017-07-29T23:50:02.834Z,98556.77
2017-07-29T23:52:35.005Z,98553.55
2017-07-29T23:55:07.965Z,98550.18
2017-07-29T23:57:40.541Z,98552.67
