createdAt,value
2022-08-01T00:00:05.302Z,4.53
2022-08-01T00:02:32.532Z,3.90
2022-08-01T00:04:59.399Z,3.78
2022-08-01T00:07:26.061Z,3.95
2022-08-01T00:09:53.126Z,4.15
2022-08-01T00:12:19.806Z,4.10
2022-08-01T00:14:46.497Z,4.30
2022-08-01T00:17:13.163Z,3.92
2022-08-01T00:19:39.907Z,4.03
2022-08-01T00:22:07.196Z,4.35
2022-08-01T00:24:34.138Z,4.85
2022-08-01T00:27:01.395Z,4.47
2022-08-01T00:30:12.382Z,3.97
2022-08-01T00:32:14.831Z,4.47
2022-08-01T00:34:41.464Z,4.50
2022-08-01T00:37:08.131Z,4.57
2022-08-01T00:39:34.802Z,4.70
2022-08-01T00:42:08.340Z,4.88
2022-08-01T00:44:35.794Z,4.43
2022-08-01T00:47:03.359Z,4.18
2022-08-01T00:49:30.317Z,4.47
2022-08-01T00:51:57.790Z,4.72
2022-08-01T00:54:26.386Z,4.30
2022-08-01T00:56:53.952Z,4.32
2022-08-01T00:59:23.025Z,5.05
2022-08-01T01:01:50.666Z,4.35
2022-08-01T01:04:18.657Z,4.13
2022-08-01T01:06:57.261Z,4.75
2022-08-01T01:09:33.003Z,4.78
2022-08-01T01:12:20.213Z,4.13
2022-08-01T01:14:57.955Z,3.72
2022-08-01T01:17:50.350Z,4.20
2022-08-01T01:20:20.092Z,3.83
2022-08-01T01:22:59.286Z,3.88
2022-08-01T01:25:38.180Z,3.95
2022-08-01T01:28:36.441Z,3.88
2022-08-01T01:31:05.903Z,4.00
2022-08-01T01:33:37.036Z,3.70
2022-08-01T01:36:15.603Z,3.40
2022-08-01T01:38:45.104Z,3.53
2022-08-01T01:41:13.642Z,3.85
2022-08-01T01:43:41.398Z,3.17
2022-08-01T01:46:10.169Z,3.55
2022-08-01T01:48:38.462Z,3.90
2022-08-01T01:51:06.782Z,3.95
2022-08-01T01:53:35.726Z,4.57
2022-08-01T01:56:03.787Z,3.92
2022-08-01T01:58:33.832Z,3.80
2022-08-01T02:01:02.872Z,4.10
2022-08-01T02:03:32.461Z,4.38
2022-08-01T02:06:01.642Z,4.18
2022-08-01T02:08:30.876Z,4.43
2022-08-01T02:11:20.273Z,4.38
2022-08-01T02:14:02.342Z,4.53
2022-08-01T02:16:37.240Z,4.18
2022-08-01T02:19:04.662Z,4.95
2022-08-01T02:21:39.554Z,4.57
2022-08-01T02:24:40.620Z,4.68
2022-08-01T02:27:15.332Z,3.53
2022-08-01T02:29:50.838Z,4.22
2022-08-01T02:32:24.362Z,4.47
2022-08-01T02:34:53.035Z,3.47
2022-08-01T02:37:21.946Z,4.18
2022-08-01T02:39:51.510Z,3.78
2022-08-01T02:42:19.979Z,3.33
2022-08-01T02:44:48.302Z,3.65
2022-08-01T02:47:17.256Z,4.07
2022-08-01T02:49:46.674Z,3.17
2022-08-01T02:52:24.000Z,3.05
2022-08-01T02:54:54.245Z,3.28
2022-08-01T02:57:22.317Z,4.10
2022-08-01T02:59:51.199Z,3.30
2022-08-01T03:02:19.343Z,3.10
2022-08-01T03:04:48.414Z,3.95
2022-08-01T03:07:16.856Z,3.85
2022-08-01T03:09:46.450Z,4.15
2022-08-01T03:12:17.362Z,3.70
2022-08-01T03:14:47.585Z,4.32
2022-08-01T03:17:19.241Z,4.07
2022-08-01T03:19:47.212Z,4.13
2022-08-01T03:22:15.880Z,4.05
2022-08-01T03:24:45.071Z,3.67
2022-08-01T03:27:13.166Z,4.50
2022-08-01T03:29:42.200Z,3.67
2022-08-01T03:32:11.727Z,3.80
2022-08-01T03:34:38.455Z,3.22
2022-08-01T03:37:26.861Z,4.25
2022-08-01T03:40:02.964Z,3.13
2022-08-01T03:42:38.219Z,3.25
2022-08-01T03:45:13.418Z,3.25
2022-08-01T03:47:44.758Z,3.55
2022-08-01T03:50:14.469Z,3.20
2022-08-01T03:52:44.223Z,3.05
2022-08-01T03:55:12.546Z,2.67
2022-08-01T03:57:40.073Z,2.50
2022-08-01T04:00:09.710Z,2.70
2022-08-01T04:02:39.624Z,2.70
2022-08-01T04:05:08.034Z,2.40
2022-08-01T04:07:37.655Z,2.75
2022-08-01T04:10:05.635Z,2.47
2022-08-01T04:12:33.628Z,2.42
2022-08-01T04:15:00.288Z,2.08
2022-08-01T04:17:26.956Z,1.85
2022-08-01T04:19:53.615Z,2.30
2022-08-01T04:22:20.631Z,2.15
2022-08-01T04:24:56.935Z,2.03
2022-08-01T04:27:51.511Z,2.17
2022-08-01T04:30:27.950Z,2.20
2022-08-01T04:32:58.425Z,2.10
2022-08-01T04:36:02.579Z,2.28
2022-08-01T04:38:19.618Z,1.90
2022-08-01T04:40:46.777Z,2.33
2022-08-01T04:43:14.977Z,2.80
2022-08-01T04:45:44.525Z,2.63
2022-08-01T04:48:11.817Z,2.65
2022-08-01T04:50:38.646Z,3.00
2022-08-01T04:53:05.993Z,2.10
2022-08-01T04:55:32.774Z,2.63
2022-08-01T04:57:59.466Z,2.67
2022-08-01T05:00:27.310Z,2.88
2022-08-01T05:02:53.963Z,2.92
2022-08-01T05:05:21.817Z,2.70
2022-08-01T05:07:48.541Z,2.75
2022-08-01T05:10:15.267Z,2.60
2022-08-01T05:12:41.939Z,2.83
2022-08-01T05:15:14.815Z,2.97
2022-08-01T05:17:45.129Z,3.00
2022-08-01T05:20:12.616Z,2.70
2022-08-01T05:22:39.777Z,2.72
2022-08-01T05:25:07.147Z,2.63
2022-08-01T05:27:38.617Z,3.08
2022-08-01T05:30:07.075Z,2.92
2022-08-01T05:32:33.740Z,3.00
2022-08-01T05:35:00.514Z,2.45
2022-08-01T05:37:27.262Z,2.97
2022-08-01T05:39:53.928Z,2.88
2022-08-01T05:42:20.604Z,2.70
2022-08-01T05:44:48.443Z,2.92
2022-08-01T05:47:15.132Z,3.08
2022-08-01T05:49:41.886Z,2.17
2022-08-01T05:52:09.101Z,2.15
2022-08-01T05:54:36.073Z,1.60
2022-08-01T05:57:02.836Z,1.50
2022-08-01T05:59:30.175Z,1.23
2022-08-01T06:01:57.117Z,1.33
2022-08-01T06:04:23.871Z,1.30
2022-08-01T06:06:51.296Z,1.60
2022-08-01T06:09:17.994Z,1.67
2022-08-01T06:11:44.720Z,1.90
2022-08-01T06:14:11.514Z,1.73
2022-08-01T06:16:38.187Z,1.73
2022-08-01T06:19:04.856Z,1.80
2022-08-01T06:21:31.553Z,1.52
2022-08-01T06:23:58.239Z,1.77
2022-08-01T06:26:24.899Z,1.85
2022-08-01T06:28:51.581Z,2.13
2022-08-01T06:31:18.275Z,2.10
2022-08-01T06:33:44.948Z,2.40
2022-08-01T06:36:11.640Z,2.50
2022-08-01T06:38:38.852Z,2.22
2022-08-01T06:41:05.559Z,2.90
2022-08-01T06:43:32.275Z,2.72
2022-08-01T06:45:59.008Z,2.50
2022-08-01T06:48:25.711Z,2.75
2022-08-01T06:51:08.475Z,2.45
2022-08-01T06:53:39.242Z,2.95
2022-08-01T06:56:07.377Z,2.67
2022-08-01T06:58:35.326Z,2.65
2022-08-01T07:01:04.883Z,2.83
2022-08-01T07:03:53.280Z,2.63
2022-08-01T07:06:18.860Z,2.70
2022-08-01T07:08:45.517Z,1.50
2022-08-01T07:11:12.178Z,1.83
2022-08-01T07:13:44.176Z,2.30
2022-08-01T07:16:13.773Z,1.90
2022-08-01T07:18:40.862Z,1.88
2022-08-01T07:21:16.650Z,1.90
2022-08-01T07:23:54.970Z,1.60
2022-08-01T07:26:22.667Z,1.88
2022-08-01T07:28:49.362Z,1.83
2022-08-01T07:31:16.137Z,2.13
2022-08-01T07:33:48.978Z,2.15
2022-08-01T07:36:19.697Z,1.75
2022-08-01T07:38:47.065Z,2.13
2022-08-01T07:41:14.063Z,2.30
2022-08-01T07:43:42.851Z,1.80
2022-08-01T07:46:12.186Z,1.80
2022-08-01T07:48:38.863Z,2.20
2022-08-01T07:51:05.537Z,2.25
2022-08-01T07:53:32.246Z,1.80
2022-08-01T07:55:59.802Z,1.63
2022-08-01T07:58:26.584Z,1.80
2022-08-01T08:00:53.254Z,1.65
2022-08-01T08:03:19.902Z,1.58
2022-08-01T08:05:58.123Z,1.85
2022-08-01T08:08:26.928Z,2.10
2022-08-01T08:10:53.621Z,1.83
2022-08-01T08:13:20.873Z,2.30
2022-08-01T08:15:48.295Z,2.22
2022-08-01T08:18:16.011Z,2.35
2022-08-01T08:20:42.859Z,3.10
2022-08-01T08:23:42.226Z,2.72
2022-08-01T08:26:10.589Z,2.58
2022-08-01T08:28:37.474Z,2.70
2022-08-01T08:31:04.192Z,2.53
2022-08-01T08:33:31.092Z,2.33
2022-08-01T08:35:57.832Z,2.50
2022-08-01T08:38:29.976Z,2.00
2022-08-01T08:40:58.226Z,2.10
2022-08-01T08:43:26.930Z,2.22
2022-08-01T08:45:59.430Z,2.28
2022-08-01T08:48:28.266Z,2.03
2022-08-01T08:50:56.109Z,2.08
2022-08-01T08:53:23.526Z,1.90
2022-08-01T08:55:56.318Z,1.75
2022-08-01T08:58:31.608Z,1.63
2022-08-01T09:00:58.857Z,1.48
2022-08-01T09:03:25.848Z,1.30
2022-08-01T09:05:52.671Z,1.38
2022-08-01T09:08:19.350Z,1.60
2022-08-01T09:10:46.083Z,1.50
2022-08-01T09:13:14.658Z,1.10
2022-08-01T09:15:48.345Z,1.50
2022-08-01T09:18:34.827Z,1.30
2022-08-01T09:21:15.166Z,1.10
2022-08-01T09:23:54.817Z,1.55
2022-08-01T09:26:36.141Z,1.77
2022-08-01T09:29:06.179Z,1.65
2022-08-01T09:31:42.747Z,1.80
2022-08-01T09:34:15.771Z,1.83
2022-08-01T09:36:56.909Z,1.70
2022-08-01T09:39:29.304Z,1.80
2022-08-01T09:41:58.974Z,1.80
2022-08-01T09:44:44.869Z,1.65
2022-08-01T09:47:23.893Z,1.40
2022-08-01T09:49:59.405Z,2.10
2022-08-01T09:52:28.948Z,1.70
2022-08-01T09:54:58.702Z,1.83
2022-08-01T09:57:25.565Z,2.05
2022-08-01T09:59:59.861Z,1.90
2022-08-01T10:02:32.023Z,2.33
2022-08-01T10:05:03.589Z,2.30
2022-08-01T10:07:58.164Z,2.47
2022-08-01T10:10:29.253Z,3.00
2022-08-01T10:13:00.018Z,2.90
2022-08-01T10:15:37.148Z,2.53
2022-08-01T10:18:16.157Z,2.75
2022-08-01T10:20:44.131Z,3.70
2022-08-01T10:23:12.018Z,3.20
2022-08-01T10:25:47.001Z,3.47
2022-08-01T10:28:21.513Z,3.25
2022-08-01T10:30:52.165Z,3.72
2022-08-01T10:33:52.812Z,4.07
2022-08-01T10:36:10.581Z,4.57
2022-08-01T10:38:37.802Z,5.57
2022-08-01T10:41:06.590Z,5.20
2022-08-01T10:43:35.817Z,5.90
2022-08-01T10:46:05.093Z,5.07
2022-08-01T10:48:52.105Z,6.03
2022-08-01T10:51:21.417Z,5.57
2022-08-01T10:53:54.429Z,5.68
2022-08-01T10:56:26.936Z,5.57
2022-08-01T10:59:06.471Z,6.03
2022-08-01T11:01:38.992Z,5.82
2022-08-01T11:04:17.583Z,5.45
2022-08-01T11:06:50.997Z,5.43
2022-08-01T11:09:36.800Z,5.47
2022-08-01T11:12:12.966Z,5.03
2022-08-01T11:15:13.136Z,4.93
2022-08-01T11:17:49.801Z,4.10
2022-08-01T11:20:27.242Z,4.43
2022-08-01T11:23:04.777Z,4.38
2022-08-01T11:26:04.706Z,3.55
2022-08-01T11:28:32.899Z,3.05
2022-08-01T11:31:11.019Z,2.90
2022-08-01T11:33:50.573Z,3.20
2022-08-01T11:36:36.900Z,3.90
2022-08-01T11:39:13.861Z,3.55
2022-08-01T11:41:41.909Z,3.08
2022-08-01T11:44:12.778Z,3.28
2022-08-01T11:46:51.785Z,3.28
2022-08-01T11:49:35.035Z,3.45
2022-08-01T11:52:17.825Z,3.80
2022-08-01T11:54:52.003Z,3.55
2022-08-01T11:57:22.874Z,2.90
2022-08-01T12:00:03.401Z,3.05
2022-08-01T12:02:39.187Z,3.13
2022-08-01T12:05:12.916Z,3.30
2022-08-01T12:07:42.411Z,2.72
2022-08-01T12:10:16.210Z,2.92
2022-08-01T12:12:54.682Z,2.28
2022-08-01T12:15:24.920Z,2.92
2022-08-01T12:18:00.213Z,2.65
2022-08-01T12:20:34.672Z,2.80
2022-08-01T12:23:03.886Z,2.22
2022-08-01T12:25:30.642Z,2.45
2022-08-01T12:28:01.486Z,2.65
2022-08-01T12:30:29.432Z,2.38
2022-08-01T12:32:56.172Z,2.72
2022-08-01T12:35:25.613Z,2.05
2022-08-01T12:37:54.790Z,2.25
2022-08-01T12:40:33.825Z,2.05
2022-08-01T12:43:06.036Z,2.05
2022-08-01T12:45:54.556Z,1.88
2022-08-01T12:48:24.973Z,1.80
2022-08-01T12:50:53.375Z,2.08
2022-08-01T12:53:21.520Z,1.85
2022-08-01T12:55:59.451Z,2.00
2022-08-01T12:58:34.179Z,2.05
2022-08-01T13:01:06.834Z,2.20
2022-08-01T13:03:34.634Z,2.65
2022-08-01T13:06:01.851Z,1.70
2022-08-01T13:08:35.461Z,1.70
2022-08-01T13:11:15.199Z,1.60
2022-08-01T13:13:52.727Z,2.05
2022-08-01T13:16:48.799Z,1.90
2022-08-01T13:19:14.723Z,1.50
2022-08-01T13:21:55.623Z,1.40
2022-08-01T13:24:29.342Z,1.35
2022-08-01T13:27:01.999Z,1.70
2022-08-01T13:29:38.860Z,1.60
2022-08-01T13:32:28.377Z,1.70
2022-08-01T13:35:09.513Z,1.60
2022-08-01T13:37:39.046Z,1.75
2022-08-01T13:40:07.193Z,1.73
2022-08-01T13:42:34.184Z,1.40
2022-08-01T13:45:01.074Z,1.55
2022-08-01T13:47:31.192Z,1.88
2022-08-01T13:50:02.582Z,1.30
2022-08-01T13:52:29.698Z,1.40
2022-08-01T13:54:56.369Z,1.40
2022-08-01T13:57:23.145Z,1.35
2022-08-01T13:59:49.978Z,1.35
2022-08-01T14:02:16.673Z,1.60
2022-08-01T14:04:43.384Z,1.25
2022-08-01T14:07:14.372Z,1.67
2022-08-01T14:09:57.832Z,1.40
2022-08-01T14:12:29.751Z,1.20
2022-08-01T14:14:57.177Z,1.48
2022-08-01T14:17:24.015Z,1.10
2022-08-01T14:19:50.840Z,1.33
2022-08-01T14:22:17.515Z,1.30
2022-08-01T14:24:44.160Z,1.90
2022-08-01T14:27:11.324Z,1.33
2022-08-01T14:30:02.186Z,1.38
2022-08-01T14:32:28.532Z,1.60
2022-08-01T14:34:56.913Z,1.60
2022-08-01T14:37:28.561Z,1.25
2022-08-01T14:40:00.063Z,1.70
2022-08-01T14:42:27.347Z,1.55
2022-08-01T14:44:54.225Z,1.40
2022-08-01T14:47:21.866Z,1.40
2022-08-01T14:49:49.481Z,1.55
2022-08-01T14:52:16.242Z,1.38
2022-08-01T14:54:42.941Z,1.15
2022-08-01T14:57:10.018Z,1.42
2022-08-01T14:59:36.873Z,1.50
2022-08-01T15:02:04.329Z,1.30
2022-08-01T15:04:31.429Z,1.17
2022-08-01T15:06:58.176Z,1.38
2022-08-01T15:09:24.917Z,1.20
2022-08-01T15:11:51.613Z,1.10
2022-08-01T15:14:37.207Z,1.10
2022-08-01T15:17:03.927Z,1.35
2022-08-01T15:19:30.810Z,1.20
2022-08-01T15:21:57.478Z,1.00
2022-08-01T15:24:26.045Z,1.13
2022-08-01T15:26:52.731Z,1.40
2022-08-01T15:29:19.727Z,1.88
2022-08-01T15:31:46.523Z,1.35
2022-08-01T15:34:13.220Z,1.13
2022-08-01T15:36:41.919Z,1.45
2022-08-01T15:39:11.440Z,1.55
2022-08-01T15:41:38.474Z,1.38
2022-08-01T15:44:05.296Z,1.20
2022-08-01T15:46:31.969Z,1.83
2022-08-01T15:49:02.479Z,1.30
2022-08-01T15:51:29.204Z,1.15
2022-08-01T15:53:55.935Z,1.20
2022-08-01T15:56:22.625Z,1.58
2022-08-01T15:58:49.361Z,0.98
2022-08-01T16:01:16.055Z,1.05
2022-08-01T16:03:42.824Z,1.38
2022-08-01T16:06:09.547Z,1.65
2022-08-01T16:08:36.204Z,1.33
2022-08-01T16:11:03.098Z,1.00
2022-08-01T16:13:29.794Z,1.20
2022-08-01T16:15:56.547Z,1.30
2022-08-01T16:18:23.553Z,1.20
2022-08-01T16:20:50.202Z,1.10
2022-08-01T16:23:16.944Z,1.00
2022-08-01T16:25:44.772Z,1.10
2022-08-01T16:28:11.988Z,1.40
2022-08-01T16:30:48.912Z,1.20
2022-08-01T16:33:40.425Z,1.20
2022-08-01T16:36:17.014Z,0.80
2022-08-01T16:38:44.751Z,0.90
2022-08-01T16:41:19.391Z,1.30
2022-08-01T16:43:54.027Z,1.15
2022-08-01T16:46:23.182Z,1.10
2022-08-01T16:48:49.932Z,1.10
2022-08-01T16:51:16.646Z,1.60
2022-08-01T16:53:43.365Z,1.60
2022-08-01T16:56:10.041Z,1.88
2022-08-01T16:58:36.819Z,1.17
2022-08-01T17:01:58.816Z,1.40
2022-08-01T17:03:53.737Z,1.40
2022-08-01T17:06:22.245Z,1.40
2022-08-01T17:08:49.822Z,1.00
2022-08-01T17:11:16.667Z,1.20
2022-08-01T17:13:43.536Z,1.08
2022-08-01T17:16:11.372Z,1.55
2022-08-01T17:18:38.170Z,1.52
2022-08-01T17:21:04.853Z,1.17
2022-08-01T17:23:31.769Z,1.20
2022-08-01T17:25:59.418Z,1.17
2022-08-01T17:28:26.519Z,1.25
2022-08-01T17:30:53.449Z,1.27
2022-08-01T17:33:20.520Z,1.23
2022-08-01T17:35:47.278Z,1.13
2022-08-01T17:38:14.018Z,1.25
2022-08-01T17:40:41.252Z,1.75
2022-08-01T17:43:08.947Z,1.27
2022-08-01T17:45:39.389Z,1.45
2022-08-01T17:48:18.658Z,1.65
2022-08-01T17:50:47.620Z,1.50
2022-08-01T17:53:15.795Z,1.30
2022-08-01T17:55:53.854Z,1.08
2022-08-01T17:58:36.715Z,1.40
2022-08-01T18:01:11.030Z,1.55
2022-08-01T18:03:41.340Z,1.10
2022-08-01T18:06:09.349Z,1.65
2022-08-01T18:08:36.247Z,1.17
2022-08-01T18:11:03.094Z,2.00
2022-08-01T18:13:29.908Z,1.27
2022-08-01T18:15:57.149Z,1.33
2022-08-01T18:18:33.779Z,1.38
2022-08-01T18:21:04.925Z,1.45
2022-08-01T18:23:33.416Z,1.73
2022-08-01T18:26:02.183Z,1.38
2022-08-01T18:28:35.367Z,0.93
2022-08-01T18:31:06.167Z,1.60
2022-08-01T18:33:33.951Z,2.17
2022-08-01T18:36:03.515Z,1.25
2022-08-01T18:38:32.271Z,1.23
2022-08-01T18:41:00.538Z,1.30
2022-08-01T18:43:27.499Z,1.63
2022-08-01T18:45:56.901Z,1.38
2022-08-01T18:48:24.033Z,1.92
2022-08-01T18:50:50.870Z,1.42
2022-08-01T18:53:18.548Z,1.40
2022-08-01T18:55:46.501Z,1.30
2022-08-01T18:58:13.163Z,1.40
2022-08-01T19:00:40.046Z,1.30
2022-08-01T19:03:07.632Z,1.23
2022-08-01T19:05:35.114Z,1.65
2022-08-01T19:08:06.429Z,1.85
2022-08-01T19:10:38.671Z,1.90
2022-08-01T19:13:05.691Z,1.70
2022-08-01T19:15:32.468Z,1.55
2022-08-01T19:17:59.296Z,1.40
2022-08-01T19:20:26.267Z,1.88
2022-08-01T19:22:52.977Z,1.30
2022-08-01T19:25:20.276Z,1.23
2022-08-01T19:27:49.521Z,1.52
2022-08-01T19:30:19.000Z,1.20
2022-08-01T19:32:47.446Z,1.02
2022-08-01T19:35:16.696Z,1.50
2022-08-01T19:37:46.916Z,1.33
2022-08-01T19:40:27.334Z,1.30
2022-08-01T19:42:56.973Z,1.27
2022-08-01T19:45:24.779Z,1.10
2022-08-01T19:47:56.571Z,1.33
2022-08-01T19:50:28.361Z,1.88
2022-08-01T19:53:02.334Z,1.33
2022-08-01T19:55:31.013Z,1.67
2022-08-01T20:00:49.870Z,1.40
2022-08-01T20:03:19.039Z,1.50
2022-08-01T20:05:45.773Z,1.77
2022-08-01T20:08:13.141Z,1.63
2022-08-01T20:10:40.859Z,1.83
2022-08-01T20:13:10.830Z,1.33
2022-08-01T20:15:38.820Z,1.75
2022-08-01T20:18:05.786Z,1.40
2022-08-01T20:20:35.304Z,1.42
2022-08-01T20:23:02.853Z,1.65
2022-08-01T20:25:40.143Z,1.38
2022-08-01T20:28:10.598Z,1.30
2022-08-01T20:30:38.557Z,1.55
2022-08-01T20:33:07.620Z,1.50
2022-08-01T20:35:51.779Z,1.42
2022-08-01T20:38:23.060Z,1.30
2022-08-01T20:40:52.702Z,1.58
2022-08-01T20:43:21.101Z,1.20
2022-08-01T20:45:49.264Z,1.38
2022-08-01T20:48:17.534Z,1.40
2022-08-01T20:51:07.239Z,1.40
2022-08-01T20:53:42.291Z,1.20
2022-08-01T20:56:19.584Z,1.20
2022-08-01T20:59:00.312Z,1.02
2022-08-01T21:01:30.573Z,1.70
2022-08-01T21:04:17.357Z,1.63
2022-08-01T21:07:22.935Z,1.42
2022-08-01T21:10:01.550Z,1.10
2022-08-01T21:12:40.674Z,1.27
2022-08-01T21:15:11.947Z,1.27
2022-08-01T21:17:46.679Z,1.00
2022-08-01T21:20:15.093Z,1.15
2022-08-01T21:23:06.609Z,1.45
2022-08-01T21:25:35.121Z,1.60
2022-08-01T21:28:04.079Z,1.20
2022-08-01T21:30:31.920Z,1.50
2022-08-01T21:32:59.338Z,1.23
2022-08-01T21:35:27.429Z,1.63
2022-08-01T21:37:57.139Z,1.40
2022-08-01T21:40:25.030Z,1.42
2022-08-01T21:42:53.296Z,1.40
2022-08-01T21:45:22.609Z,1.27
2022-08-01T21:47:51.269Z,1.60
2022-08-01T21:50:19.532Z,1.40
2022-08-01T21:53:07.615Z,1.20
2022-08-01T21:56:14.615Z,1.20
2022-08-01T21:58:55.291Z,1.23
2022-08-01T22:01:31.434Z,1.42
2022-08-01T22:04:02.529Z,1.35
2022-08-01T22:06:34.694Z,1.15
2022-08-01T22:09:06.655Z,1.45
2022-08-01T22:11:36.939Z,1.42
2022-08-01T22:14:06.121Z,1.25
2022-08-01T22:16:40.233Z,1.33
2022-08-01T22:19:10.058Z,1.27
2022-08-01T22:21:57.224Z,1.52
2022-08-01T22:24:24.783Z,1.70
2022-08-01T22:26:55.009Z,1.48
2022-08-01T22:29:22.001Z,1.30
2022-08-01T22:31:49.345Z,1.60
2022-08-01T22:34:18.650Z,1.40
2022-08-01T22:36:45.383Z,1.05
2022-08-01T22:39:18.794Z,1.40
2022-08-01T22:42:01.626Z,1.30
2022-08-01T22:44:47.195Z,1.33
2022-08-01T22:47:24.662Z,1.38
2022-08-01T22:50:02.922Z,1.65
2022-08-01T22:52:33.024Z,1.20
2022-08-01T22:55:10.771Z,1.60
2022-08-01T22:57:50.176Z,1.55
2022-08-01T23:00:17.964Z,1.95
2022-08-01T23:02:49.400Z,1.55
2022-08-01T23:05:22.053Z,1.50
2022-08-01T23:07:53.276Z,1.30
2022-08-01T23:10:23.279Z,1.77
2022-08-01T23:12:51.895Z,1.60
2022-08-01T23:15:20.206Z,1.40
2022-08-01T23:17:48.464Z,1.33
2022-08-01T23:20:15.782Z,1.73
2022-08-01T23:22:43.621Z,1.30
2022-08-01T23:25:14.125Z,1.98
2022-08-01T23:28:04.664Z,1.60
2022-08-01T23:30:32.528Z,1.17
2022-08-01T23:32:59.870Z,1.38
2022-08-01T23:35:27.191Z,1.60
2022-08-01T23:38:02.419Z,1.17
2022-08-01T23:40:31.828Z,1.70
2022-08-01T23:42:58.964Z,1.23
2022-08-01T23:45:25.713Z,1.70
2022-08-01T23:47:52.856Z,1.55
2022-08-01T23:50:21.873Z,1.52
2022-08-01T23:52:51.351Z,1.52
2022-08-01T23:55:29.824Z,1.58
2022-08-01T23:58:06.014Z,1.42
