createdAt,value
2017-01-12T00:00:44.966Z,998.77
2017-01-12T00:01:45.718Z,998.74
2017-01-12T00:02:46.523Z,998.7
2017-01-12T00:03:47.280Z,998.75
2017-01-12T00:04:48.026Z,998.79
2017-01-12T00:05:48.799Z,998.71
2017-01-12T00:06:49.584Z,998.68
2017-01-12T00:07:50.320Z,998.76
2017-01-12T00:08:51.095Z,998.83
2017-01-12T00:09:51.874Z,998.86
2017-01-12T00:10:52.612Z,998.83
2017-01-12T00:11:53.353Z,998.99
2017-01-12T00:12:54.103Z,998.89
2017-01-12T00:13:54.853Z,998.81
2017-01-12T00:14:55.608Z,998.8
2017-01-12T00:15:56.354Z,998.89
2017-01-12T00:16:57.129Z,998.88
2017-01-12T00:17:57.886Z,998.95
2017-01-12T00:18:58.629Z,999
2017-01-12T00:19:59.395Z,999
2017-01-12T00:21:00.148Z,999
2017-01-12T00:22:00.899Z,998.95
2017-01-12T00:23:01.687Z,998.93
2017-01-12T00:24:02.482Z,999
2017-01-12T00:25:03.226Z,998.97
2017-01-12T00:26:03.986Z,998.97
2017-01-12T00:27:04.735Z,998.94
2017-01-12T00:28:05.486Z,998.97
2017-01-12T00:29:06.258Z,999.06
2017-01-12T00:30:07.024Z,999.04
2017-01-12T00:31:07.790Z,999.1
2017-01-12T00:32:08.582Z,999.17
2017-01-12T00:33:09.355Z,999.19
2017-01-12T00:34:10.103Z,999.28
2017-01-12T00:35:10.950Z,999.32
2017-01-12T00:36:11.708Z,999.36
2017-01-12T00:37:12.464Z,999.24
2017-01-12T00:38:13.214Z,999.36
2017-01-12T00:39:13.975Z,999.39
2017-01-12T00:40:14.722Z,999.43
2017-01-12T00:41:15.495Z,999.28
2017-01-12T00:42:16.251Z,999.3
2017-01-12T00:43:17.008Z,999.33
2017-01-12T00:44:17.772Z,999.33
2017-01-12T00:45:18.507Z,999.32
2017-01-12T00:46:19.254Z,999.32
2017-01-12T00:47:20.000Z,999.3
2017-01-12T00:48:20.756Z,999.34
2017-01-12T00:49:21.511Z,999.31
2017-01-12T00:50:22.277Z,999.32
2017-01-12T00:51:23.030Z,999.27
2017-01-12T00:52:23.777Z,999.28
2017-01-12T00:53:24.534Z,999.19
2017-01-12T00:54:25.322Z,999.3
2017-01-12T00:55:26.061Z,999.2
2017-01-12T00:56:26.823Z,999.19
2017-01-12T00:57:27.591Z,999.27
2017-01-12T00:58:28.341Z,999.25
2017-01-12T00:59:29.090Z,999.28
2017-01-12T01:00:29.854Z,999.17
2017-01-12T01:01:30.600Z,999.22
2017-01-12T01:02:31.366Z,999.29
2017-01-12T01:03:32.097Z,999.36
2017-01-12T01:04:32.844Z,999.33
2017-01-12T01:05:33.596Z,999.35
2017-01-12T01:06:34.343Z,999.44
2017-01-12T01:07:35.096Z,999.43
2017-01-12T01:08:35.845Z,999.45
2017-01-12T01:09:36.591Z,999.4
2017-01-12T01:10:37.359Z,999.37
2017-01-12T01:11:38.112Z,999.45
2017-01-12T01:12:38.855Z,999.51
2017-01-12T01:13:39.600Z,999.5
2017-01-12T01:14:40.368Z,999.51
2017-01-12T01:15:41.110Z,999.45
2017-01-12T01:16:41.854Z,999.57
2017-01-12T01:17:42.616Z,999.58
2017-01-12T01:18:43.356Z,999.63
2017-01-12T01:19:44.097Z,999.59
2017-01-12T01:20:44.855Z,999.64
2017-01-12T01:21:45.597Z,999.64
2017-01-12T01:22:46.355Z,999.68
2017-01-12T01:23:47.108Z,999.58
2017-01-12T01:24:47.861Z,999.61
2017-01-12T01:25:48.627Z,999.72
2017-01-12T01:26:49.433Z,999.73
2017-01-12T01:27:50.189Z,999.78
2017-01-12T01:28:50.966Z,999.67
2017-01-12T01:29:51.711Z,999.81
2017-01-12T01:30:52.459Z,999.76
2017-01-12T01:31:53.212Z,999.72
2017-01-12T01:32:54.023Z,999.84
2017-01-12T01:33:54.758Z,999.81
2017-01-12T01:34:55.518Z,999.83
2017-01-12T01:35:56.277Z,999.93
2017-01-12T01:36:57.023Z,999.9
2017-01-12T01:37:57.770Z,999.88
2017-01-12T01:38:58.508Z,999.93
2017-01-12T01:39:59.240Z,999.89
2017-01-12T01:41:00.015Z,999.87
2017-01-12T01:42:00.755Z,999.99
2017-01-12T01:43:01.553Z,1000.07
2017-01-12T01:44:02.327Z,1000.02
2017-01-12T01:45:03.094Z,1000.05
2017-01-12T01:46:03.858Z,1000.09
2017-01-12T01:47:04.617Z,1000.09
2017-01-12T01:48:05.380Z,1000.16
2017-01-12T01:49:06.120Z,1000.09
2017-01-12T01:50:06.879Z,1000.12
2017-01-12T01:51:07.634Z,1000.12
2017-01-12T01:52:08.432Z,1000.05
2017-01-12T01:53:09.207Z,1000.04
2017-01-12T01:54:09.979Z,999.94
2017-01-12T01:55:10.732Z,1000.01
2017-01-12T01:56:11.490Z,999.98
2017-01-12T01:57:12.256Z,1000.03
2017-01-12T01:58:13.014Z,1000.08
2017-01-12T01:59:13.752Z,1000.11
2017-01-12T02:00:14.533Z,1000.18
2017-01-12T02:01:15.309Z,1000.18
2017-01-12T02:02:16.073Z,1000.19
2017-01-12T02:03:16.832Z,1000.2
2017-01-12T02:04:17.594Z,1000.28
2017-01-12T02:05:18.352Z,1000.27
2017-01-12T02:06:19.115Z,1000.3
2017-01-12T02:07:19.856Z,1000.35
2017-01-12T02:08:20.606Z,1000.39
2017-01-12T02:09:21.364Z,1000.33
2017-01-12T02:10:22.128Z,1000.29
2017-01-12T02:11:22.888Z,1000.26
2017-01-12T02:12:23.635Z,1000.07
2017-01-12T02:13:24.380Z,1000.05
2017-01-12T02:14:25.135Z,1000.05
2017-01-12T02:15:25.904Z,1000.1
2017-01-12T02:16:26.730Z,1000.17
2017-01-12T02:17:27.496Z,1000.17
2017-01-12T02:18:28.260Z,1000.19
2017-01-12T02:19:29.017Z,1000.16
2017-01-12T02:20:29.782Z,1000.22
2017-01-12T02:21:30.538Z,1000.21
2017-01-12T02:22:31.325Z,1000.18
2017-01-12T02:23:32.165Z,1000.16
2017-01-12T02:24:32.954Z,1000.16
2017-01-12T02:25:33.704Z,1000.19
2017-01-12T02:26:34.610Z,1000.16
2017-01-12T02:27:35.370Z,1000.24
2017-01-12T02:28:36.134Z,1000.22
2017-01-12T02:29:36.963Z,1000.23
2017-01-12T02:30:37.718Z,1000.21
2017-01-12T02:31:38.463Z,1000.2
2017-01-12T02:32:39.355Z,1000.19
2017-01-12T02:33:40.103Z,1000.17
2017-01-12T02:34:40.870Z,1000.22
2017-01-12T02:35:41.612Z,1000.23
2017-01-12T02:36:42.442Z,1000.21
2017-01-12T02:37:43.242Z,1000.18
2017-01-12T02:38:44.006Z,1000.22
2017-01-12T02:39:44.807Z,1000.17
2017-01-12T02:40:45.573Z,1000.22
2017-01-12T02:41:46.350Z,1000.22
2017-01-12T02:42:47.129Z,1000.27
2017-01-12T02:43:47.907Z,1000.32
2017-01-12T02:44:48.714Z,1000.3
2017-01-12T02:45:49.470Z,1000.33
2017-01-12T02:46:50.231Z,1000.34
2017-01-12T02:47:51.001Z,1000.37
2017-01-12T02:48:51.766Z,1000.4
2017-01-12T02:49:52.522Z,1000.53
2017-01-12T02:50:53.267Z,1000.41
2017-01-12T02:51:54.022Z,1000.65
2017-01-12T02:52:54.768Z,1000.57
2017-01-12T02:53:55.525Z,1000.63
2017-01-12T02:54:56.279Z,1000.7
2017-01-12T02:55:57.049Z,1000.69
2017-01-12T02:56:57.790Z,1000.79
2017-01-12T02:57:58.526Z,1000.87
2017-01-12T02:58:59.294Z,1000.73
2017-01-12T03:00:00.057Z,1000.81
2017-01-12T03:01:00.808Z,1000.76
2017-01-12T03:02:01.596Z,1000.59
2017-01-12T03:03:02.363Z,1000.3
2017-01-12T03:04:03.127Z,1000.18
2017-01-12T03:05:03.891Z,1000.25
2017-01-12T03:06:04.668Z,1000.26
2017-01-12T03:07:05.447Z,1000.14
2017-01-12T03:08:06.204Z,1000.26
2017-01-12T03:09:06.963Z,1000.32
2017-01-12T03:10:07.702Z,1000.29
2017-01-12T03:11:08.469Z,1000.31
2017-01-12T03:12:09.234Z,1000.28
2017-01-12T03:13:09.991Z,1000.35
2017-01-12T03:14:10.766Z,1000.3
2017-01-12T03:15:11.507Z,1000.28
2017-01-12T03:16:12.259Z,1000.27
2017-01-12T03:17:13.013Z,1000.25
2017-01-12T03:18:13.765Z,1000.2
2017-01-12T03:19:14.532Z,1000.25
2017-01-12T03:20:15.322Z,1000.22
2017-01-12T03:21:16.050Z,1000.19
2017-01-12T03:22:16.826Z,1000.18
2017-01-12T03:23:17.580Z,1000.27
2017-01-12T03:24:18.318Z,1000.25
2017-01-12T03:25:19.083Z,1000.35
2017-01-12T03:26:19.845Z,1000.26
2017-01-12T03:27:20.579Z,1000.29
2017-01-12T03:28:21.343Z,1000.24
2017-01-12T03:29:22.098Z,1000.22
2017-01-12T03:30:22.855Z,1000.17
2017-01-12T03:31:23.626Z,1000.2
2017-01-12T03:32:24.377Z,1000.27
2017-01-12T03:33:25.127Z,1000.29
2017-01-12T03:34:25.883Z,1000.42
2017-01-12T03:35:26.648Z,1000.37
2017-01-12T03:36:27.404Z,1000.47
2017-01-12T03:37:28.158Z,1000.45
2017-01-12T03:38:28.926Z,1000.38
2017-01-12T03:39:29.675Z,1000.4
2017-01-12T03:40:30.411Z,1000.42
2017-01-12T03:41:31.184Z,1000.44
2017-01-12T03:42:31.918Z,1000.43
2017-01-12T03:43:32.676Z,1000.45
2017-01-12T03:44:33.425Z,1000.47
2017-01-12T03:45:34.182Z,1000.49
2017-01-12T03:46:34.922Z,1000.47
2017-01-12T03:47:35.666Z,1000.56
2017-01-12T03:48:36.416Z,1000.49
2017-01-12T03:49:37.167Z,1000.55
2017-01-12T03:50:37.911Z,1000.5
2017-01-12T03:51:38.712Z,1000.56
2017-01-12T03:52:39.492Z,1000.55
2017-01-12T03:53:40.235Z,1000.59
2017-01-12T03:54:40.995Z,1000.55
2017-01-12T03:55:41.751Z,1000.55
2017-01-12T03:56:42.512Z,1000.54
2017-01-12T03:57:43.265Z,1000.51
2017-01-12T03:58:44.014Z,1000.58
2017-01-12T03:59:44.767Z,1000.59
2017-01-12T04:00:45.518Z,1000.61
2017-01-12T04:01:46.267Z,1000.58
2017-01-12T04:02:47.040Z,1000.51
2017-01-12T04:03:47.797Z,1000.59
2017-01-12T04:04:48.563Z,1000.56
2017-01-12T04:05:49.318Z,1000.56
2017-01-12T04:06:50.047Z,1000.57
2017-01-12T04:07:50.799Z,1000.54
2017-01-12T04:08:51.560Z,1000.49
2017-01-12T04:09:52.317Z,1000.51
2017-01-12T04:10:53.066Z,1000.47
2017-01-12T04:11:53.844Z,1000.47
2017-01-12T04:12:54.618Z,1000.42
2017-01-12T04:13:55.718Z,1000.42
2017-01-12T04:14:56.458Z,1000.45
2017-01-12T04:15:57.221Z,1000.49
2017-01-12T04:16:58.099Z,1000.43
2017-01-12T04:17:59.065Z,1000.52
2017-01-12T04:18:59.937Z,1000.5
2017-01-12T04:20:00.700Z,1000.35
2017-01-12T04:21:01.458Z,1000.35
2017-01-12T04:22:02.232Z,1000.33
2017-01-12T04:23:03.002Z,1000.28
2017-01-12T04:24:03.757Z,1000.32
2017-01-12T04:25:04.540Z,1000.29
2017-01-12T04:26:05.287Z,1000.25
2017-01-12T04:27:06.051Z,1000.22
2017-01-12T04:28:06.912Z,1000.26
2017-01-12T04:29:07.787Z,1000.21
2017-01-12T04:30:08.552Z,1000.22
2017-01-12T04:31:09.307Z,1000.27
2017-01-12T04:32:10.603Z,1000.27
2017-01-12T04:33:13.483Z,1000.25
2017-01-12T04:34:15.711Z,1000.26
2017-01-12T04:35:16.502Z,1000.25
2017-01-12T04:36:17.253Z,1000.28
2017-01-12T04:37:17.987Z,1000.29
2017-01-12T04:38:18.753Z,1000.24
2017-01-12T04:39:19.513Z,1000.21
2017-01-12T04:40:20.262Z,1000.29
2017-01-12T04:41:21.028Z,1000.35
2017-01-12T04:42:21.760Z,1000.28
2017-01-12T04:43:22.538Z,1000.25
2017-01-12T04:44:23.307Z,1000.29
2017-01-12T04:45:24.051Z,1000.26
2017-01-12T04:46:24.836Z,1000.31
2017-01-12T04:47:25.599Z,1000.25
2017-01-12T04:48:26.368Z,1000.28
2017-01-12T04:49:27.125Z,1000.28
2017-01-12T04:50:27.877Z,1000.32
2017-01-12T04:51:28.630Z,1000.31
2017-01-12T04:52:29.410Z,1000.39
2017-01-12T04:53:30.165Z,1000.37
2017-01-12T04:54:30.941Z,1000.37
2017-01-12T04:55:31.683Z,1000.37
2017-01-12T04:56:32.478Z,1000.44
2017-01-12T04:57:33.213Z,1000.38
2017-01-12T04:58:33.990Z,1000.34
2017-01-12T04:59:34.739Z,1000.35
2017-01-12T05:00:35.511Z,1000.36
2017-01-12T05:01:36.265Z,1000.39
2017-01-12T05:02:37.017Z,1000.36
2017-01-12T05:03:37.777Z,1000.36
2017-01-12T05:04:38.537Z,1000.39
2017-01-12T05:05:39.286Z,1000.45
2017-01-12T05:06:40.037Z,1000.45
2017-01-12T05:07:40.811Z,1000.44
2017-01-12T05:08:41.714Z,1000.4
2017-01-12T05:09:42.459Z,1000.42
2017-01-12T05:10:43.219Z,1000.44
2017-01-12T05:11:43.985Z,1000.39
2017-01-12T05:12:44.736Z,1000.41
2017-01-12T05:13:45.498Z,1000.44
2017-01-12T05:14:46.254Z,1000.38
2017-01-12T05:15:47.005Z,1000.42
2017-01-12T05:16:47.748Z,1000.46
2017-01-12T05:17:48.499Z,1000.5
2017-01-12T05:18:49.253Z,1000.51
2017-01-12T05:19:50.003Z,1000.49
2017-01-12T05:20:52.012Z,1000.53
2017-01-12T05:21:52.770Z,1000.4
2017-01-12T05:22:53.549Z,1000.5
2017-01-12T05:23:54.376Z,1000.35
2017-01-12T05:24:55.109Z,1000.42
2017-01-12T05:25:55.882Z,1000.39
2017-01-12T05:26:57.226Z,1000.44
2017-01-12T05:27:57.976Z,1000.31
2017-01-12T05:28:58.720Z,1000.39
2017-01-12T05:29:59.500Z,1000.43
2017-01-12T05:31:00.259Z,1000.46
2017-01-12T05:32:01.021Z,1000.45
2017-01-12T05:33:01.777Z,1000.52
2017-01-12T05:34:02.569Z,1000.49
2017-01-12T05:35:03.327Z,1000.34
2017-01-12T05:36:04.070Z,1000.33
2017-01-12T05:37:05.518Z,1000.37
2017-01-12T05:38:06.966Z,1000.37
2017-01-12T05:39:08.770Z,1000.31
2017-01-12T05:40:10.734Z,1000.39
2017-01-12T05:41:12.034Z,1000.38
2017-01-12T05:42:13.247Z,1000.4
2017-01-12T05:43:15.061Z,1000.42
2017-01-12T05:44:17.157Z,1000.47
2017-01-12T05:45:18.041Z,1000.55
2017-01-12T05:46:19.193Z,1000.56
2017-01-12T05:47:20.736Z,1000.55
2017-01-12T05:48:21.686Z,1000.5
2017-01-12T05:49:22.464Z,1000.6
2017-01-12T05:50:23.241Z,1000.6
2017-01-12T05:51:24.452Z,1000.68
2017-01-12T05:52:25.237Z,1000.77
2017-01-12T05:53:25.992Z,1000.77
2017-01-12T05:54:26.742Z,1000.76
2017-01-12T05:55:27.500Z,1000.84
2017-01-12T05:56:28.245Z,1000.81
2017-01-12T05:57:29.023Z,1000.74
2017-01-12T05:58:29.779Z,1000.75
2017-01-12T05:59:30.538Z,1000.71
2017-01-12T06:00:31.311Z,1000.66
2017-01-12T06:01:32.064Z,1000.64
2017-01-12T06:02:32.813Z,1000.68
2017-01-12T06:03:33.568Z,1000.67
2017-01-12T06:04:34.318Z,1000.55
2017-01-12T06:05:35.086Z,1000.6
2017-01-12T06:06:35.854Z,1000.62
2017-01-12T06:07:36.619Z,1000.65
2017-01-12T06:08:37.354Z,1000.82
2017-01-12T06:09:38.096Z,1000.76
2017-01-12T06:10:38.896Z,1000.72
2017-01-12T06:11:39.645Z,1000.61
2017-01-12T06:12:40.456Z,1000.81
2017-01-12T06:13:41.208Z,1000.86
2017-01-12T06:14:41.989Z,1000.89
2017-01-12T06:15:42.766Z,1000.91
2017-01-12T06:16:43.526Z,1000.89
2017-01-12T06:17:44.301Z,1000.83
2017-01-12T06:18:45.069Z,1000.83
2017-01-12T06:19:45.823Z,1000.91
2017-01-12T06:20:46.568Z,1000.82
2017-01-12T06:21:47.316Z,1000.84
2017-01-12T06:22:48.097Z,1000.92
2017-01-12T06:23:48.840Z,1000.94
2017-01-12T06:24:49.611Z,1000.96
2017-01-12T06:25:50.360Z,1000.92
2017-01-12T06:26:51.131Z,1000.93
2017-01-12T06:27:51.907Z,1000.87
2017-01-12T06:28:52.689Z,1000.94
2017-01-12T06:29:53.435Z,1000.85
2017-01-12T06:30:54.193Z,1000.88
2017-01-12T06:31:54.980Z,1000.88
2017-01-12T06:32:55.742Z,1000.88
2017-01-12T06:33:56.495Z,1000.83
2017-01-12T06:34:57.246Z,1000.89
2017-01-12T06:35:58.012Z,1000.86
2017-01-12T06:36:58.782Z,1000.84
2017-01-12T06:37:59.557Z,1000.81
2017-01-12T06:39:00.308Z,1000.76
2017-01-12T06:40:01.066Z,1000.79
2017-01-12T06:41:01.840Z,1000.77
2017-01-12T06:42:02.588Z,1000.81
2017-01-12T06:43:03.358Z,1000.75
2017-01-12T06:44:04.125Z,1000.69
2017-01-12T06:45:04.891Z,1000.72
2017-01-12T06:46:05.640Z,1000.67
2017-01-12T06:47:06.393Z,1000.68
2017-01-12T06:48:07.156Z,1000.73
2017-01-12T06:49:07.929Z,1000.65
2017-01-12T06:50:08.689Z,1000.75
2017-01-12T06:51:09.436Z,1000.75
2017-01-12T06:52:10.219Z,1000.72
2017-01-12T06:53:10.969Z,1000.66
2017-01-12T06:54:11.698Z,1000.65
2017-01-12T06:55:12.449Z,1000.65
2017-01-12T06:56:13.208Z,1000.68
2017-01-12T06:57:13.950Z,1000.65
2017-01-12T06:58:14.707Z,1000.67
2017-01-12T06:59:15.476Z,1000.78
2017-01-12T07:00:16.217Z,1000.75
2017-01-12T07:01:16.994Z,1000.78
2017-01-12T07:02:17.775Z,1000.77
2017-01-12T07:03:18.542Z,1000.82
2017-01-12T07:04:19.312Z,1000.75
2017-01-12T07:05:20.092Z,1000.81
2017-01-12T07:06:20.852Z,1000.82
2017-01-12T07:07:21.614Z,1000.76
2017-01-12T07:08:22.360Z,1000.74
2017-01-12T07:09:23.116Z,1000.78
2017-01-12T07:10:23.909Z,1000.81
2017-01-12T07:11:24.659Z,1000.83
2017-01-12T07:12:25.409Z,1000.79
2017-01-12T07:13:26.141Z,1000.84
2017-01-12T07:14:26.904Z,1000.76
2017-01-12T07:15:27.677Z,1000.83
2017-01-12T07:16:28.461Z,1000.9
2017-01-12T07:17:29.213Z,1000.89
2017-01-12T07:18:29.957Z,1000.93
2017-01-12T07:19:30.692Z,1000.9
2017-01-12T07:20:31.439Z,1000.95
2017-01-12T07:21:32.220Z,1000.95
2017-01-12T07:22:32.976Z,1000.95
2017-01-12T07:23:33.752Z,1000.96
2017-01-12T07:24:34.502Z,1000.91
2017-01-12T07:25:35.270Z,1001.05
2017-01-12T07:26:36.028Z,1000.95
2017-01-12T07:27:36.779Z,1001.09
2017-01-12T07:28:37.546Z,1001.12
2017-01-12T07:29:38.299Z,1001.13
2017-01-12T07:30:39.058Z,1001.15
2017-01-12T07:31:39.825Z,1001.15
2017-01-12T07:32:40.567Z,1001.15
2017-01-12T07:33:41.370Z,1001.13
2017-01-12T07:34:42.113Z,1001
2017-01-12T07:35:42.871Z,1001.04
2017-01-12T07:36:43.631Z,1000.98
2017-01-12T07:37:44.375Z,1001.04
2017-01-12T07:38:45.127Z,1001.05
2017-01-12T07:39:45.874Z,1001.06
2017-01-12T07:40:46.650Z,1001.01
2017-01-12T07:41:47.474Z,1001.05
2017-01-12T07:42:48.224Z,1001.11
2017-01-12T07:43:48.981Z,1001.08
2017-01-12T07:44:49.759Z,1001.05
2017-01-12T07:45:50.523Z,1001.04
2017-01-12T07:46:51.303Z,1001.1
2017-01-12T07:47:52.059Z,1001.15
2017-01-12T07:48:52.835Z,1001.14
2017-01-12T07:49:53.601Z,1001.07
2017-01-12T07:50:54.363Z,1001.14
2017-01-12T07:51:55.129Z,1001.1
2017-01-12T07:52:55.973Z,1001.13
2017-01-12T07:53:56.747Z,1001.13
2017-01-12T07:54:57.512Z,1001.19
2017-01-12T07:55:58.277Z,1001.18
2017-01-12T07:56:59.028Z,1001.13
2017-01-12T07:57:59.793Z,1001
2017-01-12T07:59:00.563Z,1001.01
2017-01-12T08:00:01.323Z,1001.04
2017-01-12T08:01:02.784Z,1001.06
2017-01-12T08:02:03.564Z,1000.99
2017-01-12T08:03:04.331Z,1001.03
2017-01-12T08:04:05.116Z,1001.12
2017-01-12T08:05:05.883Z,1001.13
2017-01-12T08:06:06.641Z,1001.11
2017-01-12T08:07:07.396Z,1001.21
2017-01-12T08:08:08.168Z,1001.24
2017-01-12T08:09:08.929Z,1001.18
2017-01-12T08:10:09.665Z,1001.14
2017-01-12T08:11:10.424Z,1001.09
2017-01-12T08:12:11.212Z,1001.13
2017-01-12T08:13:11.984Z,1001.15
2017-01-12T08:14:12.741Z,1001.3
2017-01-12T08:15:13.478Z,1001.3
2017-01-12T08:16:14.243Z,1001.32
2017-01-12T08:17:14.992Z,1001.3
2017-01-12T08:18:15.737Z,1001.29
2017-01-12T08:19:16.503Z,1001.24
2017-01-12T08:20:17.304Z,1001.22
2017-01-12T08:21:18.074Z,1001.25
2017-01-12T08:22:18.844Z,1001.3
2017-01-12T08:23:19.602Z,1001.26
2017-01-12T08:24:20.377Z,1001.28
2017-01-12T08:25:21.128Z,1001.23
2017-01-12T08:26:21.882Z,1001.25
2017-01-12T08:27:22.639Z,1001.25
2017-01-12T08:28:23.407Z,1001.2
2017-01-12T08:29:24.184Z,1001.21
2017-01-12T08:30:24.927Z,1001.23
2017-01-12T08:31:25.701Z,1001.19
2017-01-12T08:32:26.445Z,1001.25
2017-01-12T08:33:27.207Z,1001.19
2017-01-12T08:34:27.999Z,1001.16
2017-01-12T08:35:28.769Z,1001.2
2017-01-12T08:36:29.539Z,1001.24
2017-01-12T08:37:30.280Z,1001.28
2017-01-12T08:38:31.080Z,1001.22
2017-01-12T08:39:31.870Z,1001.26
2017-01-12T08:40:32.624Z,1001.3
2017-01-12T08:41:33.409Z,1001.18
2017-01-12T08:42:34.156Z,1001.18
2017-01-12T08:43:34.911Z,1001.19
2017-01-12T08:44:35.651Z,1001.26
2017-01-12T08:45:36.453Z,1001.24
2017-01-12T08:46:37.202Z,1001.29
2017-01-12T08:47:37.959Z,1001.32
2017-01-12T08:48:38.738Z,1001.28
2017-01-12T08:49:39.502Z,1001.22
2017-01-12T08:50:40.254Z,1001.32
2017-01-12T08:51:40.997Z,1001.19
2017-01-12T08:52:41.786Z,1001.19
2017-01-12T08:53:42.523Z,1001.24
2017-01-12T08:54:43.281Z,1001.26
2017-01-12T08:55:44.041Z,1001.29
2017-01-12T08:56:44.806Z,1001.22
2017-01-12T08:57:45.601Z,1001.25
2017-01-12T08:58:46.348Z,1001.38
2017-01-12T08:59:47.104Z,1001.21
2017-01-12T09:00:47.850Z,1001.3
2017-01-12T09:01:48.625Z,1001.25
2017-01-12T09:02:49.382Z,1001.27
2017-01-12T09:03:50.110Z,1001.3
2017-01-12T09:04:50.874Z,1001.26
2017-01-12T09:05:51.644Z,1001.23
2017-01-12T09:06:52.392Z,1001.28
2017-01-12T09:07:53.172Z,1001.21
2017-01-12T09:08:53.932Z,1001.24
2017-01-12T09:09:54.698Z,1001.35
2017-01-12T09:10:55.472Z,1001.27
2017-01-12T09:11:56.239Z,1001.27
2017-01-12T09:12:57.020Z,1001.3
2017-01-12T09:13:57.772Z,1001.4
2017-01-12T09:14:58.525Z,1001.34
2017-01-12T09:15:59.286Z,1001.39
2017-01-12T09:17:00.059Z,1001.35
2017-01-12T09:18:00.827Z,1001.39
2017-01-12T09:19:01.581Z,1001.28
2017-01-12T09:20:02.363Z,1001.37
2017-01-12T09:21:03.125Z,1001.38
2017-01-12T09:22:03.882Z,1001.46
2017-01-12T09:23:04.651Z,1001.36
2017-01-12T09:24:05.448Z,1001.45
2017-01-12T09:25:06.197Z,1001.43
2017-01-12T09:26:06.943Z,1001.46
2017-01-12T09:27:07.731Z,1001.5
2017-01-12T09:28:08.496Z,1001.37
2017-01-12T09:29:09.354Z,1001.43
2017-01-12T09:30:10.114Z,1001.41
2017-01-12T09:31:10.882Z,1001.38
2017-01-12T09:32:11.645Z,1001.46
2017-01-12T09:33:12.413Z,1001.44
2017-01-12T09:34:13.178Z,1001.46
2017-01-12T09:35:13.939Z,1001.48
2017-01-12T09:36:14.703Z,1001.46
2017-01-12T09:37:15.473Z,1001.36
2017-01-12T09:38:16.234Z,1001.47
2017-01-12T09:39:17.007Z,1001.55
2017-01-12T09:40:17.787Z,1001.33
2017-01-12T09:41:18.574Z,1001.44
2017-01-12T09:42:19.356Z,1001.55
2017-01-12T09:43:20.127Z,1001.51
2017-01-12T09:44:20.900Z,1001.51
2017-01-12T09:45:21.704Z,1001.5
2017-01-12T09:46:22.477Z,1001.47
2017-01-12T09:47:23.292Z,1001.44
2017-01-12T09:48:24.048Z,1001.46
2017-01-12T09:49:24.814Z,1001.36
2017-01-12T09:50:25.598Z,1001.4
2017-01-12T09:51:26.368Z,1001.44
2017-01-12T09:52:27.146Z,1001.49
2017-01-12T09:53:27.921Z,1001.42
2017-01-12T09:54:28.658Z,1001.46
2017-01-12T09:55:29.437Z,1001.45
2017-01-12T09:56:30.206Z,1001.54
2017-01-12T09:57:30.984Z,1001.49
2017-01-12T09:58:31.768Z,1001.49
2017-01-12T09:59:32.721Z,1001.47
2017-01-12T10:00:33.501Z,1001.53
2017-01-12T10:01:34.293Z,1001.48
2017-01-12T10:02:35.041Z,1001.49
2017-01-12T10:03:35.805Z,1001.46
2017-01-12T10:04:36.589Z,1001.48
2017-01-12T10:05:37.381Z,1001.38
2017-01-12T10:06:38.150Z,1001.46
2017-01-12T10:07:38.938Z,1001.51
2017-01-12T10:08:39.726Z,1001.41
2017-01-12T10:09:40.483Z,1001.46
2017-01-12T10:10:41.235Z,1001.47
2017-01-12T10:11:41.998Z,1001.49
2017-01-12T10:12:42.775Z,1001.45
2017-01-12T10:13:43.527Z,1001.42
2017-01-12T10:14:44.299Z,1001.46
2017-01-12T10:15:45.082Z,1001.51
2017-01-12T10:16:45.846Z,1001.53
2017-01-12T10:17:46.645Z,1001.5
2017-01-12T10:18:47.419Z,1001.51
2017-01-12T10:19:48.196Z,1001.52
2017-01-12T10:20:48.961Z,1001.55
2017-01-12T10:21:49.730Z,1001.52
2017-01-12T10:22:50.522Z,1001.54
2017-01-12T10:23:51.314Z,1001.45
2017-01-12T10:24:52.065Z,1001.39
2017-01-12T10:25:52.839Z,1001.53
2017-01-12T10:26:53.615Z,1001.5
2017-01-12T10:27:54.369Z,1001.51
2017-01-12T10:28:55.125Z,1001.52
2017-01-12T10:29:55.891Z,1001.53
2017-01-12T10:30:56.668Z,1001.56
2017-01-12T10:31:57.443Z,1001.54
2017-01-12T10:32:58.241Z,1001.53
2017-01-12T10:33:58.994Z,1001.54
2017-01-12T10:34:59.758Z,1001.45
2017-01-12T10:36:00.523Z,1001.54
2017-01-12T10:37:01.303Z,1001.6
2017-01-12T10:38:02.075Z,1001.56
2017-01-12T10:39:02.845Z,1001.5
2017-01-12T10:40:03.638Z,1001.48
2017-01-12T10:41:04.396Z,1001.51
2017-01-12T10:42:05.163Z,1001.5
2017-01-12T10:43:05.948Z,1001.45
2017-01-12T10:44:06.711Z,1001.53
2017-01-12T10:45:07.478Z,1001.42
2017-01-12T10:46:08.270Z,1001.33
2017-01-12T10:47:09.034Z,1001.41
2017-01-12T10:48:09.814Z,1001.37
2017-01-12T10:49:10.619Z,1001.34
2017-01-12T10:50:11.396Z,1001.34
2017-01-12T10:51:12.153Z,1001.34
2017-01-12T10:52:12.908Z,1001.39
2017-01-12T10:53:13.658Z,1001.38
2017-01-12T10:54:14.443Z,1001.36
2017-01-12T10:55:15.217Z,1001.27
2017-01-12T10:56:15.976Z,1001.37
2017-01-12T10:57:16.767Z,1001.37
2017-01-12T10:58:17.525Z,1001.39
2017-01-12T10:59:18.272Z,1001.29
2017-01-12T11:00:19.038Z,1001.37
2017-01-12T11:01:19.783Z,1001.3
2017-01-12T11:02:20.535Z,1001.39
2017-01-12T11:03:21.283Z,1001.36
2017-01-12T11:04:22.041Z,1001.35
2017-01-12T11:05:22.792Z,1001.22
2017-01-12T11:06:23.597Z,1001.33
2017-01-12T11:07:24.351Z,1001.3
2017-01-12T11:08:25.102Z,1001.27
2017-01-12T11:09:25.857Z,1001.3
2017-01-12T11:10:26.638Z,1001.23
2017-01-12T11:11:27.403Z,1001.2
2017-01-12T11:12:28.167Z,1001.26
2017-01-12T11:13:28.910Z,1001.17
2017-01-12T11:14:29.688Z,1001.21
2017-01-12T11:15:30.461Z,1001.21
2017-01-12T11:16:31.209Z,1001.21
2017-01-12T11:17:31.988Z,1001.21
2017-01-12T11:18:32.760Z,1001.24
2017-01-12T11:19:33.552Z,1001.26
2017-01-12T11:20:34.324Z,1001.27
2017-01-12T11:21:35.101Z,1001.23
2017-01-12T11:22:35.879Z,1001.24
2017-01-12T11:23:36.655Z,1001.25
2017-01-12T11:24:37.440Z,1001.2
2017-01-12T11:25:38.220Z,1001.27
2017-01-12T11:26:38.986Z,1001.25
2017-01-12T11:27:39.729Z,1001.29
2017-01-12T11:28:40.491Z,1001.35
2017-01-12T11:29:41.260Z,1001.27
2017-01-12T11:30:42.197Z,1001.22
2017-01-12T11:31:42.972Z,1001.2
2017-01-12T11:32:43.721Z,1001.16
2017-01-12T11:33:44.490Z,1001.17
2017-01-12T11:34:45.246Z,1001.11
2017-01-12T11:35:46.001Z,1001.19
2017-01-12T11:36:46.746Z,1001.18
2017-01-12T11:37:47.506Z,1001.13
2017-01-12T11:38:48.315Z,1001.12
2017-01-12T11:39:49.078Z,1001.14
2017-01-12T11:40:49.862Z,1001.18
2017-01-12T11:41:50.655Z,1001.14
2017-01-12T11:42:51.411Z,1001.14
2017-01-12T11:43:52.186Z,1001.17
2017-01-12T11:44:52.964Z,1001.11
2017-01-12T11:45:53.739Z,1001.16
2017-01-12T11:46:54.519Z,1001.21
2017-01-12T11:47:55.295Z,1001.19
2017-01-12T11:48:56.052Z,1001.21
2017-01-12T11:49:56.803Z,1001.26
2017-01-12T11:50:57.571Z,1001.14
2017-01-12T11:51:58.334Z,1001.15
2017-01-12T11:52:59.108Z,1001.12
2017-01-12T11:53:59.910Z,1001.11
2017-01-12T11:55:00.666Z,1001.19
2017-01-12T11:56:01.430Z,1001.17
2017-01-12T11:57:02.205Z,1001.16
2017-01-12T11:58:02.967Z,1001.08
2017-01-12T11:59:03.753Z,1001.11
2017-01-12T12:00:04.526Z,1001.1
2017-01-12T12:01:05.306Z,1001.03
2017-01-12T12:02:06.074Z,1001.14
2017-01-12T12:03:06.821Z,1001.19
2017-01-12T12:04:07.599Z,1001.12
2017-01-12T12:05:08.347Z,1001.07
2017-01-12T12:06:09.127Z,1001.08
2017-01-12T12:07:09.880Z,1001.14
2017-01-12T12:08:10.636Z,1001.02
2017-01-12T12:09:11.397Z,1001.09
2017-01-12T12:10:12.145Z,1001.14
2017-01-12T12:11:12.906Z,1001.17
2017-01-12T12:12:13.660Z,1001.14
2017-01-12T12:13:14.423Z,1001.07
2017-01-12T12:14:15.190Z,1001.12
2017-01-12T12:15:15.964Z,1001.1
2017-01-12T12:16:16.726Z,1001.03
2017-01-12T12:17:17.491Z,1001.09
2017-01-12T12:18:18.271Z,1001.06
2017-01-12T12:19:19.082Z,1001.04
2017-01-12T12:20:19.847Z,1001.05
2017-01-12T12:21:20.613Z,1000.97