createdAt,value
2022-08-09T00:00:04.357Z,2.20
2022-08-09T00:02:49.248Z,6.68
2022-08-09T00:06:19.038Z,3.85
2022-08-09T00:08:11.406Z,2.28
2022-08-09T00:10:55.714Z,3.20
2022-08-09T00:13:24.964Z,3.13
2022-08-09T00:15:58.790Z,5.22
2022-08-09T00:18:34.754Z,3.03
2022-08-09T00:21:07.941Z,4.70
2022-08-09T00:23:56.395Z,9.20
2022-08-09T00:26:32.946Z,3.47
2022-08-09T00:29:02.014Z,3.75
2022-08-09T00:31:57.467Z,4.00
2022-08-09T00:34:19.576Z,5.93
2022-08-09T00:36:48.135Z,6.13
2022-08-09T00:40:09.099Z,3.85
2022-08-09T00:44:15.132Z,2.75
2022-08-09T00:44:48.977Z,5.13
2022-08-09T00:47:15.981Z,6.68
2022-08-09T00:49:43.833Z,3.63
2022-08-09T00:52:22.840Z,6.05
2022-08-09T00:54:58.842Z,3.20
2022-08-09T00:57:34.229Z,5.10
2022-08-09T01:00:21.763Z,5.15
2022-08-09T01:03:01.927Z,5.32
2022-08-09T01:05:50.685Z,6.70
2022-08-09T01:08:28.884Z,7.88
2022-08-09T01:11:24.009Z,4.38
2022-08-09T01:13:59.122Z,3.83
2022-08-09T01:16:32.104Z,4.05
2022-08-09T01:19:04.654Z,2.70
2022-08-09T01:22:03.220Z,3.80
2022-08-09T01:24:55.018Z,6.65
2022-08-09T01:27:25.006Z,4.82
2022-08-09T01:30:04.170Z,5.65
2022-08-09T01:32:45.455Z,5.18
2022-08-09T01:35:29.022Z,7.88
2022-08-09T01:38:09.682Z,5.65
2022-08-09T01:40:44.271Z,10.52
2022-08-09T01:43:11.593Z,5.72
2022-08-09T01:45:45.962Z,4.55
2022-08-09T01:48:16.505Z,2.72
2022-08-09T01:50:48.261Z,5.57
2022-08-09T01:53:19.349Z,4.68
2022-08-09T01:55:47.914Z,3.55
2022-08-09T01:58:16.215Z,6.60
2022-08-09T02:00:46.253Z,6.43
2022-08-09T02:03:18.537Z,5.60
2022-08-09T02:06:03.380Z,4.45
2022-08-09T02:08:56.754Z,7.60
2022-08-09T02:11:40.294Z,5.32
2022-08-09T02:14:14.986Z,6.57
2022-08-09T02:16:59.596Z,6.25
2022-08-09T02:19:43.424Z,6.75
2022-08-09T02:22:35.746Z,8.02
2022-08-09T02:25:06.779Z,6.97
2022-08-09T02:27:57.317Z,7.07
2022-08-09T02:30:21.991Z,6.07
2022-08-09T02:32:53.486Z,7.32
2022-08-09T02:36:00.971Z,9.65
2022-08-09T02:38:22.042Z,8.30
2022-08-09T02:40:59.506Z,11.40
2022-08-09T02:43:28.740Z,11.50
2022-08-09T02:45:56.258Z,11.02
2022-08-09T02:48:30.477Z,5.80
2022-08-09T02:50:59.569Z,5.40
2022-08-09T02:53:34.287Z,8.43
2022-08-09T02:56:02.243Z,6.38
2022-08-09T02:58:36.805Z,8.27
2022-08-09T03:01:07.817Z,8.07
2022-08-09T03:04:17.258Z,6.32
2022-08-09T03:06:25.198Z,9.00
2022-08-09T03:08:54.794Z,8.15
2022-08-09T03:12:04.896Z,7.45
2022-08-09T03:14:09.908Z,9.73
2022-08-09T03:16:41.824Z,7.97
2022-08-09T03:19:14.060Z,6.53
2022-08-09T03:22:00.163Z,9.85
2022-08-09T03:24:34.327Z,18.83
2022-08-09T03:27:10.644Z,15.02
2022-08-09T03:29:57.082Z,12.20
2022-08-09T03:32:26.223Z,9.05
2022-08-09T03:34:54.181Z,7.45
2022-08-09T03:37:54.623Z,7.78
2022-08-09T03:40:13.244Z,8.63
2022-08-09T03:42:43.113Z,8.90
2022-08-09T03:45:10.953Z,8.80
2022-08-09T03:47:40.254Z,8.35
2022-08-09T03:50:13.966Z,11.02
2022-08-09T03:52:46.041Z,7.38
2022-08-09T03:55:14.321Z,7.30
2022-08-09T03:57:44.759Z,7.35
2022-08-09T04:00:29.769Z,6.28
2022-08-09T04:02:57.380Z,12.20
2022-08-09T04:05:27.690Z,10.18
2022-08-09T04:07:57.209Z,7.10
2022-08-09T04:10:28.794Z,12.48
2022-08-09T04:13:00.683Z,10.27
2022-08-09T04:15:39.051Z,7.03
2022-08-09T04:18:16.572Z,8.00
2022-08-09T04:20:51.433Z,6.90
2022-08-09T04:23:23.267Z,10.90
2022-08-09T04:25:53.040Z,7.35
2022-08-09T04:28:33.058Z,8.07
2022-08-09T04:31:07.652Z,9.10
2022-08-09T04:33:47.611Z,7.03
2022-08-09T04:36:21.543Z,8.80
2022-08-09T04:38:52.907Z,8.45
2022-08-09T04:41:23.985Z,8.38
2022-08-09T04:44:06.558Z,9.35
2022-08-09T04:46:56.742Z,9.13
2022-08-09T04:49:40.235Z,8.93
2022-08-09T04:52:10.229Z,8.65
2022-08-09T04:54:38.672Z,7.40
2022-08-09T04:57:05.392Z,9.98
2022-08-09T04:59:37.087Z,9.45
2022-08-09T05:02:04.056Z,10.23
2022-08-09T05:04:33.254Z,9.68
2022-08-09T05:07:00.184Z,10.20
2022-08-09T05:09:42.203Z,7.13
2022-08-09T05:12:15.791Z,9.52
2022-08-09T05:14:42.663Z,9.45
2022-08-09T05:17:15.275Z,9.45
2022-08-09T05:19:56.983Z,11.15
2022-08-09T05:23:51.091Z,8.35
2022-08-09T05:25:12.356Z,8.23
2022-08-09T05:27:46.399Z,7.95
2022-08-09T05:30:17.598Z,11.00
2022-08-09T05:32:45.466Z,13.13
2022-08-09T05:35:18.021Z,9.20
2022-08-09T05:37:47.564Z,9.15
2022-08-09T05:40:15.425Z,13.45
2022-08-09T05:42:42.881Z,11.60
2022-08-09T05:45:10.615Z,8.18
2022-08-09T05:47:51.766Z,8.13
2022-08-09T05:50:30.059Z,7.10
2022-08-09T05:53:02.735Z,11.60
2022-08-09T05:55:31.218Z,6.05
2022-08-09T05:57:58.695Z,9.02
2022-08-09T06:00:26.954Z,9.32
2022-08-09T06:02:59.517Z,8.30
2022-08-09T06:05:31.295Z,10.50
2022-08-09T06:08:19.533Z,10.43
2022-08-09T06:10:55.308Z,8.82
2022-08-09T06:13:22.871Z,8.82
2022-08-09T06:15:51.253Z,12.38
2022-08-09T06:18:25.433Z,9.23
2022-08-09T06:20:54.809Z,8.70
2022-08-09T06:23:57.250Z,6.35
2022-08-09T06:26:21.232Z,8.00
2022-08-09T06:29:00.872Z,6.57
2022-08-09T06:31:40.376Z,7.35
2022-08-09T06:34:25.980Z,8.32
2022-08-09T06:36:59.398Z,6.97
2022-08-09T06:39:57.752Z,8.02
2022-08-09T06:42:15.704Z,5.15
2022-08-09T06:44:42.382Z,7.80
2022-08-09T06:47:10.621Z,9.38
2022-08-09T06:49:52.450Z,5.85
2022-08-09T06:52:25.188Z,7.75
2022-08-09T06:54:54.115Z,6.38
2022-08-09T06:57:22.277Z,5.72
2022-08-09T07:00:51.171Z,8.30
2022-08-09T07:02:56.259Z,7.57
2022-08-09T07:06:02.473Z,6.28
2022-08-09T07:08:37.326Z,9.45
2022-08-09T07:11:07.894Z,7.15
2022-08-09T07:13:45.433Z,8.93
2022-08-09T07:16:40.343Z,5.95
2022-08-09T07:19:15.675Z,9.32
2022-08-09T07:21:56.938Z,5.30
2022-08-09T07:24:31.977Z,9.40
2022-08-09T07:27:00.555Z,6.75
2022-08-09T07:29:30.718Z,18.08
2022-08-09T07:32:05.064Z,8.75
2022-08-09T07:34:32.989Z,8.13
2022-08-09T07:37:02.481Z,7.00
2022-08-09T07:39:40.941Z,6.15
2022-08-09T07:42:09.423Z,7.57
2022-08-09T07:44:51.624Z,8.52
2022-08-09T07:47:20.854Z,9.65
2022-08-09T07:50:05.177Z,7.53
2022-08-09T07:52:46.402Z,6.53
2022-08-09T07:55:17.258Z,7.03
2022-08-09T07:57:48.686Z,5.47
2022-08-09T08:00:20.818Z,5.05
2022-08-09T08:03:08.500Z,5.55
2022-08-09T08:05:57.302Z,5.47
2022-08-09T08:09:00.215Z,6.47
2022-08-09T08:12:24.146Z,7.03
2022-08-09T08:14:15.822Z,5.20
2022-08-09T08:17:00.447Z,8.90
2022-08-09T08:19:31.217Z,7.35
2022-08-09T08:21:58.472Z,7.43
2022-08-09T08:24:34.333Z,7.78
2022-08-09T08:27:16.647Z,5.68
2022-08-09T08:29:48.751Z,4.68
2022-08-09T08:32:24.504Z,6.40
2022-08-09T08:34:58.923Z,5.78
2022-08-09T08:37:40.669Z,6.03
2022-08-09T08:40:10.083Z,6.40
2022-08-09T08:42:37.681Z,6.47
2022-08-09T08:45:13.316Z,6.88
2022-08-09T08:47:42.772Z,3.97
2022-08-09T08:50:14.732Z,4.93
2022-08-09T08:52:58.123Z,5.72
2022-08-09T08:55:27.218Z,8.10
2022-08-09T08:57:57.528Z,6.30
2022-08-09T09:00:30.223Z,5.35
2022-08-09T09:03:12.497Z,5.53
2022-08-09T09:06:03.012Z,4.95
2022-08-09T09:08:40.978Z,5.53
2022-08-09T09:11:17.300Z,4.65
2022-08-09T09:13:57.451Z,4.85
2022-08-09T09:16:31.901Z,8.73
2022-08-09T09:19:36.962Z,4.80
2022-08-09T09:21:58.017Z,4.97
2022-08-09T09:24:28.808Z,4.53
2022-08-09T09:26:58.653Z,5.97
2022-08-09T09:30:14.038Z,7.97
2022-08-09T09:32:35.107Z,5.78
2022-08-09T09:35:03.637Z,6.13
2022-08-09T09:37:40.509Z,4.45
2022-08-09T09:40:09.231Z,3.85
2022-08-09T09:42:39.154Z,4.25
2022-08-09T09:45:10.169Z,4.47
2022-08-09T09:47:47.782Z,4.55
2022-08-09T09:50:49.666Z,6.53
2022-08-09T09:53:57.601Z,4.80
2022-08-09T09:56:30.843Z,4.68
2022-08-09T09:59:00.119Z,6.60
2022-08-09T10:01:31.332Z,4.60
2022-08-09T10:04:22.826Z,3.67
2022-08-09T10:06:58.397Z,5.30
2022-08-09T10:09:48.524Z,4.95
2022-08-09T10:12:31.409Z,5.00
2022-08-09T10:15:17.495Z,4.78
2022-08-09T10:18:11.109Z,5.95
2022-08-09T10:20:45.219Z,3.63
2022-08-09T10:23:19.956Z,6.88
2022-08-09T10:26:04.501Z,6.32
2022-08-09T10:28:38.525Z,6.10
2022-08-09T10:34:10.615Z,3.83
2022-08-09T10:36:43.471Z,5.70
2022-08-09T10:39:15.651Z,5.97
2022-08-09T10:41:47.593Z,4.03
2022-08-09T10:44:19.011Z,4.00
2022-08-09T10:48:29.457Z,4.10
2022-08-09T10:50:52.560Z,10.15
2022-08-09T10:53:27.257Z,10.52
2022-08-09T10:56:22.600Z,2.92
2022-08-09T10:58:52.107Z,3.90
2022-08-09T11:03:14.038Z,3.45
2022-08-09T11:04:30.130Z,3.53
2022-08-09T11:07:03.807Z,2.65
2022-08-09T11:09:45.313Z,3.03
2022-08-09T11:12:17.457Z,6.03
2022-08-09T11:15:06.838Z,3.75
2022-08-09T11:17:34.434Z,5.95
2022-08-09T11:20:22.295Z,4.18
2022-08-09T11:22:55.633Z,4.68
2022-08-09T11:25:45.014Z,5.53
2022-08-09T11:28:33.887Z,3.47
2022-08-09T11:31:49.549Z,7.32
2022-08-09T11:34:28.348Z,3.50
2022-08-09T11:36:56.946Z,3.42
2022-08-09T11:39:24.797Z,3.55
2022-08-09T11:41:58.540Z,3.67
2022-08-09T11:44:45.466Z,4.50
2022-08-09T11:47:14.435Z,5.57
2022-08-09T11:50:53.847Z,3.38
2022-08-09T11:53:28.243Z,3.83
2022-08-09T11:56:42.832Z,3.55
2022-08-09T11:59:30.516Z,6.53
2022-08-09T12:02:16.415Z,3.65
2022-08-09T12:04:45.510Z,7.32
2022-08-09T12:07:14.308Z,4.47
2022-08-09T12:09:50.553Z,5.15
2022-08-09T12:12:20.014Z,2.50
2022-08-09T12:15:08.112Z,4.63
2022-08-09T12:17:43.539Z,3.83
2022-08-09T12:20:22.357Z,2.92
2022-08-09T12:22:56.173Z,5.93
2022-08-09T12:25:35.914Z,4.13
2022-08-09T12:29:13.892Z,7.85
2022-08-09T12:31:58.101Z,6.75
2022-08-09T12:34:06.962Z,4.68
2022-08-09T12:36:36.125Z,2.85
2022-08-09T12:39:04.273Z,3.90
2022-08-09T12:41:39.146Z,3.25
2022-08-09T12:44:10.042Z,3.85
2022-08-09T12:46:49.288Z,3.85
2022-08-09T12:49:17.722Z,5.40
2022-08-09T12:52:02.167Z,3.10
2022-08-09T12:56:12.145Z,4.57
2022-08-09T12:57:42.147Z,4.00
2022-08-09T13:00:19.130Z,3.05
2022-08-09T13:02:57.240Z,2.63
2022-08-09T13:05:50.949Z,6.43
2022-08-09T13:08:21.195Z,5.10
2022-08-09T13:11:22.653Z,3.85
2022-08-09T13:14:42.753Z,5.57
2022-08-09T13:16:47.689Z,3.13
2022-08-09T13:20:08.774Z,3.45
2022-08-09T13:23:01.421Z,2.28
2022-08-09T13:25:26.543Z,4.28
2022-08-09T13:30:50.309Z,3.92
2022-08-09T13:33:53.229Z,4.45
2022-08-09T13:38:59.110Z,3.13
2022-08-09T13:41:57.184Z,4.30
2022-08-09T13:47:29.477Z,5.60
2022-08-09T13:49:56.210Z,4.88
2022-08-09T13:52:25.391Z,3.65
2022-08-09T13:55:00.571Z,2.58
2022-08-09T13:57:37.096Z,3.78
2022-08-09T14:00:42.738Z,5.35
2022-08-09T14:04:01.083Z,2.92
2022-08-09T14:06:19.462Z,3.40
2022-08-09T14:08:57.313Z,2.53
2022-08-09T14:11:25.731Z,3.38
2022-08-09T14:14:23.709Z,5.22
2022-08-09T14:16:40.457Z,5.38
2022-08-09T14:19:09.746Z,3.97
2022-08-09T14:21:37.379Z,3.45
2022-08-09T14:24:10.372Z,2.75
2022-08-09T14:26:47.039Z,2.35
2022-08-09T14:30:04.604Z,2.63
2022-08-09T14:32:11.276Z,5.28
2022-08-09T14:34:43.028Z,4.38
2022-08-09T14:37:10.199Z,2.47
2022-08-09T14:39:45.165Z,2.45
2022-08-09T14:42:28.861Z,2.90
2022-08-09T14:46:39.098Z,2.75
2022-08-09T14:47:57.233Z,4.60
2022-08-09T14:50:28.478Z,4.57
2022-08-09T14:52:57.650Z,3.83
2022-08-09T14:55:29.277Z,2.47
2022-08-09T14:58:02.987Z,3.85
2022-08-09T15:00:36.562Z,5.63
2022-08-09T15:03:06.173Z,4.15
2022-08-09T15:05:34.760Z,3.83
2022-08-09T15:08:05.186Z,5.70
2022-08-09T15:10:35.003Z,2.00
2022-08-09T15:13:03.405Z,1.98
2022-08-09T15:15:34.399Z,3.15
2022-08-09T15:18:08.179Z,2.22
2022-08-09T15:21:56.349Z,3.50
2022-08-09T15:24:02.413Z,2.05
2022-08-09T15:26:19.030Z,2.15
2022-08-09T15:29:04.342Z,2.85
2022-08-09T15:31:41.569Z,1.80
2022-08-09T15:34:31.806Z,2.72
2022-08-09T15:36:58.553Z,1.92
2022-08-09T15:39:34.607Z,4.07
2022-08-09T15:42:02.665Z,3.05
2022-08-09T15:44:32.711Z,3.38
2022-08-09T15:47:00.926Z,4.60
2022-08-09T15:49:28.538Z,4.85
2022-08-09T15:52:03.112Z,1.40
2022-08-09T15:54:43.119Z,2.33
2022-08-09T15:57:19.204Z,1.70
2022-08-09T16:00:27.142Z,2.20
2022-08-09T16:02:56.273Z,2.72
2022-08-09T16:05:47.739Z,2.35
2022-08-09T16:08:30.078Z,2.45
2022-08-09T16:11:01.310Z,1.45
2022-08-09T16:14:03.637Z,1.88
2022-08-09T16:16:26.076Z,3.35
2022-08-09T16:18:56.303Z,2.08
2022-08-09T16:21:26.285Z,2.17
2022-08-09T16:23:58.459Z,7.22
2022-08-09T16:26:34.068Z,1.83
2022-08-09T16:29:11.296Z,2.15
2022-08-09T16:32:20.067Z,1.70
2022-08-09T16:34:54.381Z,2.42
2022-08-09T16:37:53.468Z,5.00
2022-08-09T16:40:20.472Z,2.28
2022-08-09T16:42:58.246Z,1.40
2022-08-09T16:45:25.108Z,2.95
2022-08-09T16:48:42.505Z,1.83
2022-08-09T16:50:58.742Z,3.00
2022-08-09T16:53:32.594Z,2.55
2022-08-09T16:56:03.872Z,2.15
2022-08-09T16:58:36.855Z,1.65
2022-08-09T17:01:04.729Z,4.03
2022-08-09T17:03:32.345Z,2.67
2022-08-09T17:06:07.905Z,2.33
2022-08-09T17:08:59.856Z,1.63
2022-08-09T17:11:40.149Z,3.40
2022-08-09T17:14:26.037Z,2.60
2022-08-09T17:17:02.604Z,2.88
2022-08-09T17:20:11.108Z,4.38
2022-08-09T17:22:29.057Z,1.48
2022-08-09T17:25:03.326Z,1.98
2022-08-09T17:27:49.476Z,2.97
2022-08-09T17:30:29.012Z,1.75
2022-08-09T17:33:22.307Z,4.22
2022-08-09T17:38:41.817Z,2.50
2022-08-09T17:41:40.224Z,2.55
2022-08-09T17:44:39.238Z,3.08
2022-08-09T17:46:57.614Z,2.58
2022-08-09T17:49:24.609Z,1.88
2022-08-09T17:51:51.830Z,3.17
2022-08-09T17:54:19.035Z,3.85
2022-08-09T17:56:52.074Z,2.63
2022-08-09T17:59:18.942Z,2.55
2022-08-09T18:02:11.705Z,4.10
2022-08-09T18:04:33.816Z,3.80
2022-08-09T18:07:04.771Z,1.60
2022-08-09T18:09:40.135Z,3.53
2022-08-09T18:12:18.194Z,4.35
2022-08-09T18:14:54.753Z,7.90
2022-08-09T18:18:01.398Z,5.82
2022-08-09T18:20:56.290Z,3.42
2022-08-09T18:23:05.086Z,5.10
2022-08-09T18:25:50.990Z,5.68
2022-08-09T18:30:40.181Z,3.40
2022-08-09T18:31:08.507Z,4.13
2022-08-09T18:33:36.068Z,6.47
2022-08-09T18:36:05.219Z,3.80
2022-08-09T18:38:31.943Z,4.03
2022-08-09T18:40:58.787Z,2.63
2022-08-09T18:43:28.113Z,5.47
2022-08-09T18:46:50.786Z,3.53
2022-08-09T18:48:48.805Z,4.10
2022-08-09T18:51:17.262Z,6.57
2022-08-09T18:54:00.854Z,5.20
2022-08-09T18:56:30.837Z,5.10
2022-08-09T18:59:00.948Z,2.85
2022-08-09T19:01:28.401Z,5.85
2022-08-09T19:06:59.906Z,3.08
2022-08-09T19:10:13.015Z,4.60
2022-08-09T19:17:56.145Z,6.30
2022-08-09T19:20:25.075Z,3.40
2022-08-09T19:22:54.481Z,3.53
2022-08-09T19:25:41.872Z,7.20
2022-08-09T19:28:13.057Z,4.25
2022-08-09T19:30:44.453Z,6.72
2022-08-09T19:33:19.373Z,4.45
2022-08-09T19:35:56.820Z,5.80
2022-08-09T19:38:27.274Z,4.28
2022-08-09T19:40:54.311Z,4.20
2022-08-09T19:44:00.384Z,5.72
2022-08-09T19:46:14.393Z,3.90
2022-08-09T19:49:00.115Z,2.90
2022-08-09T19:51:30.977Z,2.28
2022-08-09T19:53:58.925Z,3.28
2022-08-09T19:56:29.464Z,2.60
2022-08-09T19:59:18.163Z,4.28
2022-08-09T20:02:03.062Z,8.13
2022-08-09T20:04:40.346Z,22.20
2022-08-09T20:07:21.392Z,23.55
2022-08-09T20:09:52.905Z,11.38
2022-08-09T20:12:27.176Z,21.48
2022-08-09T20:14:58.633Z,9.85
2022-08-09T20:17:26.501Z,9.73
2022-08-09T20:20:00.961Z,3.88
2022-08-09T20:22:32.039Z,3.67
2022-08-09T20:24:59.314Z,2.28
2022-08-09T20:27:29.171Z,3.20
2022-08-09T20:29:57.402Z,3.90
2022-08-09T20:32:29.978Z,1.77
2022-08-09T20:34:59.068Z,2.78
2022-08-09T20:37:36.979Z,3.08
2022-08-09T20:40:19.133Z,1.50
2022-08-09T20:42:59.895Z,2.40
2022-08-09T20:45:58.353Z,2.00
2022-08-09T20:48:21.169Z,2.47
2022-08-09T20:50:55.675Z,2.67
2022-08-09T20:53:37.318Z,3.55
2022-08-09T20:56:20.009Z,2.85
2022-08-09T20:58:57.836Z,7.45
2022-08-09T21:01:34.516Z,4.00
2022-08-09T21:05:57.595Z,2.83
2022-08-09T21:07:10.993Z,2.28
2022-08-09T21:09:56.290Z,3.60
2022-08-09T21:12:32.444Z,5.45
2022-08-09T21:18:25.052Z,3.03
2022-08-09T21:20:56.410Z,5.05
2022-08-09T21:23:51.073Z,4.15
2022-08-09T21:26:29.119Z,4.45
2022-08-09T21:31:49.865Z,5.45
2022-08-09T21:34:37.958Z,3.88
2022-08-09T21:37:24.434Z,3.00
2022-08-09T21:40:00.535Z,3.92
2022-08-09T21:42:32.701Z,3.58
2022-08-09T21:45:06.174Z,1.83
2022-08-09T21:53:23.880Z,3.20
2022-08-09T21:56:04.269Z,2.60
2022-08-09T21:58:46.357Z,2.15
2022-08-09T22:01:26.033Z,2.92
2022-08-09T22:03:59.175Z,3.13
2022-08-09T22:20:36.007Z,2.65
2022-08-09T22:23:05.390Z,3.17
2022-08-09T22:26:06.707Z,3.75
2022-08-09T22:28:29.523Z,4.00
2022-08-09T22:31:17.201Z,1.67
2022-08-09T22:33:49.033Z,4.00
2022-08-09T22:36:22.291Z,2.42
2022-08-09T22:38:49.036Z,3.28
2022-08-09T22:41:16.088Z,3.75
2022-08-09T22:44:02.997Z,3.17
2022-08-09T22:48:10.773Z,2.05
2022-08-09T22:49:17.478Z,3.15
2022-08-09T22:51:56.347Z,1.58
2022-08-09T22:54:27.198Z,1.40
2022-08-09T22:56:56.973Z,2.47
2022-08-09T22:59:56.157Z,3.53
2022-08-09T23:02:11.187Z,3.72
2022-08-09T23:04:53.408Z,4.95
2022-08-09T23:08:22.565Z,4.63
2022-08-09T23:10:29.984Z,3.60
2022-08-09T23:12:57.933Z,2.85
2022-08-09T23:15:24.862Z,3.03
2022-08-09T23:17:51.541Z,4.00
2022-08-09T23:20:18.268Z,4.32
2022-08-09T23:22:45.056Z,3.95
2022-08-09T23:25:11.794Z,3.42
2022-08-09T23:27:56.492Z,3.75
2022-08-09T23:30:25.373Z,6.97
2022-08-09T23:32:52.021Z,5.22
2022-08-09T23:35:18.701Z,4.25
2022-08-09T23:37:45.395Z,2.35
2022-08-09T23:40:13.805Z,3.15
2022-08-09T23:42:40.701Z,12.50
2022-08-09T23:45:08.984Z,2.42
2022-08-09T23:47:36.336Z,8.18
2022-08-09T23:50:04.022Z,3.17
2022-08-09T23:52:30.955Z,4.13
2022-08-09T23:54:58.976Z,3.45
2022-08-09T23:57:25.881Z,4.53
