createdAt,value
2023-04-27T00:00:43.385Z,2.53
2023-04-27T00:03:10.073Z,2.88
2023-04-27T00:05:37.117Z,2.85
2023-04-27T00:08:03.817Z,2.60
2023-04-27T00:10:30.302Z,3.10
2023-04-27T00:12:57.077Z,3.67
2023-04-27T00:15:23.624Z,3.00
2023-04-27T00:17:50.233Z,2.67
2023-04-27T00:20:17.020Z,2.85
2023-04-27T00:22:43.575Z,2.90
2023-04-27T00:25:10.238Z,2.95
2023-04-27T00:27:36.723Z,2.88
2023-04-27T00:30:03.699Z,3.20
2023-04-27T00:32:30.246Z,2.60
2023-04-27T00:34:56.851Z,3.47
2023-04-27T00:37:23.396Z,2.70
2023-04-27T00:39:49.864Z,3.10
2023-04-27T00:42:17.368Z,3.20
2023-04-27T00:44:43.787Z,2.50
2023-04-27T00:47:11.102Z,2.80
2023-04-27T00:49:37.839Z,2.75
2023-04-27T00:52:04.396Z,3.15
2023-04-27T00:54:31.509Z,3.30
2023-04-27T00:56:58.066Z,3.50
2023-04-27T00:59:25.205Z,3.38
2023-04-27T01:01:52.675Z,3.25
2023-04-27T01:04:21.658Z,3.10
2023-04-27T01:06:48.355Z,3.15
2023-04-27T01:09:19.462Z,3.53
2023-04-27T01:11:46.509Z,3.28
2023-04-27T01:14:13.023Z,3.40
2023-04-27T01:16:40.715Z,4.03
2023-04-27T01:19:07.977Z,4.00
2023-04-27T01:21:34.397Z,3.75
2023-04-27T01:24:01.024Z,3.97
2023-04-27T01:26:27.635Z,3.88
2023-04-27T01:28:54.050Z,3.60
2023-04-27T01:31:20.677Z,3.30
2023-04-27T01:33:47.155Z,3.10
2023-04-27T01:36:13.659Z,3.03
2023-04-27T01:38:41.112Z,3.80
2023-04-27T01:41:09.277Z,3.83
2023-04-27T01:43:37.161Z,3.03
2023-04-27T01:46:10.812Z,2.90
2023-04-27T01:48:37.839Z,2.97
2023-04-27T01:51:04.387Z,3.13
2023-04-27T01:53:31.242Z,3.00
2023-04-27T01:55:59.546Z,3.20
2023-04-27T01:58:26.422Z,3.00
2023-04-27T02:00:52.958Z,2.90
2023-04-27T02:03:19.502Z,3.15
2023-04-27T02:05:47.141Z,3.17
2023-04-27T02:08:13.924Z,3.63
2023-04-27T02:10:40.491Z,2.78
2023-04-27T02:13:06.924Z,3.20
2023-04-27T02:15:33.501Z,2.58
2023-04-27T02:18:00.505Z,2.97
2023-04-27T02:20:27.110Z,3.45
2023-04-27T02:22:53.634Z,2.83
2023-04-27T02:25:20.266Z,2.33
2023-04-27T02:27:47.045Z,2.95
2023-04-27T02:30:14.304Z,3.13
2023-04-27T02:32:41.499Z,3.08
2023-04-27T02:35:08.504Z,2.90
2023-04-27T02:37:35.058Z,2.42
2023-04-27T02:40:01.634Z,3.38
2023-04-27T02:42:29.651Z,3.25
2023-04-27T02:44:56.119Z,2.92
2023-04-27T02:47:22.621Z,3.08
2023-04-27T02:49:49.093Z,2.90
2023-04-27T02:52:15.948Z,3.00
2023-04-27T02:54:42.481Z,3.30
2023-04-27T02:57:08.907Z,3.30
2023-04-27T02:59:35.606Z,2.80
2023-04-27T03:02:02.111Z,3.97
2023-04-27T03:04:28.714Z,2.88
2023-04-27T03:06:55.386Z,2.85
2023-04-27T03:09:21.795Z,3.35
2023-04-27T03:11:48.242Z,3.17
2023-04-27T03:14:14.827Z,3.10
2023-04-27T03:16:41.309Z,3.22
2023-04-27T03:19:08.484Z,3.63
2023-04-27T03:21:35.150Z,2.80
2023-04-27T03:24:01.609Z,3.20
2023-04-27T03:26:28.025Z,3.10
2023-04-27T03:28:54.547Z,3.78
2023-04-27T03:31:21.217Z,3.42
2023-04-27T03:33:47.812Z,3.55
2023-04-27T03:36:14.307Z,3.03
2023-04-27T03:38:40.895Z,3.00
2023-04-27T03:41:07.439Z,3.47
2023-04-27T03:43:34.110Z,3.70
2023-04-27T03:46:00.769Z,3.50
2023-04-27T03:48:27.333Z,3.90
2023-04-27T03:50:53.880Z,3.40
2023-04-27T03:53:20.467Z,3.33
2023-04-27T03:55:47.756Z,3.63
2023-04-27T03:58:14.246Z,3.35
2023-04-27T04:00:40.845Z,3.38
2023-04-27T04:03:08.087Z,3.95
2023-04-27T04:05:34.954Z,3.85
2023-04-27T04:08:01.503Z,2.80
2023-04-27T04:10:28.077Z,3.35
2023-04-27T04:12:54.890Z,3.40
2023-04-27T04:15:21.484Z,3.53
2023-04-27T04:17:49.383Z,3.40
2023-04-27T04:20:16.266Z,3.65
2023-04-27T04:22:44.191Z,3.50
2023-04-27T04:25:10.721Z,3.80
2023-04-27T04:27:37.697Z,3.60
2023-04-27T04:30:06.467Z,3.53
2023-04-27T04:32:33.836Z,3.38
2023-04-27T04:35:01.621Z,4.40
2023-04-27T04:37:28.375Z,3.90
2023-04-27T04:39:54.871Z,4.10
2023-04-27T04:42:21.474Z,3.50
2023-04-27T04:44:48.023Z,3.72
2023-04-27T04:47:14.598Z,3.65
2023-04-27T04:49:41.404Z,3.47
2023-04-27T04:52:08.458Z,3.88
2023-04-27T04:54:35.114Z,4.20
2023-04-27T04:57:03.482Z,3.50
2023-04-27T04:59:33.148Z,4.55
2023-04-27T05:01:59.765Z,4.43
2023-04-27T05:04:26.784Z,4.32
2023-04-27T05:06:53.342Z,3.80
2023-04-27T05:09:19.787Z,4.07
2023-04-27T05:11:46.282Z,4.55
2023-04-27T05:14:12.917Z,3.90
2023-04-27T05:16:39.440Z,4.47
2023-04-27T05:19:06.062Z,4.55
2023-04-27T05:21:33.656Z,4.43
2023-04-27T05:24:00.333Z,4.43
2023-04-27T05:26:26.793Z,4.90
2023-04-27T05:28:53.275Z,4.72
2023-04-27T05:31:19.849Z,4.82
2023-04-27T05:33:46.384Z,5.60
2023-04-27T05:36:12.871Z,4.97
2023-04-27T05:38:40.502Z,5.10
2023-04-27T05:41:07.541Z,5.45
2023-04-27T05:43:35.154Z,5.57
2023-04-27T05:46:01.816Z,5.72
2023-04-27T05:48:28.328Z,5.53
2023-04-27T05:51:04.131Z,5.28
2023-04-27T05:53:30.934Z,5.20
2023-04-27T05:55:59.295Z,5.85
2023-04-27T05:58:25.787Z,5.57
2023-04-27T06:00:52.469Z,5.22
2023-04-27T06:03:19.286Z,5.10
2023-04-27T06:05:46.097Z,5.88
2023-04-27T06:08:12.924Z,5.15
2023-04-27T06:10:39.565Z,5.60
2023-04-27T06:13:06.177Z,5.50
2023-04-27T06:15:32.743Z,5.35
2023-04-27T06:17:59.264Z,5.18
2023-04-27T06:20:25.890Z,5.30
2023-04-27T06:22:52.482Z,5.70
2023-04-27T06:25:18.922Z,5.47
2023-04-27T06:27:45.553Z,5.07
2023-04-27T06:30:12.296Z,5.30
2023-04-27T06:32:38.892Z,5.82
2023-04-27T06:35:05.577Z,5.50
2023-04-27T06:37:32.792Z,6.30
2023-04-27T06:39:59.746Z,5.70
2023-04-27T06:42:27.338Z,4.82
2023-04-27T06:44:55.902Z,4.57
2023-04-27T06:47:22.766Z,4.68
2023-04-27T06:49:49.857Z,4.93
2023-04-27T06:52:18.900Z,4.95
2023-04-27T06:54:45.454Z,5.25
2023-04-27T06:57:11.944Z,4.25
2023-04-27T06:59:38.783Z,3.92
2023-04-27T07:02:05.908Z,4.18
2023-04-27T07:04:32.404Z,3.50
2023-04-27T07:06:58.973Z,3.72
2023-04-27T07:09:27.876Z,3.65
2023-04-27T07:11:54.963Z,3.80
2023-04-27T07:14:21.580Z,4.10
2023-04-27T07:16:48.035Z,3.63
2023-04-27T07:19:14.664Z,3.70
2023-04-27T07:21:41.329Z,3.75
2023-04-27T07:24:07.969Z,3.45
2023-04-27T07:26:34.913Z,3.85
2023-04-27T07:29:14.623Z,3.42
2023-04-27T07:31:48.580Z,3.45
2023-04-27T07:34:15.813Z,3.88
2023-04-27T07:36:42.997Z,3.85
2023-04-27T07:39:09.428Z,3.53
2023-04-27T07:41:35.938Z,3.60
2023-04-27T07:44:02.655Z,4.18
2023-04-27T07:46:30.389Z,3.75
2023-04-27T07:48:59.183Z,4.30
2023-04-27T07:51:25.633Z,3.80
2023-04-27T07:53:52.136Z,3.95
2023-04-27T07:56:18.590Z,3.50
2023-04-27T07:58:45.053Z,3.45
2023-04-27T08:01:11.636Z,3.58
2023-04-27T08:03:38.227Z,3.42
2023-04-27T08:06:05.383Z,4.35
2023-04-27T08:08:32.267Z,3.50
2023-04-27T08:10:58.807Z,3.42
2023-04-27T08:13:25.629Z,3.72
2023-04-27T08:15:58.206Z,3.88
2023-04-27T08:18:27.682Z,3.38
2023-04-27T08:20:54.379Z,4.07
2023-04-27T08:23:20.919Z,4.05
2023-04-27T08:25:47.578Z,4.05
2023-04-27T08:28:15.114Z,4.00
2023-04-27T08:30:42.112Z,4.18
2023-04-27T08:33:08.917Z,3.75
2023-04-27T08:35:35.513Z,4.05
2023-04-27T08:38:02.021Z,3.85
2023-04-27T08:40:28.482Z,3.65
2023-04-27T08:42:56.280Z,4.10
2023-04-27T08:45:23.905Z,3.83
2023-04-27T08:47:51.327Z,4.38
2023-04-27T08:50:18.196Z,4.60
2023-04-27T08:52:45.481Z,4.75
2023-04-27T08:55:14.446Z,4.28
2023-04-27T08:57:53.903Z,4.43
2023-04-27T09:00:20.637Z,4.82
2023-04-27T09:02:47.950Z,4.05
2023-04-27T09:05:18.542Z,4.60
2023-04-27T09:07:57.146Z,3.92
2023-04-27T09:10:24.339Z,4.50
2023-04-27T09:12:57.508Z,4.70
2023-04-27T09:15:24.158Z,4.45
2023-04-27T09:17:57.569Z,3.88
2023-04-27T09:20:24.430Z,4.28
2023-04-27T09:22:58.522Z,5.28
2023-04-27T09:25:32.286Z,4.45
2023-04-27T09:27:59.468Z,3.75
2023-04-27T09:30:29.320Z,4.32
2023-04-27T09:32:58.832Z,3.97
2023-04-27T09:35:29.988Z,4.35
2023-04-27T09:37:56.843Z,4.03
2023-04-27T09:40:28.066Z,4.55
2023-04-27T09:42:54.913Z,4.60
2023-04-27T09:45:22.154Z,4.15
2023-04-27T09:47:48.751Z,4.10
2023-04-27T09:50:15.570Z,4.82
2023-04-27T09:52:42.285Z,4.03
2023-04-27T09:55:13.772Z,4.40
2023-04-27T09:57:50.393Z,3.88
2023-04-27T10:00:20.098Z,5.00
2023-04-27T10:02:53.886Z,4.22
2023-04-27T10:05:23.805Z,4.88
2023-04-27T10:07:51.901Z,4.63
2023-04-27T10:10:18.950Z,4.75
2023-04-27T10:12:56.002Z,3.95
2023-04-27T10:15:26.171Z,3.42
2023-04-27T10:17:54.930Z,3.70
2023-04-27T10:20:33.790Z,3.80
2023-04-27T10:23:00.883Z,3.72
2023-04-27T10:25:36.884Z,3.50
2023-04-27T10:28:03.445Z,2.92
2023-04-27T10:30:34.261Z,3.50
2023-04-27T10:33:05.255Z,3.83
2023-04-27T10:35:33.071Z,4.88
2023-04-27T10:38:09.957Z,4.28
2023-04-27T10:40:37.244Z,3.70
2023-04-27T10:43:11.382Z,4.18
2023-04-27T10:45:37.929Z,3.58
2023-04-27T10:48:04.830Z,2.70
2023-04-27T10:50:32.051Z,2.88
2023-04-27T10:53:03.778Z,2.83
2023-04-27T10:55:31.201Z,3.33
2023-04-27T10:57:58.038Z,2.67
2023-04-27T11:00:25.370Z,3.30
2023-04-27T11:02:52.569Z,3.42
2023-04-27T11:05:23.425Z,3.22
2023-04-27T11:07:49.972Z,3.35
2023-04-27T11:10:17.608Z,3.08
2023-04-27T11:12:44.167Z,4.63
2023-04-27T11:15:11.519Z,3.08
2023-04-27T11:17:38.104Z,3.13
2023-04-27T11:20:08.820Z,3.33
2023-04-27T11:22:44.083Z,3.78
2023-04-27T11:25:10.602Z,3.53
2023-04-27T11:27:40.986Z,3.60
2023-04-27T11:30:18.542Z,3.53
2023-04-27T11:32:45.430Z,3.53
2023-04-27T11:35:11.972Z,3.85
2023-04-27T11:37:38.462Z,3.65
2023-04-27T11:40:05.223Z,4.38
2023-04-27T11:42:31.710Z,3.90
2023-04-27T11:44:59.273Z,3.90
2023-04-27T11:47:27.700Z,4.05
2023-04-27T11:49:55.403Z,3.28
2023-04-27T11:52:22.342Z,3.83
2023-04-27T11:54:49.704Z,3.55
2023-04-27T11:57:16.628Z,3.80
2023-04-27T11:59:43.050Z,3.33
2023-04-27T12:02:10.011Z,3.58
2023-04-27T12:04:37.449Z,3.58
2023-04-27T12:07:04.306Z,4.22
2023-04-27T12:09:31.033Z,3.45
2023-04-27T12:11:57.801Z,3.63
2023-04-27T12:14:24.849Z,3.58
2023-04-27T12:16:51.893Z,3.72
2023-04-27T12:19:18.509Z,3.35
2023-04-27T12:21:45.475Z,3.58
2023-04-27T12:24:12.615Z,3.63
2023-04-27T12:26:39.802Z,3.63
2023-04-27T12:29:07.174Z,4.20
2023-04-27T12:31:33.938Z,3.50
2023-04-27T12:34:00.524Z,3.70
2023-04-27T12:36:27.358Z,4.22
2023-04-27T12:38:57.904Z,4.10
2023-04-27T12:41:25.123Z,4.63
2023-04-27T12:43:53.110Z,4.65
2023-04-27T12:46:19.792Z,4.30
2023-04-27T12:48:46.558Z,4.15
2023-04-27T12:51:13.342Z,4.07
2023-04-27T12:53:42.288Z,3.80
2023-04-27T12:56:08.808Z,3.78
2023-04-27T12:58:35.248Z,3.78
2023-04-27T13:01:01.901Z,4.38
2023-04-27T13:03:28.539Z,3.90
2023-04-27T13:05:55.094Z,3.67
2023-04-27T13:08:21.626Z,3.28
2023-04-27T13:10:49.240Z,3.38
2023-04-27T13:13:15.666Z,3.13
2023-04-27T13:15:42.137Z,4.18
2023-04-27T13:18:10.437Z,3.25
2023-04-27T13:20:37.916Z,3.28
2023-04-27T13:23:04.831Z,3.33
2023-04-27T13:25:31.464Z,2.95
2023-04-27T13:27:58.163Z,3.17
2023-04-27T13:30:24.758Z,3.25
2023-04-27T13:32:52.348Z,3.00
2023-04-27T13:35:19.155Z,3.55
2023-04-27T13:37:45.609Z,3.13
2023-04-27T13:40:12.645Z,3.10
2023-04-27T13:42:39.928Z,2.67
2023-04-27T13:45:06.597Z,2.88
2023-04-27T13:47:39.139Z,3.05
2023-04-27T13:50:06.810Z,2.90
2023-04-27T13:52:34.316Z,2.70
2023-04-27T13:55:01.196Z,2.80
2023-04-27T13:57:27.779Z,3.15
2023-04-27T13:59:54.260Z,2.75
2023-04-27T14:02:21.012Z,2.90
2023-04-27T14:04:47.720Z,2.65
2023-04-27T14:07:15.271Z,2.75
2023-04-27T14:09:41.998Z,3.05
2023-04-27T14:12:09.052Z,2.70
2023-04-27T14:14:36.243Z,3.42
2023-04-27T14:17:03.095Z,3.67
2023-04-27T14:19:29.577Z,2.83
2023-04-27T14:21:56.575Z,3.00
2023-04-27T14:24:23.189Z,3.03
2023-04-27T14:26:51.133Z,2.80
2023-04-27T14:29:18.551Z,2.97
2023-04-27T14:31:46.010Z,2.95
2023-04-27T14:34:14.512Z,2.83
2023-04-27T14:36:41.159Z,2.72
2023-04-27T14:39:09.369Z,2.70
2023-04-27T14:41:37.105Z,2.38
2023-04-27T14:44:04.678Z,2.40
2023-04-27T14:46:38.200Z,2.58
2023-04-27T14:49:04.733Z,3.50
2023-04-27T14:51:32.420Z,2.08
2023-04-27T14:53:58.972Z,2.42
2023-04-27T14:56:25.461Z,2.55
2023-04-27T14:58:51.981Z,3.08
2023-04-27T15:01:18.585Z,2.63
2023-04-27T15:03:45.244Z,2.17
2023-04-27T15:06:12.365Z,2.58
2023-04-27T15:08:38.840Z,2.22
2023-04-27T15:11:05.458Z,2.83
2023-04-27T15:13:31.952Z,2.50
2023-04-27T15:15:59.130Z,2.40
2023-04-27T15:18:25.993Z,2.63
2023-04-27T15:20:55.911Z,2.40
2023-04-27T15:23:22.890Z,2.80
2023-04-27T15:25:49.879Z,2.35
2023-04-27T15:28:16.923Z,2.55
2023-04-27T15:30:45.995Z,2.28
2023-04-27T15:33:13.098Z,2.38
2023-04-27T15:35:40.605Z,2.25
2023-04-27T15:38:07.984Z,2.72
2023-04-27T15:40:34.886Z,2.65
2023-04-27T15:43:01.650Z,2.38
2023-04-27T15:45:28.669Z,2.50
2023-04-27T15:47:55.392Z,2.05
2023-04-27T15:50:22.016Z,2.38
2023-04-27T15:52:48.571Z,2.20
2023-04-27T15:55:15.100Z,2.72
2023-04-27T15:57:41.637Z,2.28
2023-04-27T16:00:10.329Z,2.33
2023-04-27T16:02:37.677Z,2.30
2023-04-27T16:05:05.741Z,2.10
2023-04-27T16:07:32.638Z,2.22
2023-04-27T16:09:59.911Z,2.88
2023-04-27T16:12:26.576Z,2.50
2023-04-27T16:14:57.129Z,2.42
2023-04-27T16:17:24.131Z,2.30
2023-04-27T16:19:50.941Z,2.67
2023-04-27T16:22:17.442Z,2.28
2023-04-27T16:24:43.923Z,2.40
2023-04-27T16:27:10.559Z,2.10
2023-04-27T16:29:37.205Z,2.35
2023-04-27T16:32:03.820Z,2.00
2023-04-27T16:34:30.598Z,2.40
2023-04-27T16:36:57.070Z,2.72
2023-04-27T16:39:23.998Z,2.50
2023-04-27T16:41:51.099Z,2.45
2023-04-27T16:44:17.683Z,2.80
2023-04-27T16:46:44.166Z,2.58
2023-04-27T16:49:10.715Z,2.22
2023-04-27T16:51:37.234Z,2.50
2023-04-27T16:54:03.983Z,2.67
2023-04-27T16:56:31.662Z,2.35
2023-04-27T16:58:58.449Z,2.47
2023-04-27T17:01:29.886Z,2.47
2023-04-27T17:03:57.740Z,2.13
2023-04-27T17:06:28.195Z,2.25
2023-04-27T17:08:56.840Z,2.90
2023-04-27T17:11:23.714Z,2.00
2023-04-27T17:13:50.530Z,2.63
2023-04-27T17:16:17.485Z,2.90
2023-04-27T17:18:44.872Z,2.70
2023-04-27T17:21:11.740Z,2.83
2023-04-27T17:23:38.922Z,2.80
2023-04-27T17:26:07.747Z,2.90
2023-04-27T17:28:34.888Z,2.45
2023-04-27T17:31:01.816Z,2.58
2023-04-27T17:33:28.338Z,2.83
2023-04-27T17:35:55.010Z,2.35
2023-04-27T17:38:21.469Z,2.65
2023-04-27T17:40:48.013Z,2.47
2023-04-27T17:43:14.562Z,2.58
2023-04-27T17:45:41.198Z,2.47
2023-04-27T17:48:07.778Z,2.00
2023-04-27T17:50:37.544Z,2.25
2023-04-27T17:53:04.140Z,2.40
2023-04-27T17:55:30.577Z,2.08
2023-04-27T17:57:57.116Z,2.50
2023-04-27T18:00:23.653Z,2.50
2023-04-27T18:02:50.654Z,2.53
2023-04-27T18:05:17.326Z,2.63
2023-04-27T18:07:46.161Z,2.50
2023-04-27T18:10:13.090Z,2.35
2023-04-27T18:12:39.588Z,2.45
2023-04-27T18:15:09.327Z,2.17
2023-04-27T18:17:36.519Z,2.08
2023-04-27T18:20:09.579Z,2.90
2023-04-27T18:22:38.483Z,2.80
2023-04-27T18:25:05.124Z,2.55
2023-04-27T18:27:32.951Z,2.58
2023-04-27T18:29:59.654Z,2.58
2023-04-27T18:32:26.207Z,2.95
2023-04-27T18:34:52.697Z,2.97
2023-04-27T18:37:19.331Z,4.32
2023-04-27T18:39:45.883Z,4.00
2023-04-27T18:42:12.338Z,3.20
2023-04-27T18:44:38.824Z,2.97
2023-04-27T18:47:06.218Z,2.67
2023-04-27T18:49:32.695Z,3.60
2023-04-27T18:51:59.313Z,3.00
2023-04-27T18:54:25.929Z,3.20
2023-04-27T18:56:53.790Z,2.90
2023-04-27T18:59:20.433Z,3.15
2023-04-27T19:01:47.196Z,2.92
2023-04-27T19:04:14.601Z,3.80
2023-04-27T19:06:41.322Z,3.20
2023-04-27T19:09:09.244Z,3.00
2023-04-27T19:11:36.010Z,2.88
2023-04-27T19:14:02.638Z,2.90
2023-04-27T19:16:29.167Z,2.65
2023-04-27T19:18:55.951Z,2.80
2023-04-27T19:21:22.439Z,2.80
2023-04-27T19:23:48.958Z,2.85
2023-04-27T19:26:15.586Z,2.80
2023-04-27T19:28:42.080Z,2.63
2023-04-27T19:31:08.871Z,2.50
2023-04-27T19:33:35.464Z,2.78
2023-04-27T19:36:01.905Z,3.03
2023-04-27T19:38:28.464Z,2.72
2023-04-27T19:40:54.963Z,2.85
2023-04-27T19:43:21.512Z,2.45
2023-04-27T19:45:51.145Z,2.40
2023-04-27T19:48:17.719Z,2.80
2023-04-27T19:50:44.385Z,2.30
2023-04-27T19:53:11.214Z,2.47
2023-04-27T19:55:37.894Z,2.47
2023-04-27T19:58:04.558Z,2.28
2023-04-27T20:00:31.025Z,2.55
2023-04-27T20:02:57.835Z,2.25
2023-04-27T20:05:25.101Z,2.63
2023-04-27T20:07:51.697Z,2.33
2023-04-27T20:10:18.198Z,3.05
2023-04-27T20:12:55.181Z,2.75
2023-04-27T20:15:23.276Z,2.95
2023-04-27T20:17:49.774Z,3.00
2023-04-27T20:20:16.451Z,3.17
2023-04-27T20:22:42.931Z,2.60
2023-04-27T20:25:14.007Z,2.88
2023-04-27T20:27:40.890Z,1.95
2023-04-27T20:30:08.126Z,2.72
2023-04-27T20:32:34.699Z,2.50
2023-04-27T20:35:02.557Z,2.85
2023-04-27T20:37:29.113Z,2.40
2023-04-27T20:39:55.926Z,2.67
2023-04-27T20:42:22.583Z,2.72
2023-04-27T20:44:49.086Z,2.92
2023-04-27T20:47:15.764Z,2.80
2023-04-27T20:49:42.376Z,2.63
2023-04-27T20:52:08.976Z,2.80
2023-04-27T20:54:36.251Z,2.97
2023-04-27T20:57:03.818Z,3.28
2023-04-27T20:59:30.428Z,2.70
2023-04-27T21:01:57.035Z,3.30
2023-04-27T21:04:23.764Z,3.17
2023-04-27T21:06:50.507Z,3.38
2023-04-27T21:09:17.021Z,3.17
2023-04-27T21:11:43.749Z,3.55
2023-04-27T21:14:10.363Z,3.30
2023-04-27T21:16:37.010Z,4.07
2023-04-27T21:19:03.745Z,3.53
2023-04-27T21:21:30.266Z,3.05
2023-04-27T21:24:06.611Z,3.78
2023-04-27T21:26:34.146Z,3.03
2023-04-27T21:29:01.539Z,3.33
2023-04-27T21:31:28.195Z,3.65
2023-04-27T21:33:54.782Z,2.83
2023-04-27T21:36:21.607Z,3.30
2023-04-27T21:38:48.183Z,3.72
2023-04-27T21:41:16.601Z,2.95
2023-04-27T21:43:43.499Z,3.15
2023-04-27T21:46:10.086Z,2.70
2023-04-27T21:48:36.684Z,3.38
2023-04-27T21:51:03.264Z,3.55
2023-04-27T21:53:30.626Z,3.50
2023-04-27T21:55:57.291Z,3.47
2023-04-27T21:58:24.432Z,3.65
2023-04-27T22:00:51.628Z,3.10
2023-04-27T22:03:18.303Z,3.40
2023-04-27T22:05:45.434Z,3.78
2023-04-27T22:08:12.207Z,4.47
2023-04-27T22:10:40.862Z,3.80
2023-04-27T22:13:18.719Z,4.22
2023-04-27T22:15:46.543Z,4.55
2023-04-27T22:18:15.673Z,4.38
2023-04-27T22:20:43.560Z,4.60
2023-04-27T22:23:12.086Z,4.43
2023-04-27T22:25:39.105Z,4.15
2023-04-27T22:28:05.615Z,5.18
2023-04-27T22:30:32.166Z,4.82
2023-04-27T22:32:58.901Z,4.38
2023-04-27T22:35:27.664Z,3.58
2023-04-27T22:37:57.043Z,3.92
2023-04-27T22:40:24.031Z,4.22
2023-04-27T22:42:50.799Z,3.97
2023-04-27T22:45:17.352Z,3.25
2023-04-27T22:47:44.689Z,3.95
2023-04-27T22:50:11.968Z,3.28
2023-04-27T22:52:38.832Z,3.83
2023-04-27T22:55:05.397Z,3.28
2023-04-27T22:57:31.887Z,3.63
2023-04-27T22:59:58.388Z,3.50
2023-04-27T23:02:24.951Z,3.15
2023-04-27T23:04:51.526Z,3.50
2023-04-27T23:07:18.432Z,3.50
2023-04-27T23:09:45.769Z,3.50
2023-04-27T23:12:12.262Z,3.78
2023-04-27T23:14:40.009Z,3.47
2023-04-27T23:17:07.526Z,3.20
2023-04-27T23:19:34.479Z,3.30
2023-04-27T23:22:01.739Z,3.28
2023-04-27T23:24:28.795Z,3.70
2023-04-27T23:26:55.248Z,3.42
2023-04-27T23:29:21.753Z,3.38
2023-04-27T23:31:48.249Z,3.50
2023-04-27T23:34:15.463Z,3.65
2023-04-27T23:36:42.140Z,3.85
2023-04-27T23:39:08.554Z,3.90
2023-04-27T23:41:35.064Z,3.65
2023-04-27T23:44:01.667Z,3.10
2023-04-27T23:46:28.142Z,3.15
2023-04-27T23:48:54.660Z,3.40
2023-04-27T23:51:21.093Z,3.60
2023-04-27T23:53:47.559Z,4.03
2023-04-27T23:56:18.043Z,4.22
2023-04-27T23:58:44.637Z,3.47
