createdAt,value
2022-10-08T00:09:08.930Z,92.73
2022-10-08T00:19:15.653Z,92.63
2022-10-08T00:29:22.488Z,92.50
2022-10-08T00:39:26.429Z,95.20
2022-10-08T00:49:31.176Z,92.33
2022-10-08T00:59:35.737Z,91.10
2022-10-08T01:09:47.158Z,92.40
2022-10-08T01:20:23.085Z,92.27
2022-10-08T01:30:27.756Z,94.83
2022-10-08T01:40:33.941Z,92.50
2022-10-08T01:50:42.766Z,94.37
2022-10-08T02:00:48.784Z,95.30
2022-10-08T02:10:54.154Z,94.20
2022-10-08T02:21:03.218Z,94.73
2022-10-08T02:31:14.241Z,90.37
2022-10-08T02:41:20.244Z,92.00
2022-10-08T02:51:27.811Z,89.50
2022-10-08T03:01:39.632Z,91.47
2022-10-08T03:11:44.468Z,90.90
2022-10-08T03:21:50.885Z,91.37
2022-10-08T03:31:55.497Z,90.40
2022-10-08T03:41:58.733Z,91.73
2022-10-08T03:52:03.305Z,88.63
2022-10-08T04:02:06.654Z,95.43
2022-10-08T04:12:11.369Z,97.90
2022-10-08T04:22:14.628Z,90.57
2022-10-08T04:32:19.639Z,90.03
2022-10-08T04:42:22.924Z,90.43
2022-10-08T04:52:27.550Z,91.13
2022-10-08T05:02:30.941Z,89.77
2022-10-08T05:12:35.613Z,91.53
2022-10-08T05:22:38.878Z,94.60
2022-10-08T05:32:43.657Z,94.87
2022-10-08T05:42:47.235Z,94.97
2022-10-08T05:52:52.158Z,91.77
2022-10-08T06:02:55.497Z,92.80
2022-10-08T06:13:00.100Z,95.70
2022-10-08T06:23:03.459Z,97.23
2022-10-08T06:33:08.372Z,99.77
2022-10-08T06:43:14.604Z,96.60
2022-10-08T06:53:19.266Z,101.47
2022-10-08T07:03:22.495Z,108.00
2022-10-08T07:13:27.222Z,107.80
2022-10-08T07:23:31.549Z,108.37
2022-10-08T07:33:36.233Z,113.27
2022-10-08T07:43:41.226Z,107.53
2022-10-08T07:53:46.139Z,116.28
2022-10-08T08:03:55.381Z,125.75
2022-10-08T08:14:00.017Z,137.57
2022-10-08T08:24:07.271Z,138.85
2022-10-08T08:34:18.154Z,125.70
2022-10-08T08:44:25.095Z,130.48
2022-10-08T08:54:29.915Z,128.85
2022-10-08T09:04:45.207Z,129.27
2022-10-08T09:14:54.786Z,132.48
2022-10-08T09:25:01.557Z,128.23
2022-10-08T09:35:10.509Z,131.52
2022-10-08T09:45:34.163Z,135.35
2022-10-08T09:55:38.882Z,129.82
2022-10-08T10:05:42.645Z,136.82
2022-10-08T10:15:52.087Z,139.57
2022-10-08T10:26:04.114Z,140.77
2022-10-08T10:36:16.083Z,151.35
2022-10-08T10:46:34.019Z,142.82
2022-10-08T10:56:46.083Z,144.50
2022-10-08T11:07:07.225Z,139.95
2022-10-08T11:17:30.085Z,169.13
2022-10-08T11:27:45.505Z,143.20
2022-10-08T11:37:58.565Z,145.82
2022-10-08T11:48:05.424Z,143.80
2022-10-08T11:58:23.834Z,146.23
2022-10-08T12:08:51.672Z,146.95
2022-10-08T12:18:58.114Z,146.50
2022-10-08T12:29:01.386Z,161.77
2022-10-08T12:39:17.919Z,145.80
2022-10-08T12:49:30.675Z,143.15
2022-10-08T12:59:35.529Z,151.40
2022-10-08T13:09:39.944Z,144.38
2022-10-08T13:19:44.627Z,152.20
2022-10-08T13:29:47.948Z,156.60
2022-10-08T13:39:55.215Z,133.20
2022-10-08T13:50:02.258Z,132.57
2022-10-08T14:00:13.301Z,136.93
2022-10-08T14:10:18.266Z,133.10
2022-10-08T14:20:23.030Z,137.18
2022-10-08T14:30:27.335Z,134.70
2022-10-08T14:40:32.138Z,123.68
2022-10-08T14:50:35.426Z,123.40
2022-10-08T15:00:40.002Z,121.05
2022-10-08T15:10:43.359Z,118.53
2022-10-08T15:20:56.162Z,115.63
2022-10-08T15:31:05.472Z,119.33
2022-10-08T15:41:10.235Z,118.07
2022-10-08T15:51:15.141Z,123.80
2022-10-08T16:01:23.345Z,118.37
2022-10-08T16:11:29.302Z,110.73
2022-10-08T16:21:36.204Z,114.20
2022-10-08T16:31:41.042Z,110.40
2022-10-08T16:41:45.689Z,105.20
2022-10-08T16:51:49.091Z,108.60
2022-10-08T17:01:56.730Z,105.33
2022-10-08T17:12:00.185Z,99.07
2022-10-08T17:22:04.849Z,106.93
2022-10-08T17:32:08.140Z,108.07
2022-10-08T17:42:12.747Z,99.60
2022-10-08T17:52:16.174Z,102.50
2022-10-08T18:02:26.990Z,104.40
2022-10-08T18:12:30.362Z,117.37
2022-10-08T18:22:35.345Z,103.80
2022-10-08T18:32:38.706Z,112.93
2022-10-08T18:42:43.409Z,108.57
2022-10-08T18:52:46.960Z,113.63
2022-10-08T19:02:54.341Z,109.33
2022-10-08T19:12:57.690Z,113.77
2022-10-08T19:23:02.725Z,116.97
2022-10-08T19:33:06.217Z,116.33
2022-10-08T19:43:10.935Z,124.77
2022-10-08T19:53:15.006Z,117.87
2022-10-08T20:03:19.714Z,118.43
2022-10-08T20:13:22.954Z,115.63
2022-10-08T20:23:27.609Z,125.07
2022-10-08T20:33:30.978Z,120.07
2022-10-08T20:43:37.830Z,121.37
2022-10-08T20:53:41.953Z,119.17
2022-10-08T21:03:47.820Z,121.10
2022-10-08T21:13:51.641Z,121.03
2022-10-08T21:23:56.638Z,135.27
2022-10-08T21:34:00.992Z,120.00
2022-10-08T21:44:08.625Z,122.70
2022-10-08T21:54:12.243Z,121.93
2022-10-08T22:04:19.300Z,118.23
2022-10-08T22:14:22.547Z,120.63
2022-10-08T22:24:27.459Z,124.67
2022-10-08T22:34:30.942Z,120.30
2022-10-08T22:44:35.570Z,120.73
2022-10-08T22:54:38.897Z,115.57
2022-10-08T23:04:43.503Z,121.67
2022-10-08T23:14:46.839Z,121.37
2022-10-08T23:24:51.447Z,118.00
2022-10-08T23:34:54.790Z,119.87
2022-10-08T23:44:59.542Z,119.30
2022-10-08T23:55:02.908Z,120.27
