createdAt,value
2023-01-25T00:00:27.504Z,15.43
2023-01-25T00:05:29.163Z,16.42
2023-01-25T00:10:30.807Z,16.15
2023-01-25T00:15:32.395Z,17.65
2023-01-25T00:20:33.902Z,16.45
2023-01-25T00:25:35.668Z,15.35
2023-01-25T00:30:39.359Z,16.60
2023-01-25T00:35:40.910Z,15.85
2023-01-25T00:40:42.442Z,16.60
2023-01-25T00:45:43.996Z,14.75
2023-01-25T00:50:45.555Z,17.33
2023-01-25T00:55:53.851Z,17.10
2023-01-25T01:00:56.572Z,16.67
2023-01-25T01:06:03.723Z,16.85
2023-01-25T01:11:07.701Z,18.15
2023-01-25T01:16:12.417Z,17.10
2023-01-25T01:21:14.788Z,17.50
2023-01-25T01:26:21.295Z,17.48
2023-01-25T01:31:24.174Z,17.42
2023-01-25T01:36:37.556Z,17.33
2023-01-25T01:41:40.053Z,16.60
2023-01-25T01:46:51.582Z,18.27
2023-01-25T01:52:12.076Z,18.17
2023-01-25T01:57:20.055Z,17.10
2023-01-25T02:02:25.031Z,17.40
2023-01-25T02:07:35.356Z,18.23
2023-01-25T02:12:39.510Z,18.63
2023-01-25T02:17:42.795Z,18.17
2023-01-25T02:23:24.330Z,17.98
2023-01-25T02:28:31.658Z,17.20
2023-01-25T02:33:33.301Z,18.13
2023-01-25T02:38:57.814Z,16.75
2023-01-25T02:44:01.972Z,18.02
2023-01-25T02:49:06.721Z,18.25
2023-01-25T02:54:11.147Z,18.80
2023-01-25T02:59:13.514Z,18.58
2023-01-25T03:04:17.710Z,19.23
2023-01-25T03:09:19.279Z,16.13
2023-01-25T03:14:25.751Z,18.38
2023-01-25T03:19:28.242Z,19.52
2023-01-25T03:24:30.086Z,17.88
2023-01-25T03:29:33.520Z,19.30
2023-01-25T03:34:36.192Z,19.27
2023-01-25T03:39:38.073Z,17.58
2023-01-25T03:44:39.710Z,18.65
2023-01-25T03:49:41.466Z,19.15
2023-01-25T03:54:44.273Z,19.20
2023-01-25T03:59:48.344Z,20.38
2023-01-25T04:04:50.045Z,19.73
2023-01-25T04:09:56.347Z,20.08
2023-01-25T04:15:00.684Z,19.73
2023-01-25T04:20:02.476Z,20.67
2023-01-25T04:25:10.932Z,20.60
2023-01-25T04:30:18.802Z,19.52
2023-01-25T04:35:22.761Z,20.15
2023-01-25T04:40:24.618Z,20.73
2023-01-25T04:45:29.170Z,19.40
2023-01-25T04:50:32.027Z,20.98
2023-01-25T04:55:35.229Z,20.30
2023-01-25T05:00:37.573Z,20.35
2023-01-25T05:05:43.178Z,17.02
2023-01-25T05:10:46.262Z,17.98
2023-01-25T05:16:09.037Z,17.88
2023-01-25T05:21:31.035Z,18.75
2023-01-25T05:26:51.243Z,17.80
2023-01-25T05:31:52.920Z,16.08
2023-01-25T05:36:54.675Z,16.00
2023-01-25T05:41:59.406Z,17.08
2023-01-25T05:47:01.940Z,17.60
2023-01-25T05:52:03.809Z,18.65
2023-01-25T05:57:06.315Z,17.52
2023-01-25T06:02:09.314Z,16.20
2023-01-25T06:07:11.095Z,18.00
2023-01-25T06:12:12.872Z,15.85
2023-01-25T06:17:14.479Z,17.95
2023-01-25T06:22:37.508Z,17.73
2023-01-25T06:27:39.050Z,18.13
2023-01-25T06:32:40.583Z,17.23
2023-01-25T06:37:42.296Z,18.15
2023-01-25T06:42:43.861Z,19.42
2023-01-25T06:47:46.749Z,20.60
2023-01-25T06:52:55.226Z,20.00
2023-01-25T06:58:00.556Z,19.17
2023-01-25T07:03:02.156Z,19.48
2023-01-25T07:08:03.871Z,19.65
2023-01-25T07:13:05.426Z,18.45
2023-01-25T07:18:15.959Z,16.60
2023-01-25T07:23:19.261Z,19.63
2023-01-25T07:28:20.865Z,15.77
2023-01-25T07:33:22.927Z,19.70
2023-01-25T07:38:24.498Z,18.50
2023-01-25T07:43:26.324Z,17.30
2023-01-25T07:48:28.255Z,19.17
2023-01-25T07:53:29.855Z,18.65
2023-01-25T07:58:31.393Z,18.10
2023-01-25T08:03:35.310Z,17.55
2023-01-25T08:08:43.865Z,19.23
2023-01-25T08:13:49.714Z,18.95
2023-01-25T08:18:56.649Z,18.10
2023-01-25T08:23:59.998Z,18.33
2023-01-25T08:29:02.316Z,18.98
2023-01-25T08:34:09.467Z,17.48
2023-01-25T08:39:12.393Z,18.50
2023-01-25T08:44:13.995Z,16.90
2023-01-25T08:49:15.950Z,18.02
2023-01-25T08:54:17.571Z,18.13
2023-01-25T08:59:19.173Z,18.42
2023-01-25T09:04:20.856Z,18.95
2023-01-25T09:09:22.618Z,17.92
2023-01-25T09:14:24.324Z,16.73
2023-01-25T09:19:25.943Z,16.98
2023-01-25T09:24:27.606Z,16.90
2023-01-25T09:29:29.190Z,17.50
2023-01-25T09:34:30.891Z,15.77
2023-01-25T09:39:32.700Z,17.83
2023-01-25T09:44:52.815Z,17.13
2023-01-25T09:50:25.198Z,16.27
2023-01-25T09:55:29.694Z,16.95
2023-01-25T10:00:42.238Z,16.23
2023-01-25T10:05:53.472Z,16.90
2023-01-25T10:11:02.227Z,14.93
2023-01-25T10:16:14.649Z,15.27
2023-01-25T10:21:26.843Z,15.88
2023-01-25T10:26:33.987Z,14.57
2023-01-25T10:31:44.374Z,14.23
2023-01-25T10:36:50.851Z,12.98
2023-01-25T10:42:04.960Z,13.13
2023-01-25T10:47:35.502Z,12.93
2023-01-25T10:52:37.954Z,13.40
2023-01-25T10:57:44.360Z,12.02
2023-01-25T11:02:47.905Z,11.65
2023-01-25T11:07:49.475Z,11.27
2023-01-25T11:13:17.307Z,10.73
2023-01-25T11:18:23.207Z,9.77
2023-01-25T11:23:26.224Z,11.52
2023-01-25T11:28:27.816Z,10.95
2023-01-25T11:33:30.642Z,11.52
2023-01-25T11:38:32.347Z,11.00
2023-01-25T11:43:51.208Z,11.73
2023-01-25T11:48:57.578Z,11.20
2023-01-25T11:54:46.665Z,10.23
2023-01-25T12:00:14.377Z,11.18
2023-01-25T12:05:31.184Z,11.52
2023-01-25T12:10:56.570Z,10.55
2023-01-25T12:16:22.433Z,10.98
2023-01-25T12:21:42.915Z,10.70
2023-01-25T12:27:04.956Z,11.02
2023-01-25T12:32:19.029Z,12.45
2023-01-25T12:37:28.834Z,11.98
2023-01-25T12:42:42.797Z,13.10
2023-01-25T12:47:50.947Z,14.45
2023-01-25T12:52:58.072Z,13.80
2023-01-25T12:58:36.932Z,11.72
2023-01-25T13:09:11.839Z,11.00
2023-01-25T13:14:16.109Z,13.00
2023-01-25T13:19:39.009Z,14.85
2023-01-25T13:25:02.580Z,13.90
2023-01-25T13:30:16.213Z,14.88
2023-01-25T13:35:37.834Z,14.43
2023-01-25T13:40:40.057Z,13.85
2023-01-25T13:45:42.513Z,14.50
2023-01-25T13:50:50.453Z,13.98
2023-01-25T13:55:56.996Z,14.25
2023-01-25T14:01:08.285Z,14.02
2023-01-25T14:06:41.160Z,13.13
2023-01-25T14:11:52.253Z,11.93
2023-01-25T14:17:04.382Z,12.82
2023-01-25T14:22:26.287Z,11.85
2023-01-25T14:27:28.202Z,13.77
2023-01-25T14:32:29.844Z,12.73
2023-01-25T14:37:31.528Z,12.50
2023-01-25T14:42:33.247Z,13.45
2023-01-25T14:47:35.669Z,13.10
2023-01-25T14:52:40.420Z,11.73
2023-01-25T14:57:42.366Z,12.15
2023-01-25T15:02:51.541Z,13.50
2023-01-25T15:07:54.455Z,13.32
2023-01-25T15:13:13.633Z,13.05
2023-01-25T15:18:47.815Z,13.00
2023-01-25T15:23:50.351Z,13.55
2023-01-25T15:28:54.942Z,11.75
2023-01-25T15:33:57.931Z,12.10
2023-01-25T15:39:00.023Z,13.25
2023-01-25T15:44:01.586Z,11.95
2023-01-25T15:49:05.816Z,12.52
2023-01-25T15:54:08.218Z,12.45
2023-01-25T15:59:17.447Z,12.48
2023-01-25T16:04:19.057Z,12.00
2023-01-25T16:09:23.489Z,11.13
2023-01-25T16:14:30.743Z,12.27
2023-01-25T16:19:32.972Z,11.55
2023-01-25T16:24:34.713Z,11.88
2023-01-25T16:29:36.413Z,12.40
2023-01-25T16:34:38.821Z,11.40
2023-01-25T16:39:40.473Z,11.98
2023-01-25T16:44:42.035Z,13.90
2023-01-25T16:49:43.729Z,14.60
2023-01-25T16:54:45.329Z,14.05
2023-01-25T16:59:46.918Z,12.77
2023-01-25T17:04:48.480Z,13.15
2023-01-25T17:09:50.008Z,14.93
2023-01-25T17:14:51.579Z,15.00
2023-01-25T17:19:53.287Z,14.80
2023-01-25T17:24:55.850Z,14.35
2023-01-25T17:29:57.454Z,15.23
2023-01-25T17:35:01.453Z,13.95
2023-01-25T17:40:03.670Z,14.73
2023-01-25T17:45:05.792Z,13.85
2023-01-25T17:50:08.511Z,13.93
2023-01-25T17:55:10.738Z,14.15
2023-01-25T18:00:13.091Z,14.38
2023-01-25T18:05:15.855Z,14.60
2023-01-25T18:10:17.656Z,14.40
2023-01-25T18:15:22.351Z,14.23
2023-01-25T18:20:23.945Z,14.68
2023-01-25T18:25:35.019Z,14.30
2023-01-25T18:30:42.997Z,14.60
2023-01-25T18:35:47.837Z,14.05
2023-01-25T18:40:49.445Z,14.65
2023-01-25T18:45:56.034Z,13.82
2023-01-25T18:51:19.845Z,15.73
2023-01-25T18:56:22.123Z,15.95
2023-01-25T19:01:24.783Z,15.73
2023-01-25T19:06:26.454Z,15.48
2023-01-25T19:11:28.099Z,14.95
2023-01-25T19:16:30.913Z,15.60
2023-01-25T19:21:33.734Z,15.43
2023-01-25T19:26:35.363Z,16.30
2023-01-25T19:31:37.426Z,16.60
2023-01-25T19:36:45.964Z,16.80
2023-01-25T19:41:47.538Z,14.93
2023-01-25T19:46:49.298Z,16.02
2023-01-25T19:51:55.090Z,16.88
2023-01-25T19:56:58.604Z,16.60
2023-01-25T20:02:00.475Z,18.10
2023-01-25T20:07:02.171Z,16.92
2023-01-25T20:12:09.247Z,16.80
2023-01-25T20:17:10.882Z,16.58
2023-01-25T20:22:12.600Z,17.17
2023-01-25T20:27:14.206Z,16.67
2023-01-25T20:32:31.546Z,16.75
2023-01-25T20:37:34.191Z,16.90
2023-01-25T20:42:36.626Z,17.55
2023-01-25T20:47:38.242Z,17.13
2023-01-25T20:52:39.949Z,17.73
2023-01-25T20:57:41.720Z,16.65
2023-01-25T21:02:43.342Z,15.43
2023-01-25T21:07:44.991Z,17.38
2023-01-25T21:12:46.578Z,16.75
2023-01-25T21:17:52.661Z,18.98
2023-01-25T21:22:54.339Z,18.02
2023-01-25T21:27:55.957Z,16.70
2023-01-25T21:32:57.647Z,16.95
2023-01-25T21:37:59.323Z,17.63
2023-01-25T21:43:00.884Z,17.65
2023-01-25T21:48:02.409Z,17.48
2023-01-25T21:53:03.963Z,16.85
2023-01-25T21:58:05.553Z,17.85
2023-01-25T22:03:07.130Z,18.35
2023-01-25T22:08:08.710Z,17.80
2023-01-25T22:13:14.644Z,19.27
2023-01-25T22:18:16.214Z,19.77
2023-01-25T22:23:17.778Z,19.38
2023-01-25T22:28:19.547Z,18.77
2023-01-25T22:33:21.582Z,20.27
2023-01-25T22:38:23.207Z,19.20
2023-01-25T22:43:24.844Z,19.15
2023-01-25T22:48:26.955Z,21.30
2023-01-25T22:53:29.251Z,20.30
2023-01-25T22:58:31.040Z,17.88
2023-01-25T23:03:32.971Z,17.88
2023-01-25T23:08:36.204Z,17.23
2023-01-25T23:13:39.823Z,18.15
2023-01-25T23:18:50.269Z,19.00
2023-01-25T23:23:51.915Z,18.70
2023-01-25T23:28:55.569Z,17.33
2023-01-25T23:33:59.717Z,20.05
2023-01-25T23:39:01.568Z,18.27
2023-01-25T23:44:03.115Z,17.25
2023-01-25T23:49:04.836Z,18.35
2023-01-25T23:54:06.389Z,18.50
2023-01-25T23:59:10.343Z,18.20
