createdAt,value
2022-09-02T00:00:07.663Z,71.96
2022-09-02T00:02:36.114Z,71.57
2022-09-02T00:05:03.675Z,70.31
2022-09-02T00:07:31.791Z,70.78
2022-09-02T00:10:00.589Z,71.00
2022-09-02T00:12:28.362Z,71.32
2022-09-02T00:14:55.665Z,71.87
2022-09-02T00:17:23.585Z,72.44
2022-09-02T00:19:54.250Z,72.60
2022-09-02T00:22:24.442Z,72.82
2022-09-02T00:24:51.872Z,72.50
2022-09-02T00:27:20.153Z,72.63
2022-09-02T00:29:47.619Z,72.07
2022-09-02T00:32:15.485Z,71.67
2022-09-02T00:34:42.894Z,72.35
2022-09-02T00:37:11.128Z,72.30
2022-09-02T00:39:38.527Z,72.96
2022-09-02T00:42:07.282Z,72.54
2022-09-02T00:44:34.798Z,72.18
2022-09-02T00:47:02.630Z,72.24
2022-09-02T00:49:33.861Z,72.00
2022-09-02T00:52:30.083Z,72.17
2022-09-02T00:55:01.426Z,72.08
2022-09-02T00:57:34.726Z,71.78
2022-09-02T01:00:25.061Z,71.40
2022-09-02T01:03:05.856Z,71.70
2022-09-02T01:05:41.855Z,72.31
2022-09-02T01:08:20.235Z,72.86
2022-09-02T01:10:49.814Z,72.63
2022-09-02T01:13:20.985Z,72.71
2022-09-02T01:15:55.467Z,73.55
2022-09-02T01:18:29.698Z,72.61
2022-09-02T01:20:59.819Z,72.88
2022-09-02T01:23:29.322Z,73.07
2022-09-02T01:26:00.779Z,72.81
2022-09-02T01:28:28.407Z,72.70
2022-09-02T01:30:57.012Z,72.29
2022-09-02T01:33:26.188Z,72.47
2022-09-02T01:35:56.911Z,71.42
2022-09-02T01:38:25.867Z,71.85
2022-09-02T01:40:53.666Z,71.69
2022-09-02T01:43:26.788Z,72.05
2022-09-02T01:45:56.909Z,71.91
2022-09-02T01:48:27.853Z,72.15
2022-09-02T01:51:03.907Z,72.20
2022-09-02T01:53:32.546Z,72.24
2022-09-02T01:56:00.500Z,72.57
2022-09-02T01:58:32.232Z,72.13
2022-09-02T02:01:00.046Z,71.93
2022-09-02T02:03:27.918Z,71.77
2022-09-02T02:05:58.250Z,72.63
2022-09-02T02:08:25.733Z,73.30
2022-09-02T02:10:53.891Z,73.75
2022-09-02T02:13:23.613Z,73.72
2022-09-02T02:15:51.603Z,73.47
2022-09-02T02:18:19.088Z,73.54
2022-09-02T02:20:48.496Z,73.66
2022-09-02T02:23:15.626Z,73.69
2022-09-02T02:25:43.836Z,73.63
2022-09-02T02:28:11.501Z,73.28
2022-09-02T02:30:39.881Z,73.42
2022-09-02T02:33:09.496Z,73.34
2022-09-02T02:35:37.306Z,73.52
2022-09-02T02:38:04.971Z,73.33
2022-09-02T02:40:33.277Z,73.54
2022-09-02T02:43:00.843Z,73.37
2022-09-02T02:45:29.655Z,73.77
2022-09-02T02:47:57.158Z,73.83
2022-09-02T02:50:26.783Z,73.80
2022-09-02T02:52:55.030Z,73.40
2022-09-02T02:55:26.177Z,73.72
2022-09-02T02:57:54.022Z,73.62
2022-09-02T03:00:31.359Z,74.00
2022-09-02T03:03:05.318Z,74.52
2022-09-02T03:05:36.064Z,73.06
2022-09-02T03:08:06.601Z,72.97
2022-09-02T03:10:35.692Z,73.08
2022-09-02T03:13:03.577Z,73.29
2022-09-02T03:15:32.072Z,73.81
2022-09-02T03:17:59.465Z,74.08
2022-09-02T03:20:28.107Z,73.67
2022-09-02T03:23:00.474Z,73.51
2022-09-02T03:25:35.379Z,73.44
2022-09-02T03:28:12.746Z,73.74
2022-09-02T03:30:42.564Z,73.08
2022-09-02T03:33:10.431Z,73.64
2022-09-02T03:35:43.162Z,73.25
2022-09-02T03:38:12.773Z,73.18
2022-09-02T03:40:42.756Z,73.34
2022-09-02T03:43:11.441Z,73.73
2022-09-02T03:45:42.047Z,73.94
2022-09-02T03:48:14.493Z,72.73
2022-09-02T03:50:47.294Z,73.49
2022-09-02T03:53:20.540Z,73.55
2022-09-02T03:55:55.199Z,73.98
2022-09-02T03:58:26.407Z,74.25
2022-09-02T04:00:56.064Z,74.74
2022-09-02T04:03:25.723Z,74.64
2022-09-02T04:05:53.851Z,74.81
2022-09-02T04:08:24.441Z,75.04
2022-09-02T04:10:56.431Z,75.26
2022-09-02T04:13:24.269Z,75.73
2022-09-02T04:15:52.196Z,75.62
2022-09-02T04:18:22.722Z,76.36
2022-09-02T04:20:52.293Z,77.21
2022-09-02T04:23:20.998Z,77.17
2022-09-02T04:25:49.012Z,77.24
2022-09-02T04:28:18.362Z,77.59
2022-09-02T04:30:49.575Z,76.91
2022-09-02T04:33:18.143Z,77.08
2022-09-02T04:35:51.941Z,77.33
2022-09-02T04:38:21.086Z,77.64
2022-09-02T04:40:48.726Z,78.16
2022-09-02T04:43:19.323Z,78.30
2022-09-02T04:45:48.286Z,78.31
2022-09-02T04:48:23.367Z,78.08
2022-09-02T04:50:51.030Z,78.75
2022-09-02T04:53:21.134Z,79.12
2022-09-02T04:55:48.638Z,79.51
2022-09-02T04:58:16.833Z,79.29
2022-09-02T05:00:48.987Z,80.30
2022-09-02T05:03:20.242Z,80.35
2022-09-02T05:05:59.506Z,80.59
2022-09-02T05:08:28.568Z,81.31
2022-09-02T05:10:56.702Z,82.62
2022-09-02T05:13:25.147Z,82.88
2022-09-02T05:15:54.843Z,82.63
2022-09-02T05:18:23.815Z,82.49
2022-09-02T05:20:52.447Z,82.48
2022-09-02T05:23:20.686Z,82.96
2022-09-02T05:25:48.787Z,83.11
2022-09-02T05:28:18.507Z,83.30
2022-09-02T05:30:47.334Z,83.43
2022-09-02T05:33:16.059Z,83.50
2022-09-02T05:35:49.801Z,83.50
2022-09-02T05:38:18.819Z,83.08
2022-09-02T05:40:48.094Z,82.75
2022-09-02T05:43:15.530Z,83.70
2022-09-02T05:45:43.656Z,83.49
2022-09-02T05:48:30.267Z,82.35
2022-09-02T05:50:58.747Z,81.80
2022-09-02T05:53:28.060Z,81.33
2022-09-02T05:55:55.615Z,79.65
2022-09-02T05:58:24.968Z,79.70
2022-09-02T06:00:55.362Z,78.48
2022-09-02T06:03:23.146Z,79.40
2022-09-02T06:06:04.394Z,78.93
2022-09-02T06:08:37.161Z,78.42
2022-09-02T06:11:10.213Z,76.95
2022-09-02T06:13:40.744Z,76.70
2022-09-02T06:16:10.861Z,76.16
2022-09-02T06:18:43.147Z,74.65
2022-09-02T06:21:12.341Z,75.99
2022-09-02T06:23:45.079Z,74.47
2022-09-02T06:26:15.355Z,74.43
2022-09-02T06:28:43.433Z,75.03
2022-09-02T06:31:17.753Z,73.04
2022-09-02T06:33:47.629Z,72.84
2022-09-02T06:36:19.642Z,73.16
2022-09-02T06:38:49.961Z,71.95
2022-09-02T06:41:23.774Z,72.56
2022-09-02T06:43:53.616Z,72.23
2022-09-02T06:46:28.340Z,75.62
2022-09-02T06:48:58.845Z,80.20
2022-09-02T06:51:37.213Z,71.66
2022-09-02T06:54:07.108Z,75.34
2022-09-02T06:56:37.907Z,74.71
2022-09-02T06:59:07.245Z,70.59
2022-09-02T07:01:50.229Z,73.99
2022-09-02T07:04:39.079Z,74.48
2022-09-02T07:07:09.976Z,76.55
2022-09-02T07:09:43.111Z,76.65
2022-09-02T07:12:18.946Z,74.78
2022-09-02T07:14:52.257Z,77.94
2022-09-02T07:17:25.739Z,81.24
2022-09-02T07:20:00.456Z,80.45
2022-09-02T07:22:32.530Z,76.15
2022-09-02T07:25:02.345Z,75.52
2022-09-02T07:27:31.943Z,76.36
2022-09-02T07:30:00.186Z,73.92
2022-09-02T07:32:28.090Z,71.92
2022-09-02T07:34:55.476Z,72.16
2022-09-02T07:37:23.309Z,71.70
2022-09-02T07:39:53.911Z,72.70
2022-09-02T07:42:22.524Z,74.52
2022-09-02T07:44:49.940Z,73.89
2022-09-02T07:47:18.984Z,74.47
2022-09-02T07:52:37.790Z,73.79
2022-09-02T07:55:06.201Z,73.74
2022-09-02T07:57:34.858Z,73.22
2022-09-02T08:00:03.727Z,73.48
2022-09-02T08:02:42.124Z,72.74
2022-09-02T08:05:14.343Z,72.96
2022-09-02T08:07:42.512Z,73.76
2022-09-02T08:10:13.731Z,74.70
2022-09-02T08:12:43.085Z,71.39
2022-09-02T08:15:12.785Z,71.74
2022-09-02T08:17:41.851Z,74.69
2022-09-02T08:20:12.806Z,76.52
2022-09-02T08:22:41.978Z,76.88
2022-09-02T08:25:10.207Z,72.83
2022-09-02T08:27:39.041Z,76.68
2022-09-02T08:30:11.599Z,76.00
2022-09-02T08:32:49.354Z,73.34
2022-09-02T08:35:17.263Z,73.64
2022-09-02T08:37:44.992Z,71.36
2022-09-02T08:40:21.149Z,73.33
2022-09-02T08:42:57.135Z,72.41
2022-09-02T08:45:28.163Z,72.04
2022-09-02T08:48:01.935Z,70.64
2022-09-02T08:50:32.213Z,68.43
2022-09-02T08:53:22.049Z,70.82
2022-09-02T08:55:56.587Z,68.25
2022-09-02T08:58:28.971Z,70.15
2022-09-02T09:01:26.281Z,69.84
2022-09-02T09:04:16.163Z,70.05
2022-09-02T09:07:06.116Z,67.61
2022-09-02T09:10:09.743Z,69.47
2022-09-02T09:12:40.863Z,69.66
2022-09-02T09:15:22.132Z,68.65
2022-09-02T09:18:04.491Z,69.67
2022-09-02T09:20:43.834Z,67.57
2022-09-02T09:23:34.216Z,67.54
2022-09-02T09:26:07.641Z,68.68
2022-09-02T09:28:45.423Z,69.88
2022-09-02T09:31:22.342Z,67.52
2022-09-02T09:34:04.491Z,67.01
2022-09-02T09:36:41.242Z,69.13
2022-09-02T09:39:30.000Z,67.91
2022-09-02T09:42:03.335Z,68.80
2022-09-02T09:44:31.125Z,68.93
2022-09-02T09:47:07.100Z,68.57
2022-09-02T09:49:35.447Z,67.13
2022-09-02T09:52:03.319Z,65.92
2022-09-02T09:54:31.936Z,67.12
2022-09-02T09:57:24.789Z,65.01
2022-09-02T10:00:26.085Z,65.79
2022-09-02T10:02:57.389Z,65.57
2022-09-02T10:05:34.498Z,66.64
2022-09-02T10:08:09.892Z,69.24
2022-09-02T10:11:01.514Z,67.30
2022-09-02T10:13:32.316Z,67.51
2022-09-02T10:16:22.484Z,68.24
2022-09-02T10:19:04.594Z,68.19
2022-09-02T10:21:32.753Z,67.94
2022-09-02T10:24:15.389Z,68.99
2022-09-02T10:26:49.627Z,67.57
2022-09-02T10:29:46.721Z,66.48
2022-09-02T10:33:05.754Z,66.17
2022-09-02T10:35:39.244Z,66.64
2022-09-02T10:38:09.907Z,67.54
2022-09-02T10:40:52.625Z,65.96
2022-09-02T10:43:48.243Z,65.25
2022-09-02T10:46:26.435Z,64.57
2022-09-02T10:49:06.619Z,66.24
2022-09-02T10:51:46.403Z,66.10
2022-09-02T10:54:29.850Z,65.38
2022-09-02T10:57:06.513Z,66.21
2022-09-02T10:59:58.153Z,66.19
2022-09-02T11:02:31.409Z,63.76
2022-09-02T11:05:07.267Z,64.65
2022-09-02T11:07:40.953Z,64.01
2022-09-02T11:10:17.339Z,63.64
2022-09-02T11:13:01.386Z,66.08
2022-09-02T11:16:13.372Z,67.60
2022-09-02T11:18:59.796Z,67.61
2022-09-02T11:21:48.657Z,64.04
2022-09-02T11:24:28.294Z,65.83
2022-09-02T11:27:25.773Z,65.88
2022-09-02T11:30:17.447Z,67.98
2022-09-02T11:32:50.813Z,66.89
2022-09-02T11:35:27.521Z,67.72
2022-09-02T11:38:11.351Z,68.53
2022-09-02T11:44:10.346Z,72.69
2022-09-02T11:46:57.337Z,76.84
2022-09-02T11:49:55.954Z,77.20
2022-09-02T11:53:01.377Z,73.20
2022-09-02T11:55:42.670Z,70.10
2022-09-02T11:58:40.731Z,66.53
2022-09-02T12:01:28.414Z,65.10
2022-09-02T12:07:13.503Z,67.21
2022-09-02T12:09:48.736Z,67.78
2022-09-02T12:12:59.614Z,65.88
2022-09-02T12:15:28.154Z,66.08
2022-09-02T12:17:55.631Z,65.34
2022-09-02T12:20:41.944Z,69.52
2022-09-02T12:23:31.219Z,71.63
2022-09-02T12:26:07.484Z,69.93
2022-09-02T12:28:35.135Z,71.75
2022-09-02T12:31:05.618Z,70.27
2022-09-02T12:33:41.151Z,68.27
2022-09-02T12:36:11.124Z,67.47
2022-09-02T12:38:42.596Z,67.70
2022-09-02T12:41:20.490Z,68.35
2022-09-02T12:44:33.241Z,68.68
2022-09-02T12:47:13.684Z,68.80
2022-09-02T12:50:21.728Z,66.28
2022-09-02T12:53:08.226Z,66.92
2022-09-02T12:55:37.611Z,67.80
2022-09-02T12:58:17.049Z,67.08
2022-09-02T13:01:04.444Z,64.91
2022-09-02T13:03:52.173Z,64.58
2022-09-02T13:06:32.056Z,65.61
2022-09-02T13:09:23.822Z,64.79
2022-09-02T13:12:06.828Z,64.74
2022-09-02T13:14:51.186Z,65.03
2022-09-02T13:17:43.814Z,65.08
2022-09-02T13:20:44.559Z,63.73
2022-09-02T13:23:44.625Z,64.58
2022-09-02T13:26:58.818Z,65.78
2022-09-02T13:30:04.018Z,65.39
2022-09-02T13:32:33.372Z,66.08
2022-09-02T13:35:08.395Z,65.35
2022-09-02T13:37:45.475Z,65.50
2022-09-02T13:40:14.846Z,68.21
2022-09-02T13:42:51.659Z,69.16
2022-09-02T13:45:26.192Z,70.86
2022-09-02T13:48:11.312Z,70.67
2022-09-02T13:50:43.725Z,70.82
2022-09-02T13:56:10.665Z,69.09
2022-09-02T13:58:46.424Z,68.12
2022-09-02T14:01:38.425Z,68.19
2022-09-02T14:04:15.747Z,68.33
2022-09-02T14:06:50.938Z,69.56
2022-09-02T14:09:25.983Z,69.48
2022-09-02T14:11:55.398Z,70.57
2022-09-02T14:14:27.274Z,69.76
2022-09-02T14:17:23.071Z,70.17
2022-09-02T14:20:16.786Z,69.90
2022-09-02T14:22:52.929Z,71.33
2022-09-02T14:25:24.232Z,71.58
2022-09-02T14:27:58.494Z,71.68
2022-09-02T14:30:41.922Z,71.82
2022-09-02T14:33:26.930Z,73.54
2022-09-02T14:36:05.867Z,73.62
2022-09-02T14:38:36.740Z,74.00
2022-09-02T14:41:12.286Z,73.29
2022-09-02T14:43:55.615Z,70.62
2022-09-02T14:46:31.684Z,70.86
2022-09-02T14:49:06.363Z,70.42
2022-09-02T14:51:39.585Z,71.97
2022-09-02T14:54:08.655Z,71.73
2022-09-02T14:56:47.592Z,71.00
2022-09-02T14:59:15.717Z,69.66
2022-09-02T15:01:49.233Z,69.03
2022-09-02T15:04:19.171Z,68.69
2022-09-02T15:06:49.515Z,69.33
2022-09-02T15:09:18.016Z,68.84
2022-09-02T15:11:51.998Z,69.11
2022-09-02T15:14:22.844Z,69.36
2022-09-02T15:16:55.064Z,66.91
2022-09-02T15:19:23.319Z,67.43
2022-09-02T15:21:51.091Z,67.99
2022-09-02T15:24:19.703Z,66.58
2022-09-02T15:26:47.079Z,67.02
2022-09-02T15:29:15.416Z,68.53
2022-09-02T15:31:42.916Z,68.74
2022-09-02T15:34:11.194Z,69.38
2022-09-02T15:36:39.115Z,69.16
2022-09-02T15:39:08.082Z,70.03
2022-09-02T15:41:36.508Z,69.78
2022-09-02T15:44:09.909Z,70.21
2022-09-02T15:46:38.571Z,70.77
2022-09-02T15:49:12.356Z,70.66
2022-09-02T15:51:44.943Z,70.30
2022-09-02T15:54:16.477Z,70.60
2022-09-02T15:56:46.982Z,70.29
2022-09-02T15:59:18.528Z,69.70
2022-09-02T16:01:48.582Z,69.43
2022-09-02T16:04:18.276Z,68.81
2022-09-02T16:06:49.310Z,68.13
2022-09-02T16:09:18.928Z,67.75
2022-09-02T16:11:58.710Z,67.49
2022-09-02T16:14:26.882Z,67.62
2022-09-02T16:16:58.155Z,67.66
2022-09-02T16:19:30.283Z,68.03
2022-09-02T16:22:01.405Z,68.95
2022-09-02T16:24:29.796Z,68.87
2022-09-02T16:26:57.380Z,68.74
2022-09-02T16:29:28.257Z,68.69
2022-09-02T16:32:14.222Z,68.35
2022-09-02T16:34:42.571Z,68.10
2022-09-02T16:37:10.027Z,67.82
2022-09-02T16:39:38.074Z,68.05
2022-09-02T16:42:06.514Z,67.47
2022-09-02T16:44:36.422Z,67.46
2022-09-02T16:47:04.137Z,68.08
2022-09-02T16:49:32.351Z,68.05
2022-09-02T16:52:02.007Z,67.77
2022-09-02T16:54:32.466Z,66.87
2022-09-02T16:57:02.311Z,66.61
2022-09-02T16:59:32.081Z,66.09
2022-09-02T17:01:59.654Z,66.54
2022-09-02T17:04:27.772Z,66.57
2022-09-02T17:06:57.334Z,66.35
2022-09-02T17:09:24.751Z,66.15
2022-09-02T17:11:54.139Z,65.79
2022-09-02T17:14:24.433Z,65.31
2022-09-02T17:16:53.073Z,65.28
2022-09-02T17:19:22.177Z,65.03
2022-09-02T17:21:55.018Z,65.03
2022-09-02T17:24:25.534Z,65.08
2022-09-02T17:26:56.402Z,65.42
2022-09-02T17:32:19.433Z,65.65
2022-09-02T17:34:49.834Z,65.76
2022-09-02T17:37:18.529Z,65.61
2022-09-02T17:39:47.983Z,65.77
2022-09-02T17:42:16.716Z,66.10
2022-09-02T17:44:44.588Z,66.36
2022-09-02T17:47:16.049Z,66.60
2022-09-02T17:49:44.807Z,66.94
2022-09-02T17:52:15.568Z,66.94
2022-09-02T17:54:44.052Z,67.18
2022-09-02T17:57:41.957Z,67.43
2022-09-02T18:00:16.617Z,67.60
2022-09-02T18:03:13.069Z,67.74
2022-09-02T18:06:15.835Z,67.79
2022-09-02T18:08:55.569Z,67.05
2022-09-02T18:11:24.569Z,66.69
2022-09-02T18:14:01.107Z,66.94
2022-09-02T18:16:41.726Z,67.38
2022-09-02T18:19:19.675Z,67.12
2022-09-02T18:22:08.081Z,67.35
2022-09-02T18:24:47.642Z,67.60
2022-09-02T18:27:37.606Z,67.51
2022-09-02T18:30:26.240Z,67.45
2022-09-02T18:33:21.083Z,67.64
2022-09-02T18:35:55.725Z,67.47
2022-09-02T18:38:49.187Z,67.24
2022-09-02T18:41:49.540Z,67.48
2022-09-02T18:44:29.490Z,67.70
2022-09-02T18:47:05.287Z,68.19
2022-09-02T18:49:37.450Z,68.28
2022-09-02T18:52:10.598Z,67.95
2022-09-02T18:54:49.264Z,67.00
2022-09-02T18:57:17.249Z,67.06
2022-09-02T19:00:02.264Z,67.38
2022-09-02T19:02:55.006Z,67.60
2022-09-02T19:05:28.342Z,67.83
2022-09-02T19:08:24.553Z,68.36
2022-09-02T19:11:06.571Z,68.76
2022-09-02T19:13:56.121Z,68.62
2022-09-02T19:16:30.389Z,68.73
2022-09-02T19:18:59.036Z,69.23
2022-09-02T19:21:41.228Z,68.81
2022-09-02T19:24:12.840Z,68.98
2022-09-02T19:26:44.490Z,68.91
2022-09-02T19:29:15.996Z,68.96
2022-09-02T19:31:46.961Z,69.45
2022-09-02T19:34:16.516Z,69.47
2022-09-02T19:36:47.084Z,69.39
2022-09-02T19:39:15.361Z,69.47
2022-09-02T19:41:43.023Z,69.18
2022-09-02T19:44:12.768Z,69.36
2022-09-02T19:47:24.758Z,69.01
2022-09-02T19:49:29.836Z,68.94
2022-09-02T19:51:57.807Z,68.82
2022-09-02T19:54:26.783Z,69.06
2022-09-02T19:56:54.061Z,69.02
2022-09-02T19:59:22.180Z,68.56
2022-09-02T20:01:50.367Z,68.58
2022-09-02T20:04:19.263Z,68.36
2022-09-02T20:06:46.825Z,68.12
2022-09-02T20:09:15.960Z,68.06
2022-09-02T20:11:44.442Z,67.95
2022-09-02T20:14:12.514Z,67.63
2022-09-02T20:16:39.954Z,67.07
2022-09-02T20:19:11.841Z,66.83
2022-09-02T20:21:45.224Z,66.65
2022-09-02T20:24:20.078Z,66.36
2022-09-02T20:26:56.508Z,66.42
2022-09-02T20:29:30.644Z,66.53
2022-09-02T20:32:14.311Z,66.63
2022-09-02T20:34:56.663Z,67.10
2022-09-02T20:37:51.988Z,67.01
2022-09-02T20:40:48.876Z,67.59
2022-09-02T20:43:47.443Z,68.15
2022-09-02T20:46:36.098Z,68.36
2022-09-02T20:49:10.276Z,68.74
2022-09-02T20:51:50.821Z,68.91
2022-09-02T20:54:54.273Z,68.46
2022-09-02T20:57:45.519Z,68.05
2022-09-02T21:00:17.039Z,68.13
2022-09-02T21:02:58.394Z,68.27
2022-09-02T21:05:35.757Z,68.12
2022-09-02T21:08:09.305Z,68.41
2022-09-02T21:10:48.366Z,68.28
2022-09-02T21:13:30.250Z,68.02
2022-09-02T21:16:09.757Z,67.74
2022-09-02T21:19:10.909Z,67.83
2022-09-02T21:21:53.163Z,68.33
2022-09-02T21:24:34.132Z,68.74
2022-09-02T21:27:45.865Z,68.96
2022-09-02T21:30:20.782Z,69.16
2022-09-02T21:33:00.303Z,68.83
2022-09-02T21:35:47.373Z,69.14
2022-09-02T21:38:20.155Z,69.06
2022-09-02T21:41:06.881Z,68.15
2022-09-02T21:44:05.495Z,68.69
2022-09-02T21:47:12.675Z,68.62
2022-09-02T21:49:56.733Z,68.07
2022-09-02T21:52:49.101Z,68.15
2022-09-02T21:55:44.731Z,68.15
2022-09-02T21:58:26.529Z,68.48
2022-09-02T22:01:01.741Z,68.29
2022-09-02T22:04:04.637Z,68.09
2022-09-02T22:06:42.501Z,67.46
2022-09-02T22:09:17.360Z,68.09
2022-09-02T22:11:54.452Z,68.00
2022-09-02T22:14:46.432Z,67.70
2022-09-02T22:17:55.597Z,67.69
2022-09-02T22:20:32.725Z,67.77
2022-09-02T22:23:23.961Z,67.98
2022-09-02T22:25:56.748Z,67.67
2022-09-02T22:28:43.254Z,67.46
2022-09-02T22:31:16.399Z,67.55
2022-09-02T22:33:55.693Z,67.40
2022-09-02T22:37:02.905Z,67.44
2022-09-02T22:39:53.955Z,66.69
2022-09-02T22:42:34.325Z,67.68
2022-09-02T22:45:28.602Z,67.04
2022-09-02T22:48:30.318Z,67.36
2022-09-02T22:51:22.154Z,67.48
2022-09-02T22:53:53.699Z,67.84
2022-09-02T22:56:48.807Z,67.84
2022-09-02T22:59:26.239Z,67.79
2022-09-02T23:02:09.258Z,68.13
2022-09-02T23:04:54.422Z,68.45
2022-09-02T23:07:24.579Z,68.14
2022-09-02T23:09:57.173Z,68.44
2022-09-02T23:12:51.084Z,68.66
2022-09-02T23:15:37.174Z,68.42
2022-09-02T23:18:13.543Z,68.22
2022-09-02T23:21:00.954Z,68.22
2022-09-02T23:23:38.834Z,67.51
2022-09-02T23:26:40.494Z,67.52
2022-09-02T23:29:18.355Z,67.25
2022-09-02T23:32:24.304Z,67.93
2022-09-02T23:35:11.466Z,67.92
2022-09-02T23:37:55.751Z,68.00
2022-09-02T23:40:27.301Z,67.59
2022-09-02T23:42:59.876Z,67.91
2022-09-02T23:45:30.466Z,67.84
2022-09-02T23:48:23.514Z,68.09
2022-09-02T23:51:16.555Z,68.02
2022-09-02T23:54:08.536Z,67.77
2022-09-02T23:57:15.334Z,67.73
