createdAt,value
2018-01-31T01:53:25.564Z,5.30
2018-01-31T01:55:53.819Z,5.20
2018-01-31T01:58:22.233Z,5.10
2018-01-31T02:00:50.486Z,5.10
2018-01-31T02:03:18.786Z,5.10
2018-01-31T02:05:47.043Z,5.10
2018-01-31T02:08:15.308Z,5.10
2018-01-31T02:10:43.593Z,5.00
2018-01-31T02:13:11.871Z,4.90
2018-01-31T02:15:46.217Z,4.90
2018-01-31T02:18:14.491Z,4.80
2018-01-31T02:20:42.773Z,4.90
2018-01-31T02:23:11.048Z,4.90
2018-01-31T02:25:39.327Z,4.80
2018-01-31T02:28:07.588Z,4.80
2018-01-31T02:30:35.876Z,4.60
2018-01-31T02:33:04.176Z,4.70
2018-01-31T02:35:32.443Z,4.90
2018-01-31T02:38:00.714Z,4.90
2018-01-31T02:40:28.984Z,4.90
2018-01-31T02:42:57.281Z,4.80
2018-01-31T02:45:27.232Z,4.70
2018-01-31T02:47:55.487Z,4.70
2018-01-31T02:50:24.653Z,4.60
2018-01-31T02:52:52.926Z,4.60
2018-01-31T02:55:21.283Z,4.60
2018-01-31T02:57:49.532Z,4.40
2018-01-31T03:00:17.816Z,4.50
2018-01-31T03:02:46.103Z,4.50
2018-01-31T03:05:14.368Z,4.50
2018-01-31T03:07:42.643Z,4.60
2018-01-31T03:10:10.911Z,4.40
2018-01-31T03:12:40.297Z,4.50
2018-01-31T03:15:09.428Z,4.60
2018-01-31T03:17:37.763Z,4.60
2018-01-31T03:20:06.030Z,4.50
2018-01-31T03:22:34.419Z,4.50
2018-01-31T03:25:02.782Z,4.50
2018-01-31T03:27:31.183Z,4.40
2018-01-31T03:29:59.542Z,4.20
2018-01-31T03:32:27.922Z,4.20
2018-01-31T03:34:56.175Z,4.00
2018-01-31T03:37:24.479Z,4.10
2018-01-31T03:39:52.729Z,3.90
2018-01-31T03:42:20.991Z,4.10
2018-01-31T03:44:49.272Z,4.10
2018-01-31T03:47:17.531Z,4.00
2018-01-31T03:49:45.815Z,4.10
2018-01-31T03:52:14.078Z,4.10
2018-01-31T03:54:43.128Z,3.90
2018-01-31T03:57:11.391Z,3.90
2018-01-31T03:59:39.661Z,3.90
2018-01-31T04:02:07.954Z,3.80
2018-01-31T04:04:36.260Z,3.90
2018-01-31T04:07:04.492Z,4.10
2018-01-31T04:09:32.763Z,4.20
2018-01-31T04:12:01.073Z,4.10
2018-01-31T04:14:29.348Z,3.80
2018-01-31T04:16:57.621Z,3.80
2018-01-31T04:19:25.915Z,3.90
2018-01-31T04:21:54.183Z,3.90
2018-01-31T04:24:22.453Z,3.90
2018-01-31T04:26:50.733Z,4.00
2018-01-31T04:29:19.523Z,3.80
2018-01-31T04:31:47.781Z,3.80
2018-01-31T04:34:16.088Z,3.80
2018-01-31T04:36:44.367Z,4.00
2018-01-31T04:39:12.631Z,4.00
2018-01-31T04:41:41.013Z,4.00
2018-01-31T04:44:09.263Z,3.90
2018-01-31T04:46:37.541Z,4.00
2018-01-31T04:49:05.787Z,3.90
2018-01-31T04:51:34.134Z,4.10
2018-01-31T04:54:02.437Z,4.10
2018-01-31T04:56:32.107Z,4.20
2018-01-31T04:59:00.385Z,4.20
2018-01-31T05:01:28.646Z,4.10
2018-01-31T05:03:56.952Z,4.20
2018-01-31T05:06:25.215Z,4.20
2018-01-31T05:08:53.603Z,4.00
2018-01-31T05:11:21.943Z,3.90
2018-01-31T05:13:50.220Z,3.80
2018-01-31T05:16:18.482Z,3.90
2018-01-31T05:18:46.748Z,3.80
2018-01-31T05:21:15.797Z,3.70
2018-01-31T05:23:44.192Z,3.70
2018-01-31T05:26:12.449Z,3.80
2018-01-31T05:28:40.730Z,3.80
2018-01-31T05:31:09.112Z,3.80
2018-01-31T05:33:37.389Z,3.60
2018-01-31T05:36:05.656Z,3.40
2018-01-31T05:38:33.943Z,3.40
2018-01-31T05:41:03.119Z,3.40
2018-01-31T05:43:31.380Z,3.40
2018-01-31T05:45:59.689Z,3.40
2018-01-31T05:48:27.967Z,3.50
2018-01-31T05:50:56.230Z,3.40
2018-01-31T05:53:24.494Z,3.40
2018-01-31T05:55:52.784Z,3.50
2018-01-31T05:58:21.045Z,3.50
2018-01-31T06:00:49.328Z,3.50
2018-01-31T06:03:17.614Z,3.70
2018-01-31T06:05:45.884Z,3.70
2018-01-31T06:08:14.196Z,3.80
2018-01-31T06:10:43.984Z,3.70
2018-01-31T06:13:12.323Z,3.70
2018-01-31T06:15:40.583Z,3.70
2018-01-31T06:18:09.635Z,3.70
2018-01-31T06:20:37.924Z,3.70
2018-01-31T06:23:06.204Z,3.70
2018-01-31T06:25:34.488Z,3.80
2018-01-31T06:28:03.734Z,3.80
2018-01-31T06:30:32.064Z,3.90
2018-01-31T06:33:00.659Z,4.00
2018-01-31T06:35:29.015Z,4.00
2018-01-31T06:37:57.292Z,4.10
2018-01-31T06:40:25.574Z,4.20
2018-01-31T06:42:53.831Z,4.40
2018-01-31T06:45:22.132Z,4.50
2018-01-31T06:47:50.384Z,4.40
2018-01-31T06:50:18.669Z,4.40
2018-01-31T06:52:46.923Z,4.40
2018-01-31T06:55:15.187Z,4.40
2018-01-31T06:57:43.488Z,4.50
2018-01-31T07:00:11.769Z,4.30
2018-01-31T07:02:40.016Z,4.30
2018-01-31T07:05:08.292Z,4.20
2018-01-31T07:07:37.338Z,4.50
2018-01-31T07:10:05.608Z,4.50
2018-01-31T07:12:33.892Z,4.50
2018-01-31T07:15:02.175Z,4.50
2018-01-31T07:17:30.436Z,4.60
2018-01-31T07:19:58.859Z,4.50
2018-01-31T07:22:27.109Z,4.60
2018-01-31T07:24:55.488Z,4.40
2018-01-31T07:27:23.760Z,4.40
2018-01-31T07:29:52.397Z,4.40
2018-01-31T07:32:21.400Z,4.60
2018-01-31T07:34:49.683Z,4.60
2018-01-31T07:37:17.958Z,4.60
2018-01-31T07:39:46.277Z,4.60
2018-01-31T07:42:14.548Z,4.70
2018-01-31T07:44:42.830Z,4.90
2018-01-31T07:47:11.416Z,5.00
2018-01-31T07:49:40.464Z,4.80
2018-01-31T07:52:08.740Z,4.70
2018-01-31T07:54:37.061Z,4.80
2018-01-31T07:57:05.337Z,4.80
2018-01-31T07:59:33.612Z,5.00
2018-01-31T08:02:01.898Z,5.20
2018-01-31T08:04:30.482Z,5.30
2018-01-31T08:06:59.171Z,5.40
2018-01-31T08:09:27.754Z,5.30
2018-01-31T08:11:56.823Z,5.40
2018-01-31T08:14:25.095Z,5.40
2018-01-31T08:16:53.391Z,5.40
2018-01-31T08:19:21.655Z,5.50
2018-01-31T08:21:52.292Z,5.40
2018-01-31T08:24:20.588Z,5.50
2018-01-31T08:26:48.861Z,5.40
2018-01-31T08:29:17.248Z,5.30
2018-01-31T08:31:45.516Z,5.30
2018-01-31T08:34:13.807Z,5.30
2018-01-31T08:36:42.285Z,5.30
2018-01-31T08:39:10.661Z,5.30
2018-01-31T08:41:38.911Z,5.40
2018-01-31T08:44:07.278Z,5.40
2018-01-31T08:46:35.544Z,5.50
2018-01-31T08:49:03.837Z,5.50
2018-01-31T08:51:32.309Z,5.50
2018-01-31T08:54:00.696Z,5.70
2018-01-31T08:56:29.000Z,5.80
2018-01-31T08:58:57.392Z,5.90
2018-01-31T09:01:25.706Z,6.00
2018-01-31T09:03:54.753Z,5.90
2018-01-31T09:06:23.041Z,6.00
2018-01-31T09:08:51.317Z,5.90
2018-01-31T09:11:19.616Z,5.80
2018-01-31T09:13:48.635Z,5.90
2018-01-31T09:16:16.895Z,5.80
2018-01-31T09:18:46.682Z,5.90
2018-01-31T09:21:15.704Z,5.90
2018-01-31T09:23:43.987Z,6.00
2018-01-31T09:26:13.439Z,6.00
2018-01-31T09:28:41.707Z,6.00
2018-01-31T09:31:09.993Z,6.00
2018-01-31T09:33:38.335Z,6.00
2018-01-31T09:36:06.627Z,6.00
2018-01-31T09:38:35.023Z,6.00
2018-01-31T09:41:03.313Z,6.00
2018-01-31T09:43:31.592Z,5.90
2018-01-31T09:45:59.881Z,5.90
2018-01-31T09:48:28.145Z,6.00
2018-01-31T09:50:56.511Z,6.00
2018-01-31T09:53:24.836Z,6.00
2018-01-31T09:55:53.094Z,6.00
2018-01-31T09:58:22.168Z,6.20
2018-01-31T10:00:50.432Z,6.10
2018-01-31T10:03:18.928Z,6.10
2018-01-31T10:05:47.195Z,6.10
2018-01-31T10:08:15.688Z,6.10
2018-01-31T10:10:43.963Z,6.20
2018-01-31T10:13:12.232Z,6.10
2018-01-31T10:15:40.620Z,6.10
2018-01-31T10:18:08.979Z,6.20
2018-01-31T10:20:37.248Z,6.20
2018-01-31T10:23:05.523Z,6.20
2018-01-31T10:25:33.788Z,6.20
2018-01-31T10:28:02.076Z,6.20
2018-01-31T10:30:30.368Z,6.30
2018-01-31T10:32:58.618Z,6.30
2018-01-31T10:35:26.888Z,6.40
2018-01-31T10:37:55.163Z,6.30
2018-01-31T10:40:24.195Z,6.40
2018-01-31T10:42:52.460Z,6.40
2018-01-31T10:45:20.731Z,6.50
2018-01-31T10:47:49.005Z,6.50
2018-01-31T10:50:17.288Z,6.50
2018-01-31T10:52:45.546Z,6.60
2018-01-31T10:57:28.503Z,6.60
2018-01-31T10:57:43.258Z,6.70
2018-01-31T11:00:11.655Z,6.70
2018-01-31T11:02:39.935Z,6.70
2018-01-31T11:05:08.228Z,6.70
2018-01-31T11:07:37.263Z,6.90
2018-01-31T11:10:05.527Z,6.80
2018-01-31T11:12:33.812Z,7.00
2018-01-31T11:15:02.089Z,6.90
2018-01-31T11:17:30.363Z,6.90
2018-01-31T11:19:58.614Z,7.00
2018-01-31T11:22:28.503Z,7.10
2018-01-31T11:24:56.756Z,7.10
2018-01-31T11:27:25.035Z,7.10
2018-01-31T11:29:53.289Z,7.20
2018-01-31T11:32:21.563Z,7.20
2018-01-31T11:34:50.583Z,7.30
2018-01-31T11:37:20.328Z,7.30
2018-01-31T11:39:48.567Z,7.40
2018-01-31T11:42:16.844Z,7.50
2018-01-31T11:44:45.100Z,7.60
2018-01-31T11:47:13.425Z,7.70
2018-01-31T11:49:41.709Z,7.70
2018-01-31T11:52:10.080Z,7.80
2018-01-31T11:54:38.372Z,7.80
2018-01-31T11:57:07.454Z,8.00
2018-01-31T11:59:35.744Z,8.00
2018-01-31T12:02:04.328Z,8.00
2018-01-31T12:04:32.596Z,8.00
2018-01-31T12:07:01.855Z,8.10
2018-01-31T12:09:35.955Z,8.20
2018-01-31T12:12:05.105Z,8.20
2018-01-31T12:14:45.333Z,8.10
2018-01-31T12:17:13.588Z,8.30
2018-01-31T12:20:01.719Z,8.40
2018-01-31T12:22:42.707Z,8.70
2018-01-31T12:25:23.063Z,8.70
2018-01-31T12:28:03.949Z,8.80
2018-01-31T12:30:41.017Z,8.80
2018-01-31T12:36:23.375Z,8.90
2018-01-31T12:38:59.291Z,9.00
2018-01-31T12:41:27.942Z,9.00
2018-01-31T12:43:55.815Z,9.00
2018-01-31T12:46:36.008Z,9.10
2018-01-31T12:52:28.335Z,9.00
2018-01-31T12:55:08.288Z,9.00
2018-01-31T12:57:48.541Z,9.10
2018-01-31T13:00:28.732Z,9.00
2018-01-31T13:06:07.439Z,9.10
2018-01-31T13:08:47.699Z,9.10
2018-01-31T13:11:27.955Z,9.10
2018-01-31T13:14:08.073Z,9.20
2018-01-31T13:16:48.489Z,9.10
2018-01-31T13:19:18.672Z,9.10
2018-01-31T13:21:58.851Z,9.10
2018-01-31T13:24:39.159Z,9.10
2018-01-31T13:27:19.415Z,9.10
2018-01-31T13:29:59.620Z,9.00
2018-01-31T13:32:39.807Z,9.00
2018-01-31T13:38:37.284Z,9.00
2018-01-31T13:41:17.567Z,9.00
2018-01-31T13:43:57.876Z,9.00
2018-01-31T13:46:37.926Z,9.10
2018-01-31T13:49:18.173Z,9.10
2018-01-31T13:55:06.352Z,9.10
2018-01-31T13:57:43.214Z,9.10
2018-01-31T14:00:23.523Z,9.10
2018-01-31T14:03:04.353Z,9.20
2018-01-31T14:05:44.491Z,9.20
2018-01-31T14:08:24.719Z,9.10
2018-01-31T14:11:05.728Z,9.10
2018-01-31T14:13:46.072Z,9.10
2018-01-31T14:16:26.244Z,9.10
2018-01-31T14:19:06.453Z,9.10
2018-01-31T14:21:46.674Z,9.30
2018-01-31T14:24:23.471Z,9.30
2018-01-31T14:27:03.768Z,9.20
2018-01-31T14:32:39.423Z,9.20
2018-01-31T14:35:20.304Z,9.20
2018-01-31T14:37:48.856Z,9.20
2018-01-31T14:40:16.643Z,9.10
2018-01-31T14:42:44.475Z,9.20
2018-01-31T14:45:12.344Z,9.20
2018-01-31T14:47:40.210Z,9.20
2018-01-31T14:50:08.079Z,9.20
2018-01-31T14:52:35.843Z,9.20
2018-01-31T14:55:03.914Z,9.20
2018-01-31T14:57:31.711Z,9.20
2018-01-31T15:00:00.242Z,9.30
2018-01-31T15:02:27.999Z,9.30
2018-01-31T15:04:55.795Z,9.40
2018-01-31T15:07:23.652Z,9.30
2018-01-31T15:09:51.519Z,9.40
2018-01-31T15:12:19.498Z,9.40
2018-01-31T15:14:47.276Z,9.40
2018-01-31T15:17:15.847Z,9.40
2018-01-31T15:19:43.611Z,9.30
2018-01-31T15:22:11.428Z,9.40
2018-01-31T15:24:40.065Z,9.40
2018-01-31T15:27:07.833Z,9.40
2018-01-31T15:29:35.611Z,9.40
2018-01-31T15:32:04.145Z,9.50
2018-01-31T15:34:32.047Z,9.50
2018-01-31T15:36:59.815Z,9.50
2018-01-31T15:39:27.678Z,9.50
2018-01-31T15:41:55.548Z,9.50
2018-01-31T15:44:23.305Z,9.50
2018-01-31T15:46:51.087Z,9.50
2018-01-31T15:49:19.000Z,9.50
2018-01-31T15:51:46.780Z,9.50
2018-01-31T15:54:14.553Z,9.50
2018-01-31T15:56:42.344Z,9.50
2018-01-31T15:59:10.224Z,9.50
2018-01-31T16:01:38.773Z,9.50
2018-01-31T16:04:06.531Z,9.50
2018-01-31T16:06:34.428Z,9.50
2018-01-31T16:09:02.221Z,9.50
2018-01-31T16:11:30.056Z,9.50
2018-01-31T16:13:58.443Z,9.50
2018-01-31T16:16:26.732Z,9.50
2018-01-31T16:19:08.578Z,9.40
2018-01-31T16:21:36.848Z,9.40
2018-01-31T16:24:05.153Z,9.40
2018-01-31T16:26:33.436Z,9.40
2018-01-31T16:29:06.736Z,9.40
2018-01-31T16:31:46.972Z,9.40
2018-01-31T16:34:15.256Z,9.40
2018-01-31T16:36:43.516Z,9.40
2018-01-31T16:39:11.800Z,9.50
2018-01-31T16:41:40.044Z,9.50
2018-01-31T16:44:09.095Z,9.50
2018-01-31T16:46:37.359Z,9.50
2018-01-31T16:49:06.001Z,9.50
2018-01-31T16:51:35.017Z,9.50
2018-01-31T16:54:03.436Z,9.40
2018-01-31T16:56:31.701Z,9.30
2018-01-31T16:58:59.959Z,9.30
2018-01-31T17:01:28.229Z,9.30
2018-01-31T17:03:56.544Z,9.20
2018-01-31T17:06:24.831Z,9.10
2018-01-31T17:08:53.091Z,9.10
2018-01-31T17:11:21.375Z,9.10
2018-01-31T17:13:49.639Z,9.20
2018-01-31T17:16:17.908Z,9.20
2018-01-31T17:18:46.205Z,9.20
2018-01-31T17:21:14.466Z,9.20
2018-01-31T17:23:42.863Z,9.20
2018-01-31T17:26:20.914Z,9.20
2018-01-31T17:28:50.715Z,9.20
2018-01-31T17:31:18.976Z,9.10
2018-01-31T17:33:47.890Z,9.10
2018-01-31T17:36:16.143Z,9.10
2018-01-31T17:38:44.394Z,9.10
2018-01-31T17:41:12.661Z,9.10
2018-01-31T17:43:41.688Z,9.20
2018-01-31T17:46:09.970Z,9.10
2018-01-31T17:48:38.220Z,9.10
2018-01-31T17:51:06.511Z,9.10
2018-01-31T17:53:34.809Z,9.20
2018-01-31T17:56:03.108Z,9.20
2018-01-31T17:58:32.899Z,9.10
2018-01-31T18:01:01.175Z,9.10
2018-01-31T18:03:29.635Z,9.20
2018-01-31T18:05:57.892Z,9.10
2018-01-31T18:08:27.051Z,9.10
2018-01-31T18:10:55.318Z,9.10
2018-01-31T18:13:23.584Z,9.20
2018-01-31T18:15:52.738Z,9.20
2018-01-31T18:18:21.993Z,9.20
2018-01-31T18:20:50.273Z,9.20
2018-01-31T18:23:18.555Z,9.20
2018-01-31T18:25:47.566Z,9.20
2018-01-31T18:28:15.841Z,9.20
2018-01-31T18:30:44.104Z,9.20
2018-01-31T18:33:13.259Z,9.20
2018-01-31T18:35:41.536Z,9.20
2018-01-31T18:38:09.915Z,9.20
2018-01-31T18:40:38.217Z,9.20
2018-01-31T18:43:06.472Z,9.20
2018-01-31T18:45:34.778Z,9.20
2018-01-31T18:48:03.120Z,9.20
2018-01-31T18:50:31.609Z,9.20
2018-01-31T18:52:59.856Z,9.20
2018-01-31T18:55:28.131Z,9.30
2018-01-31T18:57:56.436Z,9.20
2018-01-31T19:00:24.714Z,9.30
2018-01-31T19:02:52.963Z,9.30
2018-01-31T19:05:21.244Z,9.30
2018-01-31T19:07:49.540Z,9.30
2018-01-31T19:10:17.810Z,9.30
2018-01-31T19:12:46.204Z,9.30
2018-01-31T19:15:14.487Z,9.30
2018-01-31T19:17:42.731Z,9.40
2018-01-31T19:20:11.007Z,9.40
2018-01-31T19:22:39.261Z,9.40
2018-01-31T19:25:07.536Z,9.40
2018-01-31T19:27:36.569Z,9.50
2018-01-31T19:30:04.861Z,9.50
2018-01-31T19:32:33.103Z,9.40
2018-01-31T19:35:02.292Z,9.40
2018-01-31T19:37:30.551Z,9.40
2018-01-31T19:39:59.641Z,9.40
2018-01-31T19:42:27.852Z,9.40
2018-01-31T19:44:56.128Z,9.30
2018-01-31T19:47:24.452Z,9.00
2018-01-31T19:49:52.812Z,8.70
2018-01-31T19:52:21.067Z,8.40
2018-01-31T19:54:49.472Z,7.90
2018-01-31T19:57:17.752Z,7.60
2018-01-31T19:59:46.008Z,7.40
2018-01-31T20:02:14.273Z,7.20
2018-01-31T20:04:42.553Z,7.20
2018-01-31T20:07:10.819Z,7.10
2018-01-31T20:09:39.080Z,7.00
2018-01-31T20:12:08.117Z,7.00
2018-01-31T20:14:36.386Z,7.00
2018-01-31T20:17:04.698Z,7.00
2018-01-31T20:19:32.963Z,7.00
2018-01-31T20:22:01.254Z,7.00
2018-01-31T20:24:29.608Z,7.10
2018-01-31T20:26:57.882Z,7.10
2018-01-31T20:29:26.131Z,7.10
2018-01-31T20:31:54.412Z,7.10
2018-01-31T20:34:22.671Z,7.20
2018-01-31T20:36:51.718Z,7.10
2018-01-31T20:39:20.020Z,7.10
2018-01-31T20:41:49.060Z,7.10
2018-01-31T20:44:17.312Z,7.10
2018-01-31T20:46:46.406Z,7.20
2018-01-31T20:49:15.419Z,7.20
2018-01-31T20:51:43.664Z,7.20
2018-01-31T20:54:12.734Z,7.20
2018-01-31T20:56:40.982Z,7.20
2018-01-31T20:59:09.304Z,7.20
2018-01-31T21:01:38.429Z,7.00
2018-01-31T21:04:06.740Z,7.00
2018-01-31T21:06:35.020Z,7.00
2018-01-31T21:09:03.304Z,7.00
2018-01-31T21:11:31.586Z,6.90
2018-01-31T21:13:59.974Z,6.90
2018-01-31T21:16:28.224Z,6.90
2018-01-31T21:18:56.524Z,6.90
2018-01-31T21:21:24.966Z,6.80
2018-01-31T21:23:53.386Z,6.80
2018-01-31T21:26:21.644Z,6.80
2018-01-31T21:28:49.910Z,6.80
2018-01-31T21:31:18.219Z,6.70
2018-01-31T21:33:46.463Z,6.70
2018-01-31T21:36:14.744Z,6.70
2018-01-31T21:38:43.006Z,6.70
2018-01-31T21:41:11.325Z,6.70
2018-01-31T21:43:39.567Z,6.70
2018-01-31T21:46:07.845Z,6.70
2018-01-31T21:48:36.091Z,6.70
2018-01-31T21:51:05.127Z,6.70
2018-01-31T21:53:33.396Z,6.70
2018-01-31T21:56:01.708Z,6.80
2018-01-31T21:58:29.996Z,6.80
2018-01-31T22:00:58.362Z,6.80
2018-01-31T22:03:26.650Z,6.80
2018-01-31T22:05:54.895Z,6.80
2018-01-31T22:08:23.932Z,6.80
2018-01-31T22:10:52.186Z,6.80
2018-01-31T22:13:20.604Z,6.80
2018-01-31T22:15:48.843Z,6.70
2018-01-31T22:18:17.160Z,6.70
2018-01-31T22:20:45.407Z,6.60
2018-01-31T22:23:13.704Z,6.60
2018-01-31T22:25:41.976Z,6.60
2018-01-31T22:28:10.266Z,6.60
2018-01-31T22:30:38.526Z,6.60
2018-01-31T22:33:06.821Z,6.50
2018-01-31T22:35:36.619Z,6.50
2018-01-31T22:38:05.141Z,6.50
2018-01-31T22:40:33.519Z,6.50
2018-01-31T22:43:01.795Z,6.50
2018-01-31T22:45:30.055Z,6.50
2018-01-31T22:47:59.358Z,6.50
2018-01-31T22:50:27.634Z,6.50
2018-01-31T22:52:55.877Z,6.40
2018-01-31T22:55:24.132Z,6.40
2018-01-31T22:57:52.412Z,6.40
2018-01-31T23:00:22.362Z,6.40
2018-01-31T23:02:50.664Z,6.40
2018-01-31T23:05:18.934Z,6.40
2018-01-31T23:07:47.317Z,6.40
2018-01-31T23:10:15.619Z,6.40
2018-01-31T23:12:49.619Z,6.40
2018-01-31T23:15:18.012Z,6.40
2018-01-31T23:20:46.374Z,6.30
2018-01-31T23:23:14.695Z,6.30
2018-01-31T23:25:43.220Z,6.30
2018-01-31T23:28:12.384Z,6.20
2018-01-31T23:30:40.640Z,6.20
2018-01-31T23:33:09.148Z,6.20
2018-01-31T23:35:37.429Z,6.30
2018-01-31T23:38:05.724Z,6.30
2018-01-31T23:40:34.019Z,6.30
2018-01-31T23:43:02.399Z,6.30
2018-01-31T23:45:30.731Z,6.30
2018-01-31T23:47:58.982Z,6.30
2018-01-31T23:50:28.033Z,6.40
2018-01-31T23:52:56.283Z,6.40
2018-01-31T23:55:24.591Z,6.30
2018-01-31T23:57:52.838Z,6.30
