createdAt,value
2022-09-23T00:00:15.080Z,68.53
2022-09-23T00:00:36.146Z,68.46
2022-09-23T00:00:57.183Z,68.35
2022-09-23T00:01:18.313Z,68.26
2022-09-23T00:01:39.458Z,68.26
2022-09-23T00:02:00.604Z,68.27
2022-09-23T00:02:21.742Z,68.31
2022-09-23T00:02:43.351Z,68.32
2022-09-23T00:03:04.423Z,68.29
2022-09-23T00:03:25.457Z,68.34
2022-09-23T00:03:46.628Z,68.38
2022-09-23T00:04:07.674Z,68.37
2022-09-23T00:04:28.721Z,68.33
2022-09-23T00:04:49.787Z,68.41
2022-09-23T00:05:10.838Z,68.46
2022-09-23T00:05:31.908Z,68.47
2022-09-23T00:05:52.934Z,68.50
2022-09-23T00:06:13.991Z,68.51
2022-09-23T00:06:35.046Z,68.51
2022-09-23T00:06:56.227Z,68.49
2022-09-23T00:07:17.271Z,68.48
2022-09-23T00:07:38.332Z,68.53
2022-09-23T00:07:59.399Z,68.58
2022-09-23T00:08:20.437Z,68.64
2022-09-23T00:08:41.484Z,68.68
2022-09-23T00:09:02.543Z,68.62
2022-09-23T00:09:23.575Z,68.55
2022-09-23T00:09:44.625Z,68.48
2022-09-23T00:10:05.685Z,68.47
2022-09-23T00:10:26.747Z,68.48
2022-09-23T00:10:47.784Z,68.52
2022-09-23T00:11:08.837Z,68.49
2022-09-23T00:11:29.898Z,68.60
2022-09-23T00:11:50.941Z,68.66
2022-09-23T00:12:12.117Z,68.72
2022-09-23T00:12:33.211Z,68.75
2022-09-23T00:12:54.243Z,68.69
2022-09-23T00:13:15.313Z,68.69
2022-09-23T00:13:36.361Z,68.62
2022-09-23T00:13:57.421Z,68.63
2022-09-23T00:14:18.491Z,68.67
2022-09-23T00:14:39.551Z,68.70
2022-09-23T00:15:00.641Z,68.70
2022-09-23T00:15:21.685Z,68.65
2022-09-23T00:15:42.741Z,68.65
2022-09-23T00:16:03.793Z,68.67
2022-09-23T00:16:24.954Z,68.66
2022-09-23T00:16:46.081Z,68.63
2022-09-23T00:17:07.291Z,68.63
2022-09-23T00:17:28.483Z,68.60
2022-09-23T00:17:49.541Z,68.52
2022-09-23T00:18:10.630Z,68.55
2022-09-23T00:18:31.670Z,68.54
2022-09-23T00:18:52.713Z,68.52
2022-09-23T00:19:13.758Z,68.52
2022-09-23T00:19:34.808Z,68.51
2022-09-23T00:19:55.896Z,68.46
2022-09-23T00:20:16.905Z,68.46
2022-09-23T00:20:37.955Z,68.46
2022-09-23T00:20:59.001Z,68.42
2022-09-23T00:21:20.068Z,68.42
2022-09-23T00:21:41.114Z,68.40
2022-09-23T00:22:02.176Z,68.48
2022-09-23T00:22:23.239Z,68.52
2022-09-23T00:22:44.721Z,68.48
2022-09-23T00:23:05.769Z,68.53
2022-09-23T00:23:26.844Z,68.53
2022-09-23T00:23:47.888Z,68.50
2022-09-23T00:24:08.946Z,68.43
2022-09-23T00:24:30.006Z,68.43
2022-09-23T00:24:51.063Z,68.44
2022-09-23T00:25:12.125Z,68.41
2022-09-23T00:25:33.176Z,68.41
2022-09-23T00:25:54.219Z,68.41
2022-09-23T00:26:15.274Z,68.48
2022-09-23T00:26:36.317Z,68.50
2022-09-23T00:26:57.363Z,68.47
2022-09-23T00:27:18.431Z,68.49
2022-09-23T00:27:39.503Z,68.48
2022-09-23T00:28:00.568Z,68.52
2022-09-23T00:28:21.649Z,68.52
2022-09-23T00:28:42.687Z,68.49
2022-09-23T00:29:03.731Z,68.49
2022-09-23T00:29:24.802Z,68.46
2022-09-23T00:29:45.851Z,68.53
2022-09-23T00:30:06.916Z,68.46
2022-09-23T00:30:28.027Z,68.44
2022-09-23T00:30:49.139Z,68.39
2022-09-23T00:31:10.248Z,68.39
2022-09-23T00:31:31.308Z,68.37
2022-09-23T00:31:52.356Z,68.38
2022-09-23T00:32:13.427Z,68.42
2022-09-23T00:32:34.467Z,68.41
2022-09-23T00:32:55.523Z,68.43
2022-09-23T00:33:16.722Z,68.49
2022-09-23T00:33:37.752Z,68.53
2022-09-23T00:33:58.846Z,68.51
2022-09-23T00:34:19.873Z,68.48
2022-09-23T00:34:40.935Z,68.48
2022-09-23T00:35:01.991Z,68.47
2022-09-23T00:35:23.054Z,68.53
2022-09-23T00:35:44.136Z,68.54
2022-09-23T00:36:05.157Z,68.60
2022-09-23T00:36:26.211Z,68.64
2022-09-23T00:36:47.260Z,68.72
2022-09-23T00:37:08.307Z,68.71
2022-09-23T00:37:29.357Z,68.75
2022-09-23T00:37:50.547Z,68.77
2022-09-23T00:38:11.730Z,68.78
2022-09-23T00:38:32.746Z,68.80
2022-09-23T00:38:53.807Z,68.85
2022-09-23T00:39:14.855Z,68.89
2022-09-23T00:39:35.913Z,68.91
2022-09-23T00:39:56.965Z,68.91
2022-09-23T00:40:18.123Z,68.95
2022-09-23T00:40:39.217Z,69.00
2022-09-23T00:41:00.304Z,69.11
2022-09-23T00:41:21.518Z,69.10
2022-09-23T00:41:42.581Z,69.23
2022-09-23T00:42:03.677Z,69.24
2022-09-23T00:42:24.687Z,69.19
2022-09-23T00:42:45.764Z,69.24
2022-09-23T00:43:06.790Z,69.31
2022-09-23T00:43:27.972Z,69.21
2022-09-23T00:43:49.031Z,69.25
2022-09-23T00:44:10.085Z,69.16
2022-09-23T00:44:31.162Z,69.14
2022-09-23T00:44:52.202Z,69.01
2022-09-23T00:45:13.266Z,68.84
2022-09-23T00:45:34.312Z,68.76
2022-09-23T00:45:55.478Z,68.76
2022-09-23T00:46:16.736Z,68.90
2022-09-23T00:46:37.820Z,68.89
2022-09-23T00:46:58.883Z,68.95
2022-09-23T00:47:19.932Z,68.96
2022-09-23T00:47:40.992Z,69.02
2022-09-23T00:48:02.047Z,69.10
2022-09-23T00:48:23.176Z,69.12
2022-09-23T00:48:44.310Z,69.16
2022-09-23T00:49:05.362Z,69.16
2022-09-23T00:49:26.418Z,69.16
2022-09-23T00:49:47.489Z,69.19
2022-09-23T00:50:08.525Z,69.15
2022-09-23T00:50:29.573Z,69.02
2022-09-23T00:50:50.637Z,68.99
2022-09-23T00:51:11.690Z,69.05
2022-09-23T00:51:32.757Z,69.05
2022-09-23T00:51:53.793Z,69.09
2022-09-23T00:52:14.846Z,69.02
2022-09-23T00:52:35.899Z,69.00
2022-09-23T00:52:57.004Z,68.95
2022-09-23T00:53:18.033Z,68.90
2022-09-23T00:53:39.083Z,68.91
2022-09-23T00:54:00.245Z,68.89
2022-09-23T00:54:21.310Z,68.93
2022-09-23T00:54:42.349Z,68.97
2022-09-23T00:55:03.392Z,68.95
2022-09-23T00:55:24.481Z,68.96
2022-09-23T00:55:45.515Z,69.00
2022-09-23T00:56:06.571Z,69.02
2022-09-23T00:56:27.714Z,69.06
2022-09-23T00:56:48.723Z,69.08
2022-09-23T00:57:09.764Z,69.09
2022-09-23T00:57:30.848Z,69.14
2022-09-23T00:57:51.898Z,69.14
2022-09-23T00:58:12.958Z,69.19
2022-09-23T00:58:34.076Z,69.19
2022-09-23T00:58:55.115Z,69.22
2022-09-23T00:59:16.177Z,69.17
2022-09-23T00:59:37.223Z,69.11
2022-09-23T00:59:58.275Z,69.10
2022-09-23T01:00:19.314Z,69.01
2022-09-23T01:00:40.362Z,69.02
2022-09-23T01:01:01.539Z,69.03
2022-09-23T01:01:22.704Z,69.04
2022-09-23T01:01:43.844Z,69.03
2022-09-23T01:02:04.945Z,69.00
2022-09-23T01:02:26.028Z,68.99
2022-09-23T01:02:47.149Z,68.89
2022-09-23T01:03:08.191Z,68.87
2022-09-23T01:03:29.260Z,68.87
2022-09-23T01:03:50.312Z,68.86
2022-09-23T01:04:11.399Z,68.84
2022-09-23T01:04:32.535Z,68.87
2022-09-23T01:04:53.583Z,68.90
2022-09-23T01:05:14.639Z,68.94
2022-09-23T01:05:35.732Z,69.04
2022-09-23T01:05:56.805Z,69.08
2022-09-23T01:06:17.842Z,69.04
2022-09-23T01:06:38.952Z,69.00
2022-09-23T01:07:00.017Z,69.04
2022-09-23T01:07:21.045Z,69.13
2022-09-23T01:07:42.110Z,69.14
2022-09-23T01:08:03.147Z,69.15
2022-09-23T01:08:24.232Z,69.13
2022-09-23T01:08:45.264Z,69.10
2022-09-23T01:09:06.490Z,69.10
2022-09-23T01:09:27.679Z,69.06
2022-09-23T01:09:48.732Z,69.01
2022-09-23T01:10:09.780Z,69.06
2022-09-23T01:10:30.833Z,69.00
2022-09-23T01:10:51.904Z,69.03
2022-09-23T01:11:12.949Z,69.03
2022-09-23T01:11:34.029Z,69.09
2022-09-23T01:11:55.072Z,69.03
2022-09-23T01:12:16.128Z,69.09
2022-09-23T01:12:37.190Z,69.15
2022-09-23T01:12:58.282Z,69.17
2022-09-23T01:13:19.313Z,69.30
2022-09-23T01:13:40.397Z,69.42
2022-09-23T01:14:01.432Z,69.45
2022-09-23T01:14:22.495Z,69.47
2022-09-23T01:14:43.602Z,69.48
2022-09-23T01:15:04.631Z,69.49
2022-09-23T01:15:25.688Z,69.49
2022-09-23T01:15:46.743Z,69.43
2022-09-23T01:16:07.792Z,69.45
2022-09-23T01:16:28.893Z,69.34
2022-09-23T01:16:50.016Z,69.29
2022-09-23T01:17:11.087Z,69.23
2022-09-23T01:17:32.147Z,69.21
2022-09-23T01:17:53.179Z,69.18
2022-09-23T01:18:14.242Z,69.14
2022-09-23T01:18:35.302Z,69.15
2022-09-23T01:18:56.353Z,69.09
2022-09-23T01:19:17.430Z,69.07
2022-09-23T01:19:38.468Z,69.06
2022-09-23T01:19:59.516Z,69.06
2022-09-23T01:20:20.602Z,69.05
2022-09-23T01:20:41.699Z,69.12
2022-09-23T01:21:02.771Z,69.11
2022-09-23T01:21:23.817Z,69.11
2022-09-23T01:21:44.876Z,69.13
2022-09-23T01:22:05.922Z,69.18
2022-09-23T01:22:26.962Z,69.18
2022-09-23T01:22:48.044Z,69.20
2022-09-23T01:23:09.084Z,69.18
2022-09-23T01:23:30.125Z,69.22
2022-09-23T01:23:51.195Z,69.23
2022-09-23T01:24:12.273Z,69.20
2022-09-23T01:24:33.296Z,69.17
2022-09-23T01:24:54.346Z,69.15
2022-09-23T01:25:15.398Z,69.13
2022-09-23T01:25:36.468Z,69.13
2022-09-23T01:25:57.523Z,69.14
2022-09-23T01:26:18.568Z,69.16
2022-09-23T01:26:39.628Z,69.09
2022-09-23T01:27:00.688Z,69.10
2022-09-23T01:27:21.732Z,69.12
2022-09-23T01:27:42.785Z,69.14
2022-09-23T01:28:03.824Z,69.13
2022-09-23T01:28:24.875Z,69.19
2022-09-23T01:28:45.921Z,69.14
2022-09-23T01:29:06.968Z,69.17
2022-09-23T01:29:28.031Z,69.22
2022-09-23T01:29:49.167Z,69.16
2022-09-23T01:30:10.165Z,69.13
2022-09-23T01:30:31.287Z,69.12
2022-09-23T01:30:52.382Z,69.05
2022-09-23T01:31:13.484Z,69.10
2022-09-23T01:31:34.547Z,69.14
2022-09-23T01:31:55.595Z,69.12
2022-09-23T01:32:16.635Z,69.16
2022-09-23T01:32:37.684Z,69.14
2022-09-23T01:32:58.783Z,69.12
2022-09-23T01:33:19.821Z,69.08
2022-09-23T01:33:40.893Z,69.02
2022-09-23T01:34:01.921Z,69.03
2022-09-23T01:34:22.979Z,69.01
2022-09-23T01:34:44.038Z,68.91
2022-09-23T01:35:05.081Z,68.98
2022-09-23T01:35:26.122Z,68.93
2022-09-23T01:35:47.176Z,68.91
2022-09-23T01:36:08.361Z,68.86
2022-09-23T01:36:29.405Z,68.84
2022-09-23T01:36:50.486Z,68.82
2022-09-23T01:37:11.537Z,68.76
2022-09-23T01:37:32.589Z,68.73
2022-09-23T01:37:53.643Z,68.71
2022-09-23T01:38:14.696Z,68.69
2022-09-23T01:38:35.744Z,68.70
2022-09-23T01:38:56.796Z,68.73
2022-09-23T01:39:17.850Z,68.76
2022-09-23T01:39:38.951Z,68.83
2022-09-23T01:39:59.977Z,68.86
2022-09-23T01:40:21.130Z,68.89
2022-09-23T01:40:42.237Z,68.90
2022-09-23T01:41:03.381Z,68.85
2022-09-23T01:41:24.458Z,68.82
2022-09-23T01:41:45.525Z,68.81
2022-09-23T01:42:06.586Z,68.78
2022-09-23T01:42:27.640Z,68.75
2022-09-23T01:42:48.691Z,68.74
2022-09-23T01:43:09.766Z,68.78
2022-09-23T01:43:30.798Z,68.70
2022-09-23T01:43:51.856Z,68.57
2022-09-23T01:44:12.905Z,68.53
2022-09-23T01:44:33.952Z,68.51
2022-09-23T01:44:55.007Z,68.50
2022-09-23T01:45:16.081Z,68.50
2022-09-23T01:45:37.114Z,68.46
2022-09-23T01:45:58.176Z,68.43
2022-09-23T01:46:19.216Z,68.46
2022-09-23T01:46:40.375Z,68.44
2022-09-23T01:47:01.422Z,68.48
2022-09-23T01:47:22.487Z,68.52
2022-09-23T01:47:43.532Z,68.52
2022-09-23T01:48:04.610Z,68.56
2022-09-23T01:48:25.691Z,68.63
2022-09-23T01:48:46.744Z,68.63
2022-09-23T01:49:07.805Z,68.63
2022-09-23T01:49:28.842Z,68.55
2022-09-23T01:49:49.897Z,68.60
2022-09-23T01:50:10.949Z,68.70
2022-09-23T01:50:32.026Z,68.69
2022-09-23T01:50:53.076Z,68.72
2022-09-23T01:51:14.136Z,68.73
2022-09-23T01:51:35.188Z,68.75
2022-09-23T01:51:56.254Z,68.80
2022-09-23T01:52:17.298Z,68.87
2022-09-23T01:52:38.365Z,68.90
2022-09-23T01:52:59.418Z,68.97
2022-09-23T01:53:20.466Z,68.95
2022-09-23T01:53:41.541Z,68.93
2022-09-23T01:54:02.581Z,68.94
2022-09-23T01:54:23.652Z,68.92
2022-09-23T01:54:44.690Z,68.90
2022-09-23T01:55:05.781Z,68.90
2022-09-23T01:55:26.855Z,68.91
2022-09-23T01:55:47.873Z,68.95
2022-09-23T01:56:08.971Z,68.97
2022-09-23T01:56:29.989Z,69.03
2022-09-23T01:56:51.033Z,68.99
2022-09-23T01:57:12.136Z,69.04
2022-09-23T01:57:33.215Z,69.03
2022-09-23T01:57:54.272Z,69.00
2022-09-23T01:58:15.328Z,69.05
2022-09-23T01:58:36.381Z,68.95
2022-09-23T01:58:57.433Z,68.98
2022-09-23T01:59:18.494Z,68.92
2022-09-23T01:59:39.536Z,68.95
2022-09-23T02:00:00.626Z,68.97
2022-09-23T02:00:21.657Z,69.08
2022-09-23T02:00:42.718Z,69.09
2022-09-23T02:01:03.830Z,69.02
2022-09-23T02:01:24.900Z,69.00
2022-09-23T02:01:46.008Z,68.99
2022-09-23T02:02:07.128Z,69.00
2022-09-23T02:02:28.432Z,68.95
2022-09-23T02:02:49.690Z,68.97
2022-09-23T02:03:10.894Z,68.94
2022-09-23T02:03:31.944Z,68.90
2022-09-23T02:03:53.050Z,68.97
2022-09-23T02:04:14.110Z,68.97
2022-09-23T02:04:35.147Z,68.92
2022-09-23T02:04:56.210Z,68.86
2022-09-23T02:05:17.255Z,68.86
2022-09-23T02:05:38.315Z,68.87
2022-09-23T02:05:59.379Z,68.90
2022-09-23T02:06:20.431Z,68.98
2022-09-23T02:06:41.469Z,68.98
2022-09-23T02:07:02.549Z,69.03
2022-09-23T02:07:23.577Z,68.98
2022-09-23T02:07:44.745Z,69.01
2022-09-23T02:08:05.808Z,68.99
2022-09-23T02:08:26.854Z,69.00
2022-09-23T02:08:47.908Z,69.00
2022-09-23T02:09:09.049Z,69.07
2022-09-23T02:09:30.161Z,69.01
2022-09-23T02:09:51.242Z,69.03
2022-09-23T02:10:12.260Z,69.07
2022-09-23T02:10:33.317Z,69.09
2022-09-23T02:10:54.384Z,69.07
2022-09-23T02:11:15.424Z,69.14
2022-09-23T02:11:36.505Z,69.09
2022-09-23T02:11:58.859Z,69.08
2022-09-23T02:12:19.971Z,69.08
2022-09-23T02:12:41.036Z,69.03
2022-09-23T02:13:02.142Z,69.04
2022-09-23T02:13:23.192Z,68.92
2022-09-23T02:13:44.254Z,68.89
2022-09-23T02:14:05.312Z,68.97
2022-09-23T02:14:26.357Z,69.04
2022-09-23T02:14:47.437Z,69.15
2022-09-23T02:15:08.474Z,69.08
2022-09-23T02:15:29.531Z,69.14
2022-09-23T02:15:50.590Z,69.09
2022-09-23T02:16:11.679Z,68.98
2022-09-23T02:16:32.766Z,68.89
2022-09-23T02:16:53.878Z,68.83
2022-09-23T02:17:14.949Z,68.88
2022-09-23T02:17:35.994Z,68.96
2022-09-23T02:17:57.060Z,69.00
2022-09-23T02:18:18.115Z,69.03
2022-09-23T02:18:39.163Z,69.11
2022-09-23T02:19:00.232Z,69.12
2022-09-23T02:19:21.264Z,69.18
2022-09-23T02:19:42.332Z,69.15
2022-09-23T02:20:03.366Z,69.19
2022-09-23T02:20:24.430Z,69.23
2022-09-23T02:20:45.541Z,69.24
2022-09-23T02:21:06.577Z,69.22
2022-09-23T02:21:27.624Z,69.24
2022-09-23T02:21:48.670Z,69.09
2022-09-23T02:22:09.738Z,68.98
2022-09-23T02:22:30.809Z,68.98
2022-09-23T02:22:51.870Z,69.03
2022-09-23T02:23:12.920Z,69.01
2022-09-23T02:23:34.046Z,69.01
2022-09-23T02:23:55.087Z,69.09
2022-09-23T02:24:16.129Z,69.12
2022-09-23T02:24:37.185Z,69.14
2022-09-23T02:24:58.240Z,69.16
2022-09-23T02:25:19.287Z,69.23
2022-09-23T02:25:40.359Z,69.26
2022-09-23T02:26:01.386Z,69.27
2022-09-23T02:26:22.465Z,69.30
2022-09-23T02:26:43.490Z,69.26
2022-09-23T02:27:04.646Z,69.26
2022-09-23T02:27:25.675Z,69.30
2022-09-23T02:27:46.830Z,69.20
2022-09-23T02:28:07.885Z,69.13
2022-09-23T02:28:28.936Z,69.10
2022-09-23T02:28:50.017Z,69.03
2022-09-23T02:29:11.051Z,69.05
2022-09-23T02:29:32.096Z,69.00
2022-09-23T02:29:53.148Z,69.00
2022-09-23T02:30:14.187Z,69.06
2022-09-23T02:30:35.258Z,69.05
2022-09-23T02:30:56.322Z,69.03
2022-09-23T02:31:17.371Z,68.97
2022-09-23T02:31:38.456Z,68.96
2022-09-23T02:31:59.640Z,68.91
2022-09-23T02:32:20.675Z,68.91
2022-09-23T02:32:41.864Z,68.91
2022-09-23T02:33:02.904Z,68.94
2022-09-23T02:33:23.944Z,68.94
2022-09-23T02:33:45.004Z,69.01
2022-09-23T02:34:06.070Z,69.01
2022-09-23T02:34:27.103Z,69.01
2022-09-23T02:34:48.143Z,68.98
2022-09-23T02:35:09.198Z,68.95
2022-09-23T02:35:30.288Z,69.07
2022-09-23T02:35:51.330Z,69.06
2022-09-23T02:36:12.369Z,68.99
2022-09-23T02:36:33.427Z,69.01
2022-09-23T02:36:54.485Z,69.03
2022-09-23T02:37:15.532Z,69.01
2022-09-23T02:37:36.672Z,69.05
2022-09-23T02:37:57.867Z,69.06
2022-09-23T02:38:18.901Z,69.04
2022-09-23T02:38:39.966Z,69.07
2022-09-23T02:39:01.035Z,69.03
2022-09-23T02:39:22.062Z,69.15
2022-09-23T02:39:43.111Z,69.16
2022-09-23T02:40:04.235Z,69.16
2022-09-23T02:40:25.365Z,69.17
2022-09-23T02:40:46.509Z,69.22
2022-09-23T02:41:07.552Z,69.25
2022-09-23T02:41:28.621Z,69.23
2022-09-23T02:41:49.668Z,69.22
2022-09-23T02:42:10.726Z,69.18
2022-09-23T02:42:31.796Z,69.20
2022-09-23T02:42:52.855Z,69.16
2022-09-23T02:43:13.916Z,69.16
2022-09-23T02:43:34.984Z,69.23
2022-09-23T02:43:56.050Z,69.30
2022-09-23T02:44:17.092Z,69.30
2022-09-23T02:44:38.141Z,69.35
2022-09-23T02:44:59.271Z,69.32
2022-09-23T02:45:20.297Z,69.37
2022-09-23T02:45:41.376Z,69.33
2022-09-23T02:46:02.473Z,69.36
2022-09-23T02:46:23.627Z,69.29
2022-09-23T02:46:44.725Z,69.36
2022-09-23T02:47:05.751Z,69.35
2022-09-23T02:47:26.798Z,69.36
2022-09-23T02:47:48.033Z,69.45
2022-09-23T02:48:09.075Z,69.43
2022-09-23T02:48:30.122Z,69.50
2022-09-23T02:48:51.202Z,69.54
2022-09-23T02:49:12.239Z,69.48
2022-09-23T02:49:33.292Z,69.46
2022-09-23T02:49:54.345Z,69.53
2022-09-23T02:50:15.398Z,69.58
2022-09-23T02:50:36.453Z,69.63
2022-09-23T02:50:57.511Z,69.65
2022-09-23T02:51:18.552Z,69.69
2022-09-23T02:51:39.612Z,69.72
2022-09-23T02:52:00.659Z,69.74
2022-09-23T02:52:21.714Z,69.76
2022-09-23T02:52:42.772Z,69.72
2022-09-23T02:53:03.931Z,69.73
2022-09-23T02:53:25.055Z,69.75
2022-09-23T02:53:46.069Z,69.76
2022-09-23T02:54:07.282Z,69.74
2022-09-23T02:54:28.378Z,69.73
2022-09-23T02:54:49.414Z,69.66
2022-09-23T02:55:10.475Z,69.63
2022-09-23T02:55:31.517Z,69.64
2022-09-23T02:55:52.599Z,69.62
2022-09-23T02:56:13.626Z,69.61
2022-09-23T02:56:34.713Z,69.63
2022-09-23T02:56:55.790Z,69.69
2022-09-23T02:57:16.881Z,69.68
2022-09-23T02:57:37.930Z,69.65
2022-09-23T02:57:58.965Z,69.70
2022-09-23T02:58:20.045Z,69.72
2022-09-23T02:58:41.117Z,69.74
2022-09-23T02:59:02.160Z,69.81
2022-09-23T02:59:23.212Z,69.84
2022-09-23T02:59:44.267Z,69.89
2022-09-23T03:00:05.321Z,69.88
2022-09-23T03:00:26.385Z,69.87
2022-09-23T03:00:47.454Z,69.90
2022-09-23T03:01:08.561Z,69.88
2022-09-23T03:01:29.659Z,69.89
2022-09-23T03:01:50.749Z,69.86
2022-09-23T03:02:11.914Z,69.87
2022-09-23T03:02:32.987Z,69.87
2022-09-23T03:02:54.003Z,69.86
2022-09-23T03:03:15.050Z,69.89
2022-09-23T03:03:36.231Z,69.86
2022-09-23T03:03:57.346Z,69.82
2022-09-23T03:04:18.401Z,69.86
2022-09-23T03:04:39.427Z,69.89
2022-09-23T03:05:00.479Z,69.89
2022-09-23T03:05:21.526Z,69.91
2022-09-23T03:05:42.581Z,69.92
2022-09-23T03:06:03.636Z,69.90
2022-09-23T03:06:24.691Z,69.91
2022-09-23T03:06:45.738Z,69.89
2022-09-23T03:07:06.784Z,69.91
2022-09-23T03:07:27.838Z,69.90
2022-09-23T03:07:48.926Z,69.91
2022-09-23T03:08:09.948Z,69.97
2022-09-23T03:08:31.005Z,69.93
2022-09-23T03:08:52.172Z,69.95
2022-09-23T03:09:13.221Z,69.92
2022-09-23T03:09:34.272Z,69.95
2022-09-23T03:09:55.389Z,69.96
2022-09-23T03:10:16.402Z,69.92
2022-09-23T03:10:37.448Z,69.89
2022-09-23T03:10:58.499Z,69.90
2022-09-23T03:11:19.554Z,69.90
2022-09-23T03:11:40.618Z,69.87
2022-09-23T03:12:01.719Z,69.89
2022-09-23T03:12:22.761Z,69.81
2022-09-23T03:12:43.828Z,69.82
2022-09-23T03:13:04.893Z,69.85
2022-09-23T03:13:29.274Z,69.95
2022-09-23T03:13:50.517Z,70.03
2022-09-23T03:14:11.711Z,70.10
2022-09-23T03:14:32.795Z,70.11
2022-09-23T03:14:53.850Z,70.09
2022-09-23T03:15:14.900Z,70.04
2022-09-23T03:15:35.995Z,70.04
2022-09-23T03:15:57.023Z,70.06
2022-09-23T03:16:18.152Z,70.03
2022-09-23T03:16:39.281Z,70.06
2022-09-23T03:17:00.307Z,70.06
2022-09-23T03:17:21.360Z,70.04
2022-09-23T03:17:42.416Z,70.00
2022-09-23T03:18:03.454Z,69.94
2022-09-23T03:18:24.526Z,70.00
2022-09-23T03:18:45.609Z,70.02
2022-09-23T03:19:06.619Z,70.05
2022-09-23T03:19:27.797Z,70.10
2022-09-23T03:19:48.831Z,70.04
2022-09-23T03:20:09.910Z,70.01
2022-09-23T03:20:30.936Z,69.93
2022-09-23T03:20:51.989Z,69.96
2022-09-23T03:21:13.054Z,69.99
2022-09-23T03:21:34.121Z,70.07
2022-09-23T03:21:55.183Z,70.16
2022-09-23T03:22:16.219Z,70.25
2022-09-23T03:22:37.271Z,70.25
2022-09-23T03:22:58.333Z,70.30
2022-09-23T03:23:19.396Z,70.37
2022-09-23T03:23:40.436Z,70.43
2022-09-23T03:24:01.602Z,70.43
2022-09-23T03:24:22.652Z,70.44
2022-09-23T03:24:43.722Z,70.38
2022-09-23T03:25:04.764Z,70.30
2022-09-23T03:25:25.818Z,70.23
2022-09-23T03:25:46.885Z,70.23
2022-09-23T03:26:07.939Z,70.18
2022-09-23T03:26:28.975Z,70.12
2022-09-23T03:26:50.055Z,70.18
2022-09-23T03:27:11.089Z,70.11
2022-09-23T03:27:32.143Z,70.09
2022-09-23T03:27:53.205Z,70.12
2022-09-23T03:28:14.264Z,70.10
2022-09-23T03:28:35.319Z,70.18
2022-09-23T03:28:56.368Z,70.15
2022-09-23T03:29:17.416Z,70.09
2022-09-23T03:29:38.524Z,70.09
2022-09-23T03:29:59.539Z,70.01
2022-09-23T03:30:20.587Z,70.07
2022-09-23T03:30:41.636Z,70.09
2022-09-23T03:31:02.790Z,70.10
2022-09-23T03:31:23.886Z,70.09
2022-09-23T03:31:44.974Z,70.08
2022-09-23T03:32:06.084Z,70.05
2022-09-23T03:32:27.115Z,70.01
2022-09-23T03:32:48.197Z,70.02
2022-09-23T03:33:09.228Z,69.97
2022-09-23T03:33:30.318Z,69.99
2022-09-23T03:33:51.342Z,69.98
2022-09-23T03:34:12.443Z,69.96
2022-09-23T03:34:33.518Z,70.01
2022-09-23T03:34:54.550Z,70.08
2022-09-23T03:35:15.596Z,70.06
2022-09-23T03:35:36.645Z,70.05
2022-09-23T03:35:57.706Z,70.06
2022-09-23T03:36:18.755Z,70.01
2022-09-23T03:36:39.824Z,70.06
2022-09-23T03:37:00.880Z,70.08
2022-09-23T03:37:21.912Z,70.02
2022-09-23T03:37:42.967Z,69.98
2022-09-23T03:38:04.046Z,69.91
2022-09-23T03:38:25.088Z,69.96
2022-09-23T03:38:46.142Z,70.01
2022-09-23T03:39:07.338Z,69.98
2022-09-23T03:39:28.441Z,70.00
2022-09-23T03:39:49.468Z,69.94
2022-09-23T03:40:10.575Z,69.89
2022-09-23T03:40:31.681Z,69.92
2022-09-23T03:40:52.726Z,69.94
2022-09-23T03:41:13.789Z,70.01
2022-09-23T03:41:34.834Z,70.01
2022-09-23T03:41:55.876Z,70.00
2022-09-23T03:42:17.058Z,70.07
2022-09-23T03:42:38.115Z,70.09
2022-09-23T03:42:59.165Z,70.11
2022-09-23T03:43:20.220Z,70.18
2022-09-23T03:43:41.294Z,70.17
2022-09-23T03:44:02.376Z,70.16
2022-09-23T03:44:23.426Z,70.17
2022-09-23T03:44:44.495Z,70.19
2022-09-23T03:45:05.532Z,70.17
2022-09-23T03:45:26.718Z,70.15
2022-09-23T03:45:47.794Z,70.20
2022-09-23T03:46:08.959Z,70.12
2022-09-23T03:46:30.034Z,70.20
2022-09-23T03:46:51.092Z,70.18
2022-09-23T03:47:12.151Z,70.24
2022-09-23T03:47:33.270Z,70.17
2022-09-23T03:47:54.375Z,70.20
2022-09-23T03:48:15.437Z,70.20
2022-09-23T03:48:36.455Z,70.19
2022-09-23T03:48:57.573Z,70.19
2022-09-23T03:49:18.631Z,70.19
2022-09-23T03:49:39.681Z,70.28
2022-09-23T03:50:00.719Z,70.27
2022-09-23T03:50:21.773Z,70.25
2022-09-23T03:50:42.811Z,70.11
2022-09-23T03:51:03.884Z,70.05
2022-09-23T03:51:24.979Z,69.99
2022-09-23T03:51:45.974Z,69.96
2022-09-23T03:52:07.036Z,69.96
2022-09-23T03:52:28.120Z,69.89
2022-09-23T03:52:49.163Z,69.86
2022-09-23T03:53:10.259Z,69.88
2022-09-23T03:53:31.293Z,69.89
2022-09-23T03:53:52.332Z,69.85
2022-09-23T03:54:13.391Z,69.92
2022-09-23T03:54:34.460Z,69.88
2022-09-23T03:54:55.508Z,69.83
2022-09-23T03:55:16.557Z,69.85
2022-09-23T03:55:37.606Z,69.84
2022-09-23T03:55:58.680Z,69.83
2022-09-23T03:56:19.723Z,69.83
2022-09-23T03:56:40.789Z,69.85
2022-09-23T03:57:01.848Z,69.82
2022-09-23T03:57:22.895Z,69.84
2022-09-23T03:57:44.009Z,69.85
2022-09-23T03:58:05.067Z,69.85
2022-09-23T03:58:26.207Z,69.82
2022-09-23T03:58:47.262Z,69.83
2022-09-23T03:59:08.314Z,69.75
2022-09-23T03:59:29.387Z,69.71
2022-09-23T03:59:50.435Z,69.69
2022-09-23T04:00:11.491Z,69.67
2022-09-23T04:00:32.595Z,69.70
2022-09-23T04:00:53.653Z,69.72
2022-09-23T04:01:14.930Z,69.76
2022-09-23T04:01:36.012Z,69.70
2022-09-23T04:01:57.147Z,69.63
2022-09-23T04:02:18.296Z,69.65
2022-09-23T04:02:39.372Z,69.63
2022-09-23T04:03:00.423Z,69.66
2022-09-23T04:03:21.474Z,69.70
2022-09-23T04:03:42.627Z,69.69
2022-09-23T04:04:03.788Z,69.67
2022-09-23T04:04:24.789Z,69.69
2022-09-23T04:04:45.863Z,69.64
2022-09-23T04:05:06.938Z,69.57
2022-09-23T04:05:27.953Z,69.45
2022-09-23T04:05:49.016Z,69.49
2022-09-23T04:06:10.062Z,69.52
2022-09-23T04:06:31.128Z,69.55
2022-09-23T04:06:52.186Z,69.53
2022-09-23T04:07:13.221Z,69.51
2022-09-23T04:07:34.272Z,69.53
2022-09-23T04:07:55.352Z,69.50
2022-09-23T04:08:16.398Z,69.47
2022-09-23T04:08:37.455Z,69.44
2022-09-23T04:08:58.617Z,69.44
2022-09-23T04:09:19.677Z,69.46
2022-09-23T04:09:40.718Z,69.50
2022-09-23T04:10:01.806Z,69.53
2022-09-23T04:10:22.860Z,69.59
2022-09-23T04:10:43.907Z,69.53
2022-09-23T04:11:04.983Z,69.47
2022-09-23T04:11:26.029Z,69.50
2022-09-23T04:11:47.069Z,69.41
2022-09-23T04:12:08.126Z,69.36
2022-09-23T04:12:29.180Z,69.41
2022-09-23T04:12:50.224Z,69.52
2022-09-23T04:13:11.270Z,69.46
2022-09-23T04:13:32.334Z,69.46
2022-09-23T04:13:53.407Z,69.50
2022-09-23T04:14:14.501Z,69.57
2022-09-23T04:14:35.542Z,69.54
2022-09-23T04:14:56.624Z,69.59
2022-09-23T04:15:17.691Z,69.59
2022-09-23T04:15:38.723Z,69.59
2022-09-23T04:15:59.804Z,69.62
2022-09-23T04:16:20.875Z,69.61
2022-09-23T04:16:41.973Z,69.59
2022-09-23T04:17:02.988Z,69.61
2022-09-23T04:17:24.033Z,69.64
2022-09-23T04:17:45.157Z,69.62
2022-09-23T04:18:06.183Z,69.67
2022-09-23T04:18:27.233Z,69.66
2022-09-23T04:18:48.306Z,69.70
2022-09-23T04:19:11.565Z,69.77
2022-09-23T04:19:33.029Z,69.80
2022-09-23T04:19:54.090Z,69.80
2022-09-23T04:20:15.123Z,69.77
2022-09-23T04:20:36.192Z,69.72
2022-09-23T04:20:57.258Z,69.71
2022-09-23T04:21:18.316Z,69.79
2022-09-23T04:21:39.377Z,69.77
2022-09-23T04:22:00.428Z,69.80
2022-09-23T04:22:21.520Z,69.78
2022-09-23T04:22:42.562Z,69.83
2022-09-23T04:23:03.621Z,69.80
2022-09-23T04:23:24.675Z,69.83
2022-09-23T04:23:45.718Z,69.88
2022-09-23T04:24:06.768Z,69.88
2022-09-23T04:24:27.822Z,69.91
2022-09-23T04:24:48.931Z,69.94
2022-09-23T04:25:09.974Z,69.87
2022-09-23T04:25:31.033Z,69.88
2022-09-23T04:25:52.076Z,69.80
2022-09-23T04:26:13.163Z,69.91
2022-09-23T04:26:34.186Z,69.99
2022-09-23T04:26:55.248Z,70.07
2022-09-23T04:27:16.294Z,70.06
2022-09-23T04:27:38.025Z,70.05
2022-09-23T04:27:59.173Z,70.12
2022-09-23T04:28:20.227Z,70.21
2022-09-23T04:28:41.303Z,70.18
2022-09-23T04:29:02.443Z,70.19
2022-09-23T04:29:23.543Z,70.24
2022-09-23T04:29:44.603Z,70.16
2022-09-23T04:30:05.765Z,70.17
2022-09-23T04:30:26.822Z,70.07
2022-09-23T04:30:47.880Z,70.00
2022-09-23T04:31:08.988Z,70.03
2022-09-23T04:31:30.122Z,70.03