createdAt,value
2023-05-28T00:00:08.393Z,99.90
2023-05-28T00:02:41.018Z,99.90
2023-05-28T00:08:51.338Z,99.90
2023-05-28T00:11:23.061Z,99.90
2023-05-28T00:13:53.698Z,99.90
2023-05-28T00:16:24.965Z,99.90
2023-05-28T00:18:56.599Z,99.90
2023-05-28T00:21:27.954Z,99.90
2023-05-28T00:23:59.190Z,99.90
2023-05-28T00:26:36.318Z,99.90
2023-05-28T00:29:06.488Z,99.90
2023-05-28T00:31:42.853Z,99.90
2023-05-28T00:34:12.400Z,99.90
2023-05-28T00:36:41.519Z,99.90
2023-05-28T00:39:11.640Z,99.90
2023-05-28T00:41:49.174Z,99.90
2023-05-28T00:44:18.789Z,99.90
2023-05-28T00:47:15.568Z,99.90
2023-05-28T00:53:14.748Z,99.90
2023-05-28T00:56:43.634Z,99.90
2023-05-28T01:02:50.591Z,99.90
2023-05-28T01:05:44.896Z,99.90
2023-05-28T01:09:05.143Z,99.90
2023-05-28T01:12:25.101Z,99.90
2023-05-28T01:15:43.056Z,99.90
2023-05-28T01:19:07.647Z,99.90
2023-05-28T01:21:52.389Z,99.90
2023-05-28T01:24:41.702Z,99.90
2023-05-28T01:31:13.320Z,99.90
2023-05-28T01:37:22.890Z,99.90
2023-05-28T01:43:47.346Z,99.90
2023-05-28T01:46:42.881Z,99.90
2023-05-28T01:49:50.657Z,99.90
2023-05-28T01:55:38.095Z,99.90
2023-05-28T01:58:42.679Z,99.90
2023-05-28T02:02:06.383Z,99.90
2023-05-28T02:05:08.172Z,99.90
2023-05-28T02:11:23.796Z,99.90
2023-05-28T02:17:24.641Z,99.90
2023-05-28T02:20:21.225Z,99.90
2023-05-28T02:26:41.156Z,99.90
2023-05-28T02:29:31.707Z,99.90
2023-05-28T02:36:01.339Z,99.90
2023-05-28T02:41:51.186Z,99.90
2023-05-28T02:44:57.061Z,99.90
2023-05-28T02:48:12.771Z,99.90
2023-05-28T02:51:13.152Z,99.90
2023-05-28T02:54:21.887Z,99.90
2023-05-28T02:57:18.696Z,99.90
2023-05-28T02:59:58.388Z,99.90
2023-05-28T03:03:20.034Z,99.90
2023-05-28T03:06:26.631Z,99.90
2023-05-28T03:09:21.243Z,99.90
2023-05-28T03:12:19.837Z,99.90
2023-05-28T03:15:05.496Z,99.90
2023-05-28T03:21:07.729Z,99.90
2023-05-28T03:24:07.874Z,99.90
2023-05-28T03:27:09.247Z,99.90
2023-05-28T03:30:19.410Z,99.90
2023-05-28T03:33:15.566Z,99.90
2023-05-28T03:36:11.767Z,99.90
2023-05-28T03:39:03.549Z,99.90
2023-05-28T03:48:05.256Z,99.90
2023-05-28T03:50:43.825Z,99.90
2023-05-28T03:53:50.044Z,99.90
2023-05-28T04:00:09.136Z,99.90
2023-05-28T04:03:09.314Z,99.90
2023-05-28T04:05:53.078Z,99.90
2023-05-28T04:08:58.069Z,99.90
2023-05-28T04:11:38.894Z,99.90
2023-05-28T04:14:41.152Z,99.90
2023-05-28T04:17:47.061Z,99.90
2023-05-28T04:20:47.244Z,99.90
2023-05-28T04:23:56.007Z,99.90
2023-05-28T04:27:19.557Z,99.90
2023-05-28T04:30:22.945Z,99.90
2023-05-28T04:33:21.153Z,99.90
2023-05-28T04:36:21.506Z,99.90
2023-05-28T04:42:13.089Z,99.90
2023-05-28T04:44:56.614Z,99.90
2023-05-28T04:47:47.231Z,99.90
2023-05-28T04:50:24.121Z,99.90
2023-05-28T04:53:41.445Z,99.90
2023-05-28T05:02:34.507Z,99.90
2023-05-28T05:08:44.108Z,99.90
2023-05-28T05:11:37.671Z,99.90
2023-05-28T05:15:00.403Z,99.90
2023-05-28T05:21:00.660Z,99.90
2023-05-28T05:23:55.002Z,99.90
2023-05-28T05:26:56.697Z,99.90
2023-05-28T05:29:39.121Z,99.90
2023-05-28T05:33:02.169Z,99.90
2023-05-28T05:35:50.035Z,99.90
2023-05-28T05:38:46.169Z,99.90
2023-05-28T05:41:43.665Z,99.90
2023-05-28T05:44:41.797Z,99.90
2023-05-28T05:47:39.893Z,99.90
2023-05-28T05:53:43.208Z,99.90
2023-05-28T05:56:30.356Z,99.90
2023-05-28T05:59:39.091Z,99.90
2023-05-28T06:02:13.782Z,99.90
2023-05-28T06:05:09.430Z,99.90
2023-05-28T06:08:09.254Z,99.90
2023-05-28T06:11:03.319Z,99.90
2023-05-28T06:14:33.698Z,99.90
2023-05-28T06:17:25.680Z,99.90
2023-05-28T06:20:09.462Z,99.90
2023-05-28T06:23:18.359Z,99.90
2023-05-28T06:26:02.565Z,99.90
2023-05-28T06:29:17.909Z,99.90
2023-05-28T06:31:49.574Z,99.90
2023-05-28T06:34:29.507Z,99.90
2023-05-28T06:37:20.034Z,99.90
2023-05-28T06:39:54.322Z,99.90
2023-05-28T06:42:35.315Z,99.90
2023-05-28T06:45:13.847Z,99.90
2023-05-28T06:48:01.261Z,99.90
2023-05-28T06:50:48.855Z,99.90
2023-05-28T06:53:37.730Z,99.90
2023-05-28T06:56:35.320Z,99.90
2023-05-28T06:59:46.295Z,99.90
2023-05-28T07:02:43.569Z,99.90
2023-05-28T07:05:43.109Z,99.90
2023-05-28T07:08:23.925Z,99.90
2023-05-28T07:11:11.010Z,99.90
2023-05-28T07:17:02.651Z,99.70
2023-05-28T07:19:48.312Z,99.80
2023-05-28T07:25:56.936Z,99.70
2023-05-28T07:29:10.202Z,98.80
2023-05-28T07:32:03.993Z,97.70
2023-05-28T07:34:44.280Z,98.00
2023-05-28T07:37:27.164Z,96.00
2023-05-28T07:40:26.100Z,94.10
2023-05-28T07:43:10.320Z,94.30
2023-05-28T07:45:54.371Z,93.30
2023-05-28T07:49:13.245Z,90.80
2023-05-28T07:51:44.917Z,94.10
2023-05-28T07:54:42.715Z,96.50
2023-05-28T07:57:41.311Z,93.70
2023-05-28T08:00:51.048Z,90.50
2023-05-28T08:04:05.490Z,93.50
2023-05-28T08:06:47.279Z,93.30
2023-05-28T08:09:36.207Z,93.30
2023-05-28T08:12:33.720Z,92.80
2023-05-28T08:15:21.457Z,93.50
2023-05-28T08:18:33.632Z,94.20
2023-05-28T08:21:33.388Z,93.10
2023-05-28T08:24:29.208Z,94.10
2023-05-28T08:27:18.117Z,94.90
2023-05-28T08:30:23.165Z,94.40
2023-05-28T08:33:04.018Z,96.10
2023-05-28T08:35:44.102Z,95.20
2023-05-28T08:38:42.420Z,94.90
2023-05-28T08:41:30.686Z,94.20
2023-05-28T08:44:20.119Z,95.40
2023-05-28T08:47:29.395Z,95.00
2023-05-28T09:01:22.968Z,94.90
2023-05-28T09:04:24.977Z,94.90
2023-05-28T09:06:59.759Z,95.10
2023-05-28T09:09:51.540Z,96.10
2023-05-28T09:13:10.982Z,93.70
2023-05-28T09:15:43.407Z,93.00
2023-05-28T09:18:22.406Z,94.50
2023-05-28T09:21:03.464Z,95.80
2023-05-28T09:23:40.383Z,92.50
2023-05-28T09:26:18.980Z,93.20
2023-05-28T09:28:56.852Z,91.90
2023-05-28T09:31:34.545Z,92.90
2023-05-28T09:34:16.558Z,91.80
2023-05-28T09:36:45.108Z,92.30
2023-05-28T09:39:13.350Z,92.60
2023-05-28T09:41:45.714Z,93.10
2023-05-28T09:44:21.102Z,92.40
2023-05-28T09:46:50.528Z,94.30
2023-05-28T09:49:21.595Z,92.10
2023-05-28T09:52:00.380Z,93.60
2023-05-28T09:54:38.906Z,92.80
2023-05-28T09:57:11.598Z,91.70
2023-05-28T09:59:43.552Z,91.90
2023-05-28T10:02:28.948Z,92.10
2023-05-28T10:05:02.038Z,90.60
2023-05-28T10:07:30.940Z,91.30
2023-05-28T10:10:03.187Z,91.50
2023-05-28T10:12:32.817Z,96.20
2023-05-28T10:15:02.212Z,91.60
2023-05-28T10:17:29.941Z,92.90
2023-05-28T10:20:00.149Z,91.50
2023-05-28T10:22:31.720Z,94.30
2023-05-28T10:25:04.447Z,91.20
2023-05-28T10:27:36.265Z,91.80
2023-05-28T10:30:22.171Z,91.90
2023-05-28T10:32:49.631Z,92.40
2023-05-28T10:35:21.805Z,90.60
2023-05-28T10:38:02.489Z,91.10
2023-05-28T10:40:37.140Z,92.20
2023-05-28T10:43:07.110Z,93.70
2023-05-28T10:45:43.073Z,95.70
2023-05-28T10:48:18.946Z,94.90
2023-05-28T10:51:01.032Z,93.50
2023-05-28T10:53:30.178Z,95.10
2023-05-28T10:55:58.151Z,93.50
2023-05-28T10:58:40.782Z,92.30
2023-05-28T11:01:22.796Z,95.70
2023-05-28T11:04:00.290Z,96.60
2023-05-28T11:06:30.533Z,93.00
2023-05-28T11:09:00.442Z,93.20
2023-05-28T11:11:31.497Z,94.60
2023-05-28T11:14:01.006Z,92.70
2023-05-28T11:16:35.357Z,92.80
2023-05-28T11:19:11.520Z,91.50
2023-05-28T11:22:03.039Z,91.30
2023-05-28T11:24:32.663Z,91.20
2023-05-28T11:27:18.970Z,91.30
2023-05-28T11:29:49.456Z,91.10
2023-05-28T11:32:25.004Z,93.30
2023-05-28T11:34:56.652Z,94.80
2023-05-28T11:37:35.715Z,93.10
2023-05-28T11:40:23.417Z,93.30
2023-05-28T11:43:11.453Z,92.40
2023-05-28T11:45:53.657Z,92.80
2023-05-28T11:48:24.328Z,91.90
2023-05-28T11:51:01.308Z,93.20
2023-05-28T11:53:46.187Z,92.90
2023-05-28T11:56:16.907Z,96.10
2023-05-28T11:58:50.251Z,94.40
2023-05-28T12:01:21.862Z,94.50
2023-05-28T12:03:50.625Z,97.10
2023-05-28T12:06:25.901Z,96.90
2023-05-28T12:09:13.504Z,95.90
2023-05-28T12:11:49.581Z,95.90
2023-05-28T12:14:19.775Z,92.70
2023-05-28T12:16:53.258Z,92.50
2023-05-28T12:19:22.900Z,91.90
2023-05-28T12:21:51.296Z,92.10
2023-05-28T12:24:19.950Z,92.30
2023-05-28T12:26:52.515Z,92.40
2023-05-28T12:29:19.706Z,95.00
2023-05-28T12:31:58.424Z,93.50
2023-05-28T12:34:29.657Z,93.00
2023-05-28T12:36:59.492Z,93.20
2023-05-28T12:39:29.078Z,93.00
2023-05-28T12:41:58.103Z,93.50
2023-05-28T12:44:31.359Z,92.30
2023-05-28T12:47:00.599Z,92.10
2023-05-28T12:49:38.395Z,94.80
2023-05-28T12:52:07.582Z,95.00
2023-05-28T12:54:38.857Z,94.60
2023-05-28T12:57:16.104Z,92.90
2023-05-28T12:59:47.262Z,92.50
2023-05-28T13:02:18.463Z,92.60
2023-05-28T13:04:47.599Z,93.80
2023-05-28T13:07:16.031Z,92.40
2023-05-28T13:09:46.788Z,92.60
2023-05-28T13:12:17.370Z,92.60
2023-05-28T13:14:47.316Z,95.40
2023-05-28T13:17:15.555Z,92.50
2023-05-28T13:19:43.818Z,93.20
2023-05-28T13:22:14.716Z,96.10
2023-05-28T13:24:47.167Z,92.20
2023-05-28T13:27:16.661Z,92.40
2023-05-28T13:29:46.188Z,94.00
2023-05-28T13:32:14.370Z,92.20
2023-05-28T13:34:46.542Z,92.90
2023-05-28T13:37:16.679Z,92.00
2023-05-28T13:39:45.213Z,94.00
2023-05-28T13:42:13.725Z,91.60
2023-05-28T13:44:43.965Z,92.20
2023-05-28T13:47:13.369Z,93.00
2023-05-28T13:49:44.370Z,93.50
2023-05-28T13:52:17.410Z,92.30
2023-05-28T13:54:46.742Z,92.70
2023-05-28T13:57:23.862Z,94.30
2023-05-28T13:59:52.963Z,93.10
2023-05-28T14:02:30.567Z,92.60
2023-05-28T14:05:00.491Z,91.60
2023-05-28T14:07:37.859Z,91.80
2023-05-28T14:10:11.267Z,93.40
2023-05-28T14:12:42.273Z,91.90
2023-05-28T14:15:14.656Z,92.90
2023-05-28T14:17:43.375Z,93.90
2023-05-28T14:20:15.439Z,93.10
2023-05-28T14:22:46.080Z,91.00
2023-05-28T14:25:15.754Z,91.20
2023-05-28T14:27:44.428Z,92.20
2023-05-28T14:30:13.279Z,91.80
2023-05-28T14:32:51.513Z,91.90
2023-05-28T14:35:22.303Z,92.50
2023-05-28T14:37:53.074Z,93.00
2023-05-28T14:40:21.801Z,91.80
2023-05-28T14:42:59.218Z,92.20
2023-05-28T14:45:27.869Z,91.90
2023-05-28T14:48:01.068Z,92.80
2023-05-28T14:50:29.551Z,92.50
2023-05-28T14:53:01.491Z,91.00
2023-05-28T14:55:30.523Z,93.50
2023-05-28T14:58:01.745Z,92.10
2023-05-28T15:00:31.973Z,91.90
2023-05-28T15:03:01.066Z,90.80
2023-05-28T15:05:31.346Z,92.00
2023-05-28T15:08:04.085Z,91.90
2023-05-28T15:10:32.654Z,92.40
2023-05-28T15:13:03.874Z,92.60
2023-05-28T15:15:34.073Z,94.20
2023-05-28T15:18:03.567Z,94.60
2023-05-28T15:20:43.167Z,94.20
2023-05-28T15:23:15.263Z,92.70
2023-05-28T15:25:45.152Z,93.00
2023-05-28T15:28:17.622Z,92.80
2023-05-28T15:30:47.446Z,94.30
2023-05-28T15:33:21.454Z,93.50
2023-05-28T15:36:01.985Z,94.30
2023-05-28T15:38:32.062Z,93.10
2023-05-28T15:41:02.547Z,92.20
2023-05-28T15:43:33.711Z,92.50
2023-05-28T15:46:04.801Z,92.00
2023-05-28T15:48:33.323Z,91.60
2023-05-28T15:51:06.081Z,92.10
2023-05-28T15:53:44.864Z,91.50
2023-05-28T15:56:14.880Z,93.10
2023-05-28T15:58:45.139Z,91.90
2023-05-28T16:01:21.214Z,92.70
2023-05-28T16:03:59.191Z,91.50
2023-05-28T16:06:28.452Z,92.00
2023-05-28T16:09:02.799Z,91.80
2023-05-28T16:11:34.442Z,91.60
2023-05-28T16:14:13.222Z,91.50
2023-05-28T16:16:47.867Z,92.30
2023-05-28T16:19:17.995Z,92.30
2023-05-28T16:21:50.514Z,93.00
2023-05-28T16:24:22.226Z,90.60
2023-05-28T16:26:59.057Z,91.00
2023-05-28T16:29:31.222Z,91.70
2023-05-28T16:31:59.116Z,91.80
2023-05-28T16:34:31.864Z,92.10
2023-05-28T16:37:22.919Z,91.90
2023-05-28T16:39:52.960Z,92.40
2023-05-28T16:42:23.257Z,92.00
2023-05-28T16:44:53.926Z,91.20
2023-05-28T16:47:24.913Z,91.60
2023-05-28T16:50:03.983Z,91.90
2023-05-28T16:52:34.867Z,91.90
2023-05-28T16:55:06.241Z,92.70
2023-05-28T16:57:34.976Z,92.10
2023-05-28T17:00:09.681Z,93.10
2023-05-28T17:02:38.302Z,92.70
2023-05-28T17:05:16.725Z,92.10
2023-05-28T17:07:47.655Z,92.80
2023-05-28T17:10:23.752Z,92.70
2023-05-28T17:15:44.157Z,92.90
2023-05-28T17:18:17.853Z,93.60
2023-05-28T17:20:47.920Z,93.40
2023-05-28T17:23:16.122Z,92.50
2023-05-28T17:25:44.695Z,93.30
2023-05-28T17:28:13.893Z,92.90
2023-05-28T17:30:51.615Z,93.30
2023-05-28T17:33:20.661Z,93.10
2023-05-28T17:35:49.184Z,93.70
2023-05-28T17:38:32.028Z,93.70
2023-05-28T17:41:06.693Z,93.80
2023-05-28T17:43:35.769Z,94.30
2023-05-28T17:46:04.605Z,94.00
2023-05-28T17:48:34.804Z,94.20
2023-05-28T17:51:08.264Z,94.40
2023-05-28T17:53:43.269Z,95.10
2023-05-28T17:56:17.947Z,95.50
2023-05-28T17:58:46.754Z,94.80
2023-05-28T18:01:15.886Z,94.50
2023-05-28T18:03:49.656Z,94.60
2023-05-28T18:06:23.576Z,95.10
2023-05-28T18:08:53.725Z,94.60
2023-05-28T18:11:23.649Z,95.10
2023-05-28T18:13:55.894Z,94.70
2023-05-28T18:16:27.061Z,95.30
2023-05-28T18:18:59.728Z,94.90
2023-05-28T18:21:33.752Z,95.30
2023-05-28T18:24:13.080Z,95.10
2023-05-28T18:26:44.424Z,95.10
2023-05-28T18:29:15.495Z,94.90
2023-05-28T18:31:50.196Z,94.40
2023-05-28T18:34:22.464Z,94.70
2023-05-28T18:36:51.194Z,94.70
2023-05-28T18:39:22.470Z,94.80
2023-05-28T18:42:02.447Z,94.40
2023-05-28T18:44:34.524Z,94.50
2023-05-28T18:47:04.436Z,94.50
2023-05-28T18:49:40.163Z,94.70
2023-05-28T18:52:17.746Z,94.90
2023-05-28T18:54:47.755Z,94.80
2023-05-28T18:57:18.160Z,95.20
2023-05-28T18:59:49.818Z,94.90
2023-05-28T19:02:20.475Z,95.20
2023-05-28T19:04:52.034Z,95.10
2023-05-28T19:07:32.324Z,95.30
2023-05-28T19:10:03.289Z,95.10
2023-05-28T19:12:36.979Z,95.50
2023-05-28T19:15:16.879Z,95.60
2023-05-28T19:17:52.033Z,95.80
2023-05-28T19:20:42.399Z,95.80
2023-05-28T19:23:12.480Z,95.70
2023-05-28T19:25:42.228Z,95.90
2023-05-28T19:28:13.203Z,95.90
2023-05-28T19:30:55.821Z,96.50
2023-05-28T19:33:26.278Z,96.20
2023-05-28T19:35:55.779Z,96.20
2023-05-28T19:38:24.461Z,96.40
2023-05-28T19:40:55.002Z,96.70
2023-05-28T19:43:26.100Z,96.60
2023-05-28T19:45:57.122Z,96.60
2023-05-28T19:48:35.200Z,96.90
2023-05-28T19:51:04.611Z,97.00
2023-05-28T19:53:36.123Z,97.00
2023-05-28T19:56:06.646Z,97.20
2023-05-28T19:58:36.415Z,97.40
2023-05-28T20:01:06.327Z,97.80
2023-05-28T20:03:41.541Z,98.10
2023-05-28T20:06:12.886Z,98.00
2023-05-28T20:08:55.638Z,98.30
2023-05-28T20:11:29.144Z,98.20
2023-05-28T20:13:58.884Z,98.50
2023-05-28T20:16:28.626Z,98.70
2023-05-28T20:19:00.193Z,99.10
2023-05-28T20:21:30.171Z,99.30
2023-05-28T20:24:02.570Z,99.50
2023-05-28T20:26:32.573Z,99.80
2023-05-28T20:29:01.998Z,99.90
2023-05-28T20:31:36.116Z,99.90
2023-05-28T20:34:07.017Z,99.90
2023-05-28T20:36:37.884Z,99.90
2023-05-28T20:39:06.578Z,99.90
2023-05-28T20:41:52.676Z,99.90
2023-05-28T20:44:22.748Z,99.90
2023-05-28T20:46:53.666Z,99.90
2023-05-28T20:49:22.276Z,99.90
2023-05-28T20:51:52.489Z,99.90
2023-05-28T20:54:30.152Z,99.90
2023-05-28T20:57:07.727Z,99.90
2023-05-28T20:59:39.065Z,99.90
2023-05-28T21:02:10.180Z,99.90
2023-05-28T21:04:42.688Z,99.90
2023-05-28T21:07:15.366Z,99.90
2023-05-28T21:09:45.706Z,99.90
2023-05-28T21:12:21.259Z,99.90
2023-05-28T21:14:50.371Z,99.90
2023-05-28T21:17:20.136Z,99.90
2023-05-28T21:19:47.356Z,99.90
2023-05-28T21:22:21.303Z,99.90
2023-05-28T21:24:50.071Z,99.90
2023-05-28T21:27:17.245Z,99.90
2023-05-28T21:29:44.820Z,99.90
2023-05-28T21:32:13.267Z,99.90
2023-05-28T21:34:42.804Z,99.90
2023-05-28T21:37:13.878Z,99.90
2023-05-28T21:39:46.420Z,99.90
2023-05-28T21:42:15.432Z,99.90
2023-05-28T21:44:44.181Z,99.90
2023-05-28T21:47:15.626Z,99.90
2023-05-28T21:49:44.698Z,99.90
2023-05-28T21:52:17.289Z,99.90
2023-05-28T21:54:55.057Z,99.90
2023-05-28T21:57:25.427Z,99.90
2023-05-28T21:59:55.466Z,99.90
2023-05-28T22:02:28.817Z,99.90
2023-05-28T22:05:07.695Z,99.90
2023-05-28T22:07:34.900Z,99.90
2023-05-28T22:10:05.053Z,99.90
2023-05-28T22:12:32.955Z,99.90
2023-05-28T22:15:03.542Z,99.90
2023-05-28T22:17:37.607Z,99.90
2023-05-28T22:20:14.628Z,99.90
2023-05-28T22:22:45.455Z,99.90
2023-05-28T22:25:23.992Z,99.90
2023-05-28T22:28:06.493Z,99.90
2023-05-28T22:30:45.167Z,99.90
2023-05-28T22:36:03.150Z,99.90
2023-05-28T22:38:32.914Z,99.90
2023-05-28T22:41:12.065Z,99.90
2023-05-28T22:43:40.293Z,99.90
2023-05-28T22:46:16.004Z,99.90
2023-05-28T22:48:45.655Z,99.90
2023-05-28T22:51:15.675Z,99.90
2023-05-28T22:53:46.059Z,99.90
2023-05-28T22:56:36.799Z,99.90
2023-05-28T22:59:09.244Z,99.90
2023-05-28T23:01:38.377Z,99.90
2023-05-28T23:04:11.233Z,99.90
2023-05-28T23:06:44.279Z,99.90
2023-05-28T23:09:16.416Z,99.90
2023-05-28T23:11:45.781Z,99.90
2023-05-28T23:14:16.561Z,99.90
2023-05-28T23:16:55.095Z,99.90
2023-05-28T23:19:25.353Z,99.90
2023-05-28T23:21:55.267Z,99.90
2023-05-28T23:24:26.058Z,99.90
2023-05-28T23:26:59.105Z,99.90
2023-05-28T23:29:30.962Z,99.90
2023-05-28T23:31:59.822Z,99.90
2023-05-28T23:34:29.805Z,99.90
2023-05-28T23:37:05.244Z,99.90
2023-05-28T23:39:42.567Z,99.90
2023-05-28T23:42:13.882Z,99.90
2023-05-28T23:44:47.434Z,99.90
2023-05-28T23:47:22.249Z,99.90
2023-05-28T23:49:49.641Z,99.90
2023-05-28T23:52:18.516Z,99.90
2023-05-28T23:54:49.360Z,99.90
2023-05-28T23:57:21.023Z,99.90
2023-05-28T23:59:52.087Z,99.90
