createdAt,value
2019-05-03T11:35:44.672Z,2.40
2019-05-03T11:38:16.416Z,2.30
2019-05-03T11:40:46.068Z,2.30
2019-05-03T11:43:17.352Z,2.50
2019-05-03T11:45:47.002Z,2.10
2019-05-03T11:48:16.660Z,2.03
2019-05-03T11:50:46.316Z,2.20
2019-05-03T11:53:15.956Z,2.43
2019-05-03T11:55:46.459Z,2.30
2019-05-03T11:58:20.963Z,2.03
2019-05-03T12:01:11.179Z,2.13
2019-05-03T12:03:37.143Z,1.90
2019-05-03T12:06:06.789Z,2.00
2019-05-03T12:08:37.271Z,1.77
2019-05-03T12:11:06.924Z,1.93
2019-05-03T12:13:36.668Z,1.80
2019-05-03T12:16:17.275Z,2.00
2019-05-03T12:18:48.862Z,1.80
2019-05-03T12:21:10.417Z,1.80
2019-05-03T12:23:40.943Z,1.87
2019-05-03T12:26:13.654Z,1.60
2019-05-03T12:28:44.740Z,1.80
2019-05-03T12:31:28.220Z,1.60
2019-05-03T12:33:45.976Z,1.80
2019-05-03T12:36:15.995Z,1.67
2019-05-03T12:38:45.643Z,2.00
2019-05-03T12:41:15.292Z,1.73
2019-05-03T12:43:44.952Z,1.90
2019-05-03T12:46:16.685Z,1.60
2019-05-03T12:48:45.789Z,2.00
2019-05-03T12:51:15.827Z,1.90
2019-05-03T12:53:45.771Z,2.00
2019-05-03T12:56:23.827Z,2.30
2019-05-03T12:58:49.508Z,2.00
2019-05-03T13:01:40.598Z,2.10
2019-05-03T13:04:06.203Z,2.03
2019-05-03T13:06:37.292Z,3.10
2019-05-03T13:09:07.615Z,3.17
2019-05-03T13:11:51.821Z,2.70
2019-05-03T13:14:10.635Z,2.93
2019-05-03T13:16:40.296Z,2.37
2019-05-03T13:19:09.958Z,2.30
2019-05-03T13:21:39.679Z,2.30
2019-05-03T13:24:21.884Z,2.10
2019-05-03T13:26:40.675Z,2.13
2019-05-03T13:29:10.332Z,2.27
2019-05-03T13:31:39.985Z,1.87
2019-05-03T13:34:09.658Z,2.37
2019-05-03T13:36:39.311Z,2.43
2019-05-03T13:39:14.246Z,2.23
2019-05-03T13:41:42.158Z,2.23
2019-05-03T13:44:11.817Z,2.37
2019-05-03T13:46:41.463Z,2.10
2019-05-03T13:49:11.120Z,2.37
2019-05-03T13:51:40.765Z,2.50
2019-05-03T13:54:10.420Z,2.23
2019-05-03T13:56:40.079Z,2.47
2019-05-03T13:59:19.008Z,2.57
2019-05-03T14:01:40.831Z,3.03
2019-05-03T14:04:10.320Z,3.30
2019-05-03T14:06:39.972Z,3.67
2019-05-03T14:09:09.629Z,3.37
2019-05-03T14:11:39.952Z,3.50
2019-05-03T14:14:10.875Z,3.23
2019-05-03T14:16:40.523Z,2.73
2019-05-03T14:19:14.976Z,2.63
2019-05-03T14:21:46.264Z,3.20
2019-05-03T14:24:15.895Z,2.60
2019-05-03T14:26:45.987Z,3.00
2019-05-03T14:29:15.651Z,3.20
2019-05-03T14:31:45.557Z,3.33
2019-05-03T14:34:17.482Z,3.63
2019-05-03T14:36:46.924Z,3.67
2019-05-03T14:39:16.555Z,4.80
2019-05-03T14:41:46.894Z,4.60
2019-05-03T14:44:18.123Z,3.77
2019-05-03T14:46:48.054Z,3.30
2019-05-03T14:49:17.712Z,4.53
2019-05-03T14:51:48.298Z,3.80
2019-05-03T14:54:18.323Z,3.50
2019-05-03T14:56:49.811Z,3.70
2019-05-03T14:59:29.927Z,3.20
2019-05-03T15:02:05.278Z,3.57
2019-05-03T15:04:35.360Z,2.93
2019-05-03T15:07:06.038Z,3.03
2019-05-03T15:09:36.164Z,3.67
2019-05-03T15:12:05.830Z,2.83
2019-05-03T15:14:35.249Z,2.97
2019-05-03T15:17:05.322Z,2.80
2019-05-03T15:19:35.200Z,2.50
2019-05-03T15:22:05.829Z,2.63
2019-05-03T15:24:36.043Z,2.87
2019-05-03T15:27:05.263Z,3.27
2019-05-03T15:29:35.502Z,2.93
2019-05-03T15:32:05.481Z,2.80
2019-05-03T15:34:35.559Z,2.67
2019-05-03T15:37:05.729Z,2.33
2019-05-03T15:39:36.243Z,2.70
2019-05-03T15:42:05.515Z,2.70
2019-05-03T15:44:54.680Z,2.83
2019-05-03T15:47:35.215Z,2.40
2019-05-03T15:50:06.112Z,2.63
2019-05-03T15:52:35.840Z,2.30
2019-05-03T15:55:06.875Z,2.33
2019-05-03T15:57:36.341Z,2.67
2019-05-03T16:00:07.996Z,2.47
2019-05-03T16:02:37.728Z,2.50
2019-05-03T16:05:07.380Z,2.30
2019-05-03T16:07:37.028Z,1.80
2019-05-03T16:10:06.436Z,2.10
2019-05-03T16:12:35.905Z,2.40
2019-05-03T16:15:06.227Z,2.23
2019-05-03T16:17:35.876Z,2.10
2019-05-03T16:20:06.604Z,2.17
2019-05-03T16:22:36.251Z,2.20
2019-05-03T16:25:07.545Z,2.37
2019-05-03T16:27:40.008Z,2.33
2019-05-03T16:30:11.291Z,2.27
2019-05-03T16:32:40.955Z,2.27
2019-05-03T16:35:10.887Z,1.90
2019-05-03T16:37:42.008Z,2.20
2019-05-03T16:40:11.663Z,2.40
2019-05-03T16:42:41.311Z,1.87
2019-05-03T16:45:10.964Z,1.70
2019-05-03T16:47:40.619Z,2.00
2019-05-03T16:50:10.370Z,1.83
2019-05-03T16:52:40.023Z,1.97
2019-05-03T16:55:09.667Z,2.07
2019-05-03T16:57:39.315Z,2.10
2019-05-03T17:00:09.152Z,2.00
2019-05-03T17:02:38.927Z,2.03
2019-05-03T17:05:15.927Z,2.00
2019-05-03T17:07:47.284Z,1.90
2019-05-03T17:10:30.545Z,2.23
2019-05-03T17:13:00.192Z,1.87
2019-05-03T17:15:29.844Z,1.73
2019-05-03T17:17:59.568Z,2.10
2019-05-03T17:20:29.287Z,2.07
2019-05-03T17:22:59.107Z,2.03
2019-05-03T17:25:28.770Z,1.90
2019-05-03T17:27:58.490Z,2.00
2019-05-03T17:30:33.976Z,1.90
2019-05-03T17:32:59.643Z,1.70
2019-05-03T17:35:29.199Z,1.90
2019-05-03T17:37:58.660Z,1.60
2019-05-03T17:40:48.103Z,1.90
2019-05-03T17:43:28.403Z,2.20
2019-05-03T17:46:04.304Z,1.80
2019-05-03T17:48:36.407Z,1.83
2019-05-03T17:51:06.961Z,1.90
2019-05-03T17:53:38.007Z,2.00
2019-05-03T17:56:08.860Z,2.00
2019-05-03T17:58:40.028Z,2.20
2019-05-03T18:01:14.034Z,2.07
2019-05-03T18:03:45.316Z,1.77
2019-05-03T18:06:16.607Z,2.23
2019-05-03T18:08:56.852Z,1.90
2019-05-03T18:11:28.333Z,1.90
2019-05-03T18:13:57.732Z,2.00
2019-05-03T18:16:27.217Z,2.00
2019-05-03T18:18:56.864Z,2.03
2019-05-03T18:21:26.516Z,2.23
2019-05-03T18:23:57.441Z,1.87
2019-05-03T18:26:27.096Z,1.87
2019-05-03T18:28:56.747Z,4.40
2019-05-03T18:31:26.396Z,5.40
2019-05-03T18:33:56.057Z,6.83
2019-05-03T18:36:25.716Z,11.30
2019-05-03T18:38:55.435Z,11.07
2019-05-03T18:41:25.570Z,10.57
2019-05-03T18:43:58.266Z,10.10
2019-05-03T18:46:29.570Z,11.77
2019-05-03T18:48:59.236Z,10.63
2019-05-03T18:51:28.897Z,9.37
2019-05-03T18:53:58.311Z,6.57
2019-05-03T18:56:27.783Z,6.63
2019-05-03T18:58:57.439Z,6.83
2019-05-03T19:01:27.103Z,6.87
2019-05-03T19:03:58.397Z,6.57
2019-05-03T19:06:28.076Z,6.87
2019-05-03T19:09:15.550Z,8.87
2019-05-03T19:12:04.708Z,8.30
2019-05-03T19:14:34.369Z,9.00
2019-05-03T19:17:20.568Z,8.50
2019-05-03T19:19:51.936Z,7.80
2019-05-03T19:22:24.856Z,7.50
2019-05-03T19:24:54.768Z,7.83
2019-05-03T19:27:25.112Z,7.23
2019-05-03T19:29:55.633Z,7.23
2019-05-03T19:32:28.170Z,7.03
2019-05-03T19:34:56.137Z,7.23
2019-05-03T19:37:26.375Z,6.93
2019-05-03T19:39:55.840Z,6.50
2019-05-03T19:42:27.330Z,7.03
2019-05-03T19:44:57.219Z,6.07
2019-05-03T19:47:26.871Z,6.90
2019-05-03T19:49:56.527Z,6.17
2019-05-03T19:52:30.759Z,6.20
2019-05-03T19:55:00.413Z,6.47
2019-05-03T19:57:31.708Z,6.27
2019-05-03T20:00:01.121Z,6.20
2019-05-03T20:02:32.303Z,6.03
2019-05-03T20:05:06.179Z,5.37
2019-05-03T20:07:45.209Z,5.67
2019-05-03T20:10:18.079Z,5.87
2019-05-03T20:12:47.580Z,5.70
2019-05-03T20:15:17.246Z,5.97
2019-05-03T20:17:56.547Z,5.80
2019-05-03T20:20:17.811Z,5.10
2019-05-03T20:22:47.892Z,5.00
2019-05-03T20:25:17.747Z,5.37
2019-05-03T20:27:47.400Z,4.97
2019-05-03T20:30:17.325Z,5.30
2019-05-03T20:32:46.988Z,5.40
2019-05-03T20:35:19.185Z,5.13
2019-05-03T20:37:48.067Z,5.47
2019-05-03T20:40:17.737Z,5.30
2019-05-03T20:42:49.024Z,5.03
2019-05-03T20:45:24.923Z,4.67
2019-05-03T20:47:56.702Z,4.77
2019-05-03T20:50:26.358Z,5.43
2019-05-03T20:52:56.148Z,4.60
