createdAt,value
2022-08-18T00:01:10.834Z,3.67
2022-08-18T00:04:33.111Z,3.67
2022-08-18T00:07:37.396Z,4.20
2022-08-18T00:10:43.059Z,3.70
2022-08-18T00:13:47.347Z,4.47
2022-08-18T00:16:52.420Z,3.60
2022-08-18T00:19:55.229Z,4.22
2022-08-18T00:22:58.150Z,4.32
2022-08-18T00:26:01.014Z,3.60
2022-08-18T00:29:05.503Z,4.13
2022-08-18T00:32:15.670Z,4.28
2022-08-18T00:35:25.503Z,3.97
2022-08-18T00:38:31.857Z,4.38
2022-08-18T00:41:34.860Z,4.13
2022-08-18T00:44:39.190Z,3.88
2022-08-18T00:47:43.323Z,4.50
2022-08-18T00:50:51.252Z,4.20
2022-08-18T00:54:01.272Z,4.40
2022-08-18T00:57:07.293Z,4.47
2022-08-18T01:00:13.690Z,4.40
2022-08-18T01:03:24.480Z,4.13
2022-08-18T01:06:34.183Z,4.70
2022-08-18T01:09:37.300Z,4.38
2022-08-18T01:12:45.858Z,4.40
2022-08-18T01:15:51.440Z,4.30
2022-08-18T01:19:12.555Z,4.22
2022-08-18T01:22:23.426Z,4.25
2022-08-18T01:25:45.550Z,4.32
2022-08-18T01:28:49.568Z,4.25
2022-08-18T01:31:56.020Z,4.20
2022-08-18T01:35:00.694Z,4.45
2022-08-18T01:38:04.491Z,4.30
2022-08-18T01:41:26.594Z,4.45
2022-08-18T01:44:42.141Z,4.43
2022-08-18T01:47:57.104Z,4.60
2022-08-18T01:51:08.554Z,4.97
2022-08-18T01:54:20.357Z,4.18
2022-08-18T01:57:26.555Z,4.22
2022-08-18T02:00:29.880Z,4.45
2022-08-18T02:03:36.730Z,4.38
2022-08-18T02:06:39.515Z,3.90
2022-08-18T02:09:51.024Z,4.55
2022-08-18T02:12:55.539Z,4.05
2022-08-18T02:15:58.276Z,3.95
2022-08-18T02:19:01.579Z,4.90
2022-08-18T02:22:04.667Z,4.20
2022-08-18T02:25:08.834Z,4.20
2022-08-18T02:28:13.133Z,4.20
2022-08-18T02:31:19.125Z,4.45
2022-08-18T02:34:21.877Z,3.88
2022-08-18T02:37:24.616Z,4.10
2022-08-18T02:40:27.318Z,4.88
2022-08-18T02:43:36.237Z,5.03
2022-08-18T02:46:40.485Z,4.43
2022-08-18T02:49:43.183Z,4.65
2022-08-18T02:52:45.972Z,5.10
2022-08-18T02:55:48.837Z,3.95
2022-08-18T02:58:55.362Z,4.53
2022-08-18T03:01:58.642Z,4.75
2022-08-18T03:05:01.661Z,4.70
2022-08-18T03:08:04.821Z,4.63
2022-08-18T03:11:07.530Z,4.85
2022-08-18T03:14:12.431Z,4.90
2022-08-18T03:17:15.863Z,5.05
2022-08-18T03:20:19.763Z,4.47
2022-08-18T03:23:33.347Z,4.72
2022-08-18T03:26:36.222Z,4.75
2022-08-18T03:29:40.271Z,4.53
2022-08-18T03:32:45.596Z,4.57
2022-08-18T03:35:49.042Z,4.63
2022-08-18T03:38:53.365Z,4.70
2022-08-18T03:42:01.127Z,4.97
2022-08-18T03:45:17.566Z,5.32
2022-08-18T03:48:20.675Z,4.80
2022-08-18T03:51:26.071Z,4.63
2022-08-18T03:54:29.074Z,5.07
2022-08-18T03:57:33.289Z,5.00
2022-08-18T04:00:43.251Z,5.05
2022-08-18T04:03:47.668Z,5.03
2022-08-18T04:06:55.492Z,4.70
2022-08-18T04:09:58.601Z,5.13
2022-08-18T04:13:01.294Z,5.28
2022-08-18T04:16:05.861Z,4.90
2022-08-18T04:19:09.773Z,5.35
2022-08-18T04:22:18.351Z,4.97
2022-08-18T04:25:21.770Z,5.45
2022-08-18T04:28:24.603Z,5.10
2022-08-18T04:31:29.956Z,4.85
2022-08-18T04:34:33.973Z,4.57
2022-08-18T04:37:39.606Z,5.30
2022-08-18T04:40:44.708Z,5.05
2022-08-18T04:43:50.352Z,5.28
2022-08-18T04:46:55.550Z,5.10
2022-08-18T04:49:58.327Z,4.85
2022-08-18T04:53:20.006Z,5.25
2022-08-18T04:56:26.715Z,5.40
2022-08-18T04:59:29.463Z,4.82
2022-08-18T05:02:33.775Z,5.10
2022-08-18T05:05:36.730Z,4.93
2022-08-18T05:08:39.498Z,4.85
2022-08-18T05:11:45.526Z,5.30
2022-08-18T05:14:48.669Z,5.10
2022-08-18T05:17:52.932Z,5.35
2022-08-18T05:20:57.437Z,4.80
2022-08-18T05:24:02.246Z,4.80
2022-08-18T05:27:07.399Z,4.97
2022-08-18T05:30:11.499Z,4.95
2022-08-18T05:33:15.549Z,5.28
2022-08-18T05:36:34.265Z,5.88
2022-08-18T05:39:41.304Z,5.90
2022-08-18T05:42:44.728Z,5.68
2022-08-18T05:45:50.517Z,5.60
2022-08-18T05:48:54.746Z,5.55
2022-08-18T05:52:00.953Z,5.60
2022-08-18T05:55:25.868Z,5.25
2022-08-18T05:58:33.833Z,5.22
2022-08-18T06:01:42.691Z,5.40
2022-08-18T06:04:50.414Z,4.95
2022-08-18T06:07:57.350Z,5.22
2022-08-18T06:11:00.015Z,5.15
2022-08-18T06:14:02.885Z,5.90
2022-08-18T06:17:13.602Z,5.20
2022-08-18T06:20:27.597Z,5.20
2022-08-18T06:23:36.678Z,5.57
2022-08-18T06:26:48.191Z,5.13
2022-08-18T06:30:05.289Z,5.47
2022-08-18T06:33:18.982Z,5.80
2022-08-18T06:36:32.637Z,5.05
2022-08-18T06:39:42.945Z,5.13
2022-08-18T06:42:46.147Z,5.53
2022-08-18T06:45:52.967Z,5.00
2022-08-18T06:49:02.138Z,5.05
2022-08-18T06:52:26.385Z,4.80
2022-08-18T06:55:34.742Z,4.32
2022-08-18T06:58:37.483Z,5.32
2022-08-18T07:01:40.319Z,4.88
2022-08-18T07:04:45.583Z,4.20
2022-08-18T07:08:12.670Z,5.15
2022-08-18T07:11:20.793Z,5.03
2022-08-18T07:14:25.632Z,4.63
2022-08-18T07:17:43.629Z,3.95
2022-08-18T07:20:48.367Z,5.07
2022-08-18T07:24:23.276Z,4.18
2022-08-18T07:27:40.616Z,4.90
2022-08-18T07:31:00.296Z,4.15
2022-08-18T07:34:14.337Z,4.82
2022-08-18T07:37:26.477Z,4.93
2022-08-18T07:40:38.629Z,5.40
2022-08-18T07:43:55.304Z,4.47
2022-08-18T07:47:08.473Z,4.80
2022-08-18T07:50:55.042Z,4.82
2022-08-18T07:54:04.267Z,4.28
2022-08-18T07:57:21.819Z,4.65
2022-08-18T08:04:05.967Z,4.43
2022-08-18T08:07:25.481Z,5.22
2022-08-18T08:10:35.778Z,5.03
2022-08-18T08:14:01.467Z,4.95
2022-08-18T08:17:21.774Z,4.93
2022-08-18T08:20:45.216Z,4.70
2022-08-18T08:24:08.589Z,4.68
2022-08-18T08:27:32.395Z,5.05
2022-08-18T08:31:13.512Z,4.72
2022-08-18T08:34:35.077Z,4.68
2022-08-18T08:37:50.409Z,4.47
2022-08-18T08:41:04.915Z,4.47
2022-08-18T08:44:20.615Z,4.65
2022-08-18T08:48:08.442Z,5.20
2022-08-18T08:51:48.476Z,5.28
2022-08-18T08:55:11.362Z,5.57
2022-08-18T08:58:33.349Z,4.85
2022-08-18T09:01:53.302Z,5.55
2022-08-18T09:05:10.818Z,5.93
2022-08-18T09:08:51.723Z,5.22
2022-08-18T09:12:22.845Z,5.28
2022-08-18T09:15:54.645Z,5.57
2022-08-18T09:19:46.752Z,5.07
2022-08-18T09:23:12.035Z,5.55
2022-08-18T09:26:56.524Z,5.57
2022-08-18T09:30:31.977Z,6.70
2022-08-18T09:34:12.141Z,5.93
2022-08-18T09:37:29.466Z,6.40
2022-08-18T09:45:04.167Z,5.70
2022-08-18T09:52:02.238Z,5.97
2022-08-18T09:56:01.370Z,4.88
2022-08-18T09:59:25.435Z,7.05
2022-08-18T10:03:12.878Z,6.40
2022-08-18T10:06:34.690Z,6.07
2022-08-18T10:10:02.502Z,6.47
2022-08-18T10:14:00.081Z,7.32
2022-08-18T10:17:24.365Z,6.47
2022-08-18T10:20:46.639Z,6.75
2022-08-18T10:24:29.850Z,5.80
2022-08-18T10:27:55.640Z,5.47
2022-08-18T10:31:17.419Z,7.22
2022-08-18T10:34:51.442Z,6.05
2022-08-18T10:38:04.185Z,6.45
2022-08-18T10:41:31.021Z,6.57
2022-08-18T10:44:49.149Z,6.00
2022-08-18T10:48:17.523Z,5.95
2022-08-18T10:51:37.752Z,6.10
2022-08-18T10:55:21.044Z,5.07
2022-08-18T10:58:55.482Z,6.03
2022-08-18T11:02:12.645Z,5.25
2022-08-18T11:05:21.568Z,5.97
2022-08-18T11:08:31.762Z,4.85
2022-08-18T11:11:52.822Z,7.88
2022-08-18T11:15:22.481Z,5.90
2022-08-18T11:18:42.973Z,7.28
2022-08-18T11:21:51.567Z,5.72
2022-08-18T11:25:04.196Z,6.57
2022-08-18T11:28:39.010Z,7.25
2022-08-18T11:32:01.967Z,6.70
2022-08-18T11:35:14.672Z,6.95
2022-08-18T11:38:23.508Z,5.88
2022-08-18T11:44:57.220Z,6.93
2022-08-18T11:48:13.216Z,6.05
2022-08-18T11:51:23.353Z,6.75
2022-08-18T11:54:39.887Z,6.55
2022-08-18T11:58:00.769Z,6.40
2022-08-18T12:01:09.947Z,6.35
2022-08-18T12:04:26.171Z,6.25
2022-08-18T12:07:35.744Z,6.25
2022-08-18T12:10:39.653Z,7.80
2022-08-18T12:13:50.505Z,5.80
2022-08-18T12:17:01.493Z,6.93
2022-08-18T12:20:11.964Z,6.20
2022-08-18T12:23:15.910Z,5.90
2022-08-18T12:26:38.156Z,6.40
2022-08-18T12:29:43.516Z,6.57
2022-08-18T12:32:50.632Z,6.53
2022-08-18T12:35:59.087Z,6.32
2022-08-18T12:39:03.347Z,6.30
2022-08-18T12:42:08.434Z,7.10
2022-08-18T12:45:15.005Z,6.03
2022-08-18T12:48:17.950Z,5.90
2022-08-18T12:51:30.458Z,7.28
2022-08-18T12:54:35.453Z,6.38
2022-08-18T12:57:52.102Z,6.30
2022-08-18T13:00:58.493Z,5.75
2022-08-18T13:04:12.098Z,6.68
2022-08-18T13:07:16.788Z,5.55
2022-08-18T13:10:46.012Z,5.90
2022-08-18T13:13:44.782Z,6.10
2022-08-18T13:16:54.132Z,8.40
2022-08-18T13:19:58.140Z,6.45
2022-08-18T13:23:00.850Z,6.65
2022-08-18T13:26:06.073Z,5.80
2022-08-18T13:29:10.182Z,6.05
2022-08-18T13:32:14.563Z,6.18
2022-08-18T13:35:24.134Z,6.90
2022-08-18T13:38:28.235Z,6.10
2022-08-18T13:54:58.767Z,5.85
2022-08-18T13:58:04.795Z,5.30
2022-08-18T14:01:45.045Z,5.65
2022-08-18T14:04:58.037Z,5.68
2022-08-18T14:08:04.764Z,5.18
2022-08-18T14:11:25.823Z,5.55
2022-08-18T14:14:35.376Z,5.22
2022-08-18T14:17:44.555Z,5.40
2022-08-18T14:21:16.252Z,5.78
2022-08-18T14:24:41.328Z,5.50
2022-08-18T14:27:56.219Z,5.43
2022-08-18T14:31:04.639Z,5.30
2022-08-18T14:34:21.666Z,5.15
2022-08-18T14:37:30.791Z,5.30
2022-08-18T14:40:51.070Z,4.97
2022-08-18T14:44:12.982Z,5.00
2022-08-18T14:47:24.326Z,5.82
2022-08-18T14:50:29.708Z,4.75
2022-08-18T14:53:36.367Z,4.93
2022-08-18T14:56:42.276Z,5.13
2022-08-18T14:59:49.622Z,4.95
2022-08-18T15:03:00.348Z,4.72
2022-08-18T15:06:07.749Z,5.25
2022-08-18T15:09:13.222Z,5.63
2022-08-18T15:12:20.874Z,6.00
2022-08-18T15:15:26.174Z,5.55
2022-08-18T15:18:32.463Z,5.03
2022-08-18T15:21:55.277Z,5.10
2022-08-18T15:25:17.882Z,5.22
2022-08-18T15:28:28.336Z,5.45
2022-08-18T15:34:58.255Z,5.30
2022-08-18T15:38:05.040Z,5.00
2022-08-18T15:41:10.801Z,5.32
2022-08-18T15:44:20.450Z,5.15
2022-08-18T15:47:25.471Z,4.40
2022-08-18T15:50:33.305Z,4.72
2022-08-18T15:53:44.909Z,5.03
2022-08-18T15:56:57.755Z,4.60
2022-08-18T16:00:06.361Z,4.88
2022-08-18T16:03:14.935Z,4.82
2022-08-18T16:06:23.918Z,4.13
2022-08-18T16:09:34.907Z,4.30
2022-08-18T16:12:45.618Z,3.92
2022-08-18T16:15:53.301Z,4.68
2022-08-18T16:18:59.761Z,4.85
2022-08-18T16:22:08.121Z,4.78
2022-08-18T16:25:12.310Z,5.03
2022-08-18T16:28:16.819Z,4.32
2022-08-18T16:31:26.533Z,5.00
2022-08-18T16:34:31.488Z,4.72
2022-08-18T16:37:36.148Z,4.45
2022-08-18T16:40:42.575Z,4.53
2022-08-18T16:43:48.221Z,4.97
2022-08-18T16:46:55.106Z,5.00
2022-08-18T16:50:05.811Z,5.28
2022-08-18T17:06:27.777Z,5.82
2022-08-18T17:09:39.516Z,7.20
2022-08-18T17:12:49.583Z,7.22
2022-08-18T17:15:54.365Z,8.85
2022-08-18T17:19:01.653Z,6.65
2022-08-18T17:22:11.426Z,7.32
2022-08-18T17:25:25.054Z,6.80
2022-08-18T17:28:50.656Z,5.85
2022-08-18T17:32:02.333Z,5.80
2022-08-18T17:35:17.006Z,6.80
2022-08-18T17:38:30.251Z,5.95
2022-08-18T17:41:57.510Z,5.40
2022-08-18T17:45:05.848Z,5.82
2022-08-18T17:48:16.876Z,6.18
2022-08-18T17:51:44.526Z,6.72
2022-08-18T17:58:04.976Z,7.07
2022-08-18T18:01:09.783Z,7.75
2022-08-18T18:04:16.535Z,8.00
2022-08-18T18:07:30.219Z,7.60
2022-08-18T18:11:02.372Z,7.63
2022-08-18T18:14:26.956Z,7.22
2022-08-18T18:17:33.705Z,7.97
2022-08-18T18:20:43.708Z,7.97
2022-08-18T18:23:56.641Z,7.60
2022-08-18T18:27:05.164Z,7.90
2022-08-18T18:30:27.934Z,8.70
2022-08-18T18:33:33.741Z,8.77
2022-08-18T18:36:45.028Z,9.25
2022-08-18T18:39:59.089Z,8.57
2022-08-18T18:43:27.226Z,8.70
2022-08-18T18:46:35.127Z,9.20
2022-08-18T18:49:49.241Z,9.15
2022-08-18T18:53:11.838Z,8.70
2022-08-18T18:56:23.825Z,9.00
2022-08-18T18:59:45.953Z,8.82
2022-08-18T19:03:04.458Z,8.80
2022-08-18T19:06:19.545Z,8.75
2022-08-18T19:09:29.935Z,10.05
2022-08-18T19:12:43.795Z,9.63
2022-08-18T19:15:51.122Z,9.77
2022-08-18T19:19:38.008Z,9.93
2022-08-18T19:22:37.988Z,10.02
2022-08-18T19:25:47.581Z,10.18
2022-08-18T19:29:13.696Z,10.23
2022-08-18T19:32:22.559Z,10.35
2022-08-18T19:35:38.714Z,9.95
2022-08-18T19:55:36.981Z,9.95
2022-08-18T19:59:15.644Z,9.48
2022-08-18T20:02:40.922Z,9.90
2022-08-18T20:05:56.830Z,9.70
2022-08-18T20:09:36.767Z,9.75
2022-08-18T20:13:00.053Z,9.25
2022-08-18T20:16:43.278Z,9.30
2022-08-18T20:20:15.395Z,9.50
2022-08-18T20:23:38.739Z,9.00
2022-08-18T20:26:51.270Z,8.68
2022-08-18T20:30:23.128Z,9.18
2022-08-18T20:33:44.024Z,8.98
2022-08-18T20:36:52.967Z,8.90
2022-08-18T20:39:59.356Z,8.15
2022-08-18T20:43:12.476Z,8.60
2022-08-18T20:46:38.363Z,9.27
2022-08-18T20:50:06.701Z,8.50
2022-08-18T20:53:30.453Z,8.13
2022-08-18T20:56:52.437Z,8.18
2022-08-18T21:00:04.598Z,8.60
2022-08-18T21:03:23.312Z,8.15
2022-08-18T21:06:42.559Z,8.40
2022-08-18T21:09:57.017Z,8.35
2022-08-18T21:13:08.965Z,8.52
2022-08-18T21:16:38.540Z,8.70
2022-08-18T21:19:44.850Z,8.40
2022-08-18T21:23:05.409Z,7.55
2022-08-18T21:26:20.192Z,9.35
2022-08-18T21:29:25.786Z,9.13
2022-08-18T21:32:34.126Z,8.88
2022-08-18T21:35:41.171Z,8.82
2022-08-18T21:39:05.773Z,9.23
2022-08-18T21:42:21.045Z,9.65
2022-08-18T21:45:28.499Z,9.45
2022-08-18T21:48:42.496Z,9.27
2022-08-18T21:51:55.329Z,9.85
2022-08-18T21:55:06.112Z,10.60
2022-08-18T21:58:32.645Z,10.15
2022-08-18T22:01:53.259Z,9.88
2022-08-18T22:05:02.434Z,10.05
2022-08-18T22:08:14.877Z,10.23
2022-08-18T22:12:01.122Z,9.90
2022-08-18T22:15:19.634Z,9.98
2022-08-18T22:18:42.468Z,9.80
2022-08-18T22:22:00.937Z,10.80
2022-08-18T22:25:09.267Z,9.70
2022-08-18T22:28:20.188Z,10.65
2022-08-18T22:31:36.858Z,10.13
2022-08-18T22:34:45.518Z,10.70
2022-08-18T22:37:53.826Z,10.60
2022-08-18T22:41:05.909Z,10.80
2022-08-18T22:44:14.100Z,10.43
2022-08-18T22:47:28.811Z,10.43
2022-08-18T22:50:41.457Z,10.27
2022-08-18T22:53:52.157Z,10.68
2022-08-18T22:57:01.769Z,10.25
2022-08-18T23:00:11.930Z,10.48
2022-08-18T23:03:26.482Z,11.30
2022-08-18T23:06:45.765Z,10.82
2022-08-18T23:09:59.614Z,11.57
2022-08-18T23:13:10.284Z,11.88
2022-08-18T23:16:31.618Z,11.02
2022-08-18T23:19:43.980Z,11.35
2022-08-18T23:23:09.551Z,11.73
2022-08-18T23:26:39.739Z,11.05
2022-08-18T23:30:07.128Z,10.95
2022-08-18T23:37:44.240Z,11.40
2022-08-18T23:41:20.474Z,11.60
2022-08-18T23:44:50.943Z,10.50
2022-08-18T23:48:05.717Z,11.93
2022-08-18T23:51:27.741Z,11.68
