createdAt,value
2023-05-22T00:02:14.996Z,99.90
2023-05-22T00:04:41.845Z,99.90
2023-05-22T00:07:08.724Z,99.90
2023-05-22T00:09:35.565Z,99.90
2023-05-22T00:12:02.434Z,99.90
2023-05-22T00:14:29.270Z,99.90
2023-05-22T00:16:56.444Z,99.90
2023-05-22T00:19:23.793Z,99.90
2023-05-22T00:21:51.466Z,99.90
2023-05-22T00:24:18.440Z,99.90
2023-05-22T00:26:45.717Z,99.90
2023-05-22T00:29:12.604Z,99.90
2023-05-22T00:31:39.519Z,99.90
2023-05-22T00:34:06.496Z,99.90
2023-05-22T00:36:33.429Z,99.90
2023-05-22T00:39:00.433Z,99.90
2023-05-22T00:41:27.868Z,99.90
2023-05-22T00:43:54.831Z,99.90
2023-05-22T00:46:22.992Z,99.90
2023-05-22T00:48:50.157Z,99.90
2023-05-22T00:51:17.103Z,99.90
2023-05-22T00:53:45.087Z,99.90
2023-05-22T00:56:13.202Z,99.90
2023-05-22T00:58:40.046Z,99.90
2023-05-22T01:01:09.754Z,99.90
2023-05-22T01:03:44.693Z,99.90
2023-05-22T01:06:13.557Z,99.90
2023-05-22T01:08:41.518Z,99.90
2023-05-22T01:11:15.419Z,99.90
2023-05-22T01:13:50.855Z,99.90
2023-05-22T01:16:31.489Z,99.90
2023-05-22T01:19:08.782Z,99.90
2023-05-22T01:22:02.420Z,99.90
2023-05-22T01:25:14.176Z,99.90
2023-05-22T01:27:49.970Z,99.90
2023-05-22T01:30:35.463Z,99.90
2023-05-22T01:33:04.502Z,99.90
2023-05-22T01:35:34.889Z,99.90
2023-05-22T01:38:02.953Z,99.90
2023-05-22T01:40:31.087Z,99.90
2023-05-22T01:42:58.447Z,99.90
2023-05-22T01:45:26.021Z,99.90
2023-05-22T01:47:52.934Z,99.90
2023-05-22T01:50:21.265Z,99.90
2023-05-22T01:53:19.459Z,99.90
2023-05-22T01:56:11.771Z,99.90
2023-05-22T01:58:56.649Z,99.90
2023-05-22T02:01:29.262Z,99.90
2023-05-22T02:03:58.114Z,99.90
2023-05-22T02:06:28.897Z,99.90
2023-05-22T02:08:56.348Z,99.90
2023-05-22T02:11:26.991Z,99.90
2023-05-22T02:13:53.824Z,99.90
2023-05-22T02:16:22.297Z,99.90
2023-05-22T02:18:49.551Z,99.90
2023-05-22T02:21:16.380Z,99.90
2023-05-22T02:23:43.205Z,99.90
2023-05-22T02:26:10.119Z,99.90
2023-05-22T02:28:37.012Z,99.90
2023-05-22T02:31:04.241Z,99.90
2023-05-22T02:33:31.051Z,99.90
2023-05-22T02:35:58.060Z,99.90
2023-05-22T02:38:24.931Z,99.90
2023-05-22T02:40:51.766Z,99.90
2023-05-22T02:43:18.643Z,99.90
2023-05-22T02:45:45.617Z,99.90
2023-05-22T02:48:13.321Z,99.90
2023-05-22T02:50:40.620Z,99.90
2023-05-22T02:53:08.448Z,99.90
2023-05-22T02:55:35.339Z,99.90
2023-05-22T02:58:03.084Z,99.90
2023-05-22T03:00:29.830Z,99.90
2023-05-22T03:02:56.651Z,99.90
2023-05-22T03:05:23.486Z,99.90
2023-05-22T03:07:50.615Z,99.90
2023-05-22T03:10:17.606Z,99.90
2023-05-22T03:12:44.402Z,99.90
2023-05-22T03:15:11.666Z,99.90
2023-05-22T03:17:38.545Z,99.90
2023-05-22T03:20:06.804Z,99.90
2023-05-22T03:22:33.670Z,99.90
2023-05-22T03:25:00.460Z,99.90
2023-05-22T03:27:27.379Z,99.90
2023-05-22T03:29:54.247Z,99.90
2023-05-22T03:32:21.053Z,99.90
2023-05-22T03:34:47.903Z,99.90
2023-05-22T03:37:14.749Z,99.90
2023-05-22T03:39:41.738Z,99.90
2023-05-22T03:42:08.551Z,99.90
2023-05-22T03:44:35.460Z,99.90
2023-05-22T03:47:02.318Z,99.90
2023-05-22T03:49:29.109Z,99.90
2023-05-22T03:51:55.975Z,99.90
2023-05-22T03:54:22.899Z,99.90
2023-05-22T03:56:50.800Z,99.90
2023-05-22T03:59:17.707Z,99.90
2023-05-22T04:01:46.582Z,99.90
2023-05-22T04:04:13.573Z,99.90
2023-05-22T04:06:43.572Z,99.90
2023-05-22T04:09:11.990Z,99.90
2023-05-22T04:11:42.389Z,99.90
2023-05-22T04:14:09.519Z,99.90
2023-05-22T04:16:36.343Z,99.90
2023-05-22T04:19:03.494Z,99.90
2023-05-22T04:21:34.331Z,99.90
2023-05-22T04:24:07.215Z,99.90
2023-05-22T04:26:34.402Z,99.90
2023-05-22T04:29:01.273Z,99.90
2023-05-22T04:31:28.476Z,99.90
2023-05-22T04:33:55.983Z,99.90
2023-05-22T04:36:26.248Z,99.90
2023-05-22T04:38:54.205Z,99.90
2023-05-22T04:41:26.546Z,99.90
2023-05-22T04:43:54.115Z,99.90
2023-05-22T04:46:21.334Z,99.90
2023-05-22T04:48:48.469Z,99.90
2023-05-22T04:51:16.008Z,99.90
2023-05-22T04:53:42.933Z,99.90
2023-05-22T04:56:09.814Z,99.90
2023-05-22T04:58:37.904Z,99.90
2023-05-22T05:01:04.849Z,99.90
2023-05-22T05:03:31.814Z,99.90
2023-05-22T05:06:00.475Z,99.90
2023-05-22T05:08:27.295Z,99.90
2023-05-22T05:10:54.129Z,99.90
2023-05-22T05:13:21.002Z,99.90
2023-05-22T05:15:47.783Z,99.90
2023-05-22T05:18:14.599Z,99.90
2023-05-22T05:20:41.482Z,99.90
2023-05-22T05:23:10.311Z,99.90
2023-05-22T05:25:38.737Z,99.90
2023-05-22T05:28:10.865Z,99.90
2023-05-22T05:30:41.396Z,99.90
2023-05-22T05:33:08.517Z,99.90
2023-05-22T05:35:35.736Z,99.90
2023-05-22T05:38:02.770Z,99.90
2023-05-22T05:40:29.626Z,99.90
2023-05-22T05:42:56.521Z,99.90
2023-05-22T05:45:23.459Z,99.90
2023-05-22T05:47:50.431Z,99.90
2023-05-22T05:50:17.322Z,99.90
2023-05-22T05:52:44.176Z,99.90
2023-05-22T05:55:11.173Z,99.90
2023-05-22T05:57:38.091Z,99.90
2023-05-22T06:00:06.455Z,99.90
2023-05-22T06:02:34.280Z,99.90
2023-05-22T06:05:02.525Z,99.90
2023-05-22T06:07:29.788Z,99.90
2023-05-22T06:09:56.628Z,99.90
2023-05-22T06:12:23.739Z,99.90
2023-05-22T06:14:50.770Z,99.90
2023-05-22T06:17:17.800Z,99.90
2023-05-22T06:19:44.627Z,99.90
2023-05-22T06:22:11.525Z,99.90
2023-05-22T06:24:38.301Z,99.90
2023-05-22T06:27:05.646Z,99.90
2023-05-22T06:29:32.432Z,99.90
2023-05-22T06:31:59.519Z,99.90
2023-05-22T06:34:27.699Z,99.90
2023-05-22T06:36:54.653Z,99.90
2023-05-22T06:39:21.955Z,99.90
2023-05-22T06:41:48.809Z,99.90
2023-05-22T06:44:15.636Z,99.90
2023-05-22T06:46:42.489Z,99.90
2023-05-22T06:49:09.522Z,99.90
2023-05-22T06:51:36.389Z,99.90
2023-05-22T06:54:06.817Z,99.90
2023-05-22T06:56:33.966Z,99.90
2023-05-22T06:59:01.182Z,99.90
2023-05-22T07:01:29.384Z,99.90
2023-05-22T07:04:05.135Z,99.90
2023-05-22T07:06:33.696Z,99.90
2023-05-22T07:09:00.752Z,99.90
2023-05-22T07:11:27.589Z,99.90
2023-05-22T07:13:54.358Z,99.90
2023-05-22T07:16:22.128Z,99.90
2023-05-22T07:18:49.106Z,99.90
2023-05-22T07:21:16.469Z,99.90
2023-05-22T07:23:43.422Z,99.90
2023-05-22T07:26:10.265Z,99.90
2023-05-22T07:28:37.088Z,99.90
2023-05-22T07:31:04.124Z,99.90
2023-05-22T07:33:42.021Z,99.90
2023-05-22T07:36:09.389Z,99.90
2023-05-22T07:38:38.287Z,99.90
2023-05-22T07:41:06.789Z,99.90
2023-05-22T07:43:33.775Z,99.90
2023-05-22T07:46:00.917Z,99.90
2023-05-22T07:48:28.105Z,99.90
2023-05-22T07:50:55.368Z,99.90
2023-05-22T07:53:22.309Z,99.90
2023-05-22T07:55:49.232Z,99.90
2023-05-22T07:58:16.165Z,99.90
2023-05-22T08:00:51.887Z,99.90
2023-05-22T08:03:20.480Z,99.90
2023-05-22T08:05:49.965Z,99.90
2023-05-22T08:08:19.526Z,99.90
2023-05-22T08:11:02.551Z,99.90
2023-05-22T08:13:31.549Z,99.90
2023-05-22T08:16:00.149Z,99.90
2023-05-22T08:18:29.777Z,99.90
2023-05-22T08:20:57.720Z,99.90
2023-05-22T08:23:25.552Z,99.90
2023-05-22T08:25:53.469Z,99.90
2023-05-22T08:28:21.491Z,99.90
2023-05-22T08:30:48.646Z,99.90
2023-05-22T08:33:17.157Z,99.90
2023-05-22T08:35:44.620Z,99.90
2023-05-22T08:38:13.556Z,99.90
2023-05-22T08:40:43.286Z,99.90
2023-05-22T08:43:12.830Z,99.90
2023-05-22T08:45:43.997Z,99.90
2023-05-22T08:48:14.964Z,99.90
2023-05-22T08:50:43.917Z,99.90
2023-05-22T08:53:13.987Z,99.90
2023-05-22T08:55:47.294Z,99.90
2023-05-22T08:58:17.233Z,99.90
2023-05-22T09:00:46.079Z,99.90
2023-05-22T09:03:16.195Z,99.90
2023-05-22T09:05:46.616Z,99.90
2023-05-22T09:08:20.309Z,99.90
2023-05-22T09:10:51.355Z,99.90
2023-05-22T09:13:29.781Z,99.90
2023-05-22T09:16:11.531Z,99.90
2023-05-22T09:18:40.325Z,99.90
2023-05-22T09:23:42.602Z,99.90
2023-05-22T09:26:11.114Z,99.90
2023-05-22T09:28:39.595Z,99.90
2023-05-22T09:31:07.108Z,99.90
2023-05-22T09:33:38.159Z,99.90
2023-05-22T09:36:13.017Z,99.90
2023-05-22T09:38:43.116Z,99.90
2023-05-22T09:41:09.965Z,99.90
2023-05-22T09:43:36.824Z,99.90
2023-05-22T09:50:53.673Z,99.90
2023-05-22T09:56:34.914Z,97.30
2023-05-22T10:16:59.636Z,91.00
2023-05-22T10:20:08.237Z,91.90
2023-05-22T10:22:37.592Z,89.60
2023-05-22T10:28:48.234Z,89.90
2023-05-22T10:31:42.418Z,88.90
2023-05-22T10:34:16.685Z,87.00
2023-05-22T10:37:17.324Z,87.50
2023-05-22T10:40:06.864Z,86.40
2023-05-22T10:42:37.394Z,85.00
2023-05-22T10:45:08.838Z,87.70
2023-05-22T10:47:35.944Z,83.70
2023-05-22T10:50:11.181Z,83.00
2023-05-22T10:52:40.031Z,82.10
2023-05-22T10:55:11.419Z,82.30
2023-05-22T10:57:40.473Z,82.50
2023-05-22T11:00:15.861Z,84.00
2023-05-22T11:02:44.825Z,83.10
2023-05-22T11:05:35.001Z,81.50
2023-05-22T11:08:26.839Z,81.40
2023-05-22T11:10:55.924Z,82.20
2023-05-22T11:13:28.775Z,83.30
2023-05-22T11:15:57.849Z,83.80
2023-05-22T11:18:28.533Z,82.70
2023-05-22T11:20:55.952Z,81.20
2023-05-22T11:23:25.711Z,82.80
2023-05-22T11:25:52.788Z,79.30
2023-05-22T11:28:19.880Z,79.20
2023-05-22T11:30:47.500Z,76.50
2023-05-22T11:33:15.447Z,76.10
2023-05-22T11:35:44.667Z,77.60
2023-05-22T11:38:11.814Z,79.10
2023-05-22T11:40:39.391Z,80.20
2023-05-22T11:43:07.499Z,74.00
2023-05-22T11:45:38.093Z,77.80
2023-05-22T11:48:05.054Z,76.70
2023-05-22T11:50:41.819Z,73.50
2023-05-22T11:53:09.772Z,74.40
2023-05-22T11:55:36.602Z,71.50
2023-05-22T11:58:03.458Z,74.40
2023-05-22T12:04:23.434Z,72.90
2023-05-22T12:06:51.165Z,72.20
2023-05-22T12:09:18.138Z,69.80
2023-05-22T12:11:47.217Z,71.30
2023-05-22T12:14:27.689Z,69.10
2023-05-22T12:55:46.617Z,70.80
2023-05-22T13:28:42.013Z,66.20
2023-05-22T13:31:11.669Z,65.60
2023-05-22T13:33:38.621Z,65.80
2023-05-22T13:36:06.226Z,64.40
2023-05-22T13:38:33.118Z,68.00
2023-05-22T13:41:00.169Z,69.50
2023-05-22T13:43:27.079Z,69.10
2023-05-22T13:45:53.981Z,69.20
2023-05-22T13:48:20.945Z,67.40
2023-05-22T13:50:47.838Z,66.60
2023-05-22T13:53:14.790Z,64.90
2023-05-22T13:55:41.872Z,65.80
2023-05-22T13:58:08.930Z,67.20
2023-05-22T14:00:35.823Z,66.50
2023-05-22T14:03:02.893Z,69.30
2023-05-22T14:05:30.974Z,64.60
2023-05-22T14:07:57.867Z,65.40
2023-05-22T14:10:24.729Z,65.30
2023-05-22T14:12:51.614Z,68.70
2023-05-22T14:15:18.611Z,68.30
2023-05-22T14:17:45.534Z,64.10
2023-05-22T14:20:12.521Z,61.60
2023-05-22T14:22:55.997Z,60.90
2023-05-22T14:25:23.886Z,62.40
2023-05-22T14:27:50.816Z,60.70
2023-05-22T14:30:17.847Z,58.20
2023-05-22T14:32:45.971Z,59.50
2023-05-22T14:35:12.968Z,61.00
2023-05-22T14:37:39.834Z,60.00
2023-05-22T14:40:07.466Z,60.30
2023-05-22T14:42:35.665Z,61.60
2023-05-22T14:45:03.993Z,58.70
2023-05-22T14:47:30.839Z,59.30
2023-05-22T14:50:06.281Z,61.10
2023-05-22T14:52:41.381Z,56.40
2023-05-22T14:55:08.618Z,58.10
2023-05-22T14:57:36.066Z,58.60
2023-05-22T15:00:04.817Z,57.20
2023-05-22T15:02:31.961Z,56.50
2023-05-22T15:04:58.901Z,54.10
2023-05-22T15:07:35.796Z,56.80
2023-05-22T15:10:10.063Z,55.30
2023-05-22T15:12:37.191Z,56.50
2023-05-22T15:15:04.379Z,56.60
2023-05-22T15:17:31.290Z,54.40
2023-05-22T15:19:58.422Z,57.00
2023-05-22T15:22:25.637Z,53.70
2023-05-22T15:25:09.759Z,53.40
2023-05-22T15:27:38.046Z,50.40
2023-05-22T15:30:05.851Z,51.20
2023-05-22T15:32:33.460Z,52.00
2023-05-22T15:35:00.570Z,51.80
2023-05-22T15:37:29.707Z,51.00
2023-05-22T15:39:58.407Z,54.20
2023-05-22T15:42:25.239Z,55.90
2023-05-22T15:44:52.242Z,53.10
2023-05-22T15:47:19.191Z,54.50
2023-05-22T15:49:46.303Z,53.10
2023-05-22T15:52:13.129Z,51.30
2023-05-22T15:54:40.517Z,51.50
2023-05-22T15:57:07.555Z,51.90
2023-05-22T15:59:34.412Z,52.30
2023-05-22T16:02:01.284Z,52.10
2023-05-22T16:04:28.357Z,50.60
2023-05-22T16:06:55.208Z,53.90
2023-05-22T16:09:22.022Z,53.20
2023-05-22T16:11:49.334Z,52.40
2023-05-22T16:14:16.204Z,53.30
2023-05-22T16:16:43.803Z,55.40
2023-05-22T16:19:11.645Z,55.30
2023-05-22T16:21:38.924Z,54.40
2023-05-22T16:24:07.010Z,53.90
2023-05-22T16:26:34.080Z,52.00
2023-05-22T16:29:01.042Z,53.50
2023-05-22T16:31:28.776Z,55.30
2023-05-22T16:33:55.983Z,54.90
2023-05-22T16:36:24.170Z,54.40
2023-05-22T16:38:52.712Z,55.50
2023-05-22T16:41:19.596Z,57.60
2023-05-22T16:43:46.574Z,58.30
2023-05-22T16:46:13.440Z,59.80
2023-05-22T16:48:40.440Z,59.60
2023-05-22T16:51:07.543Z,61.70
2023-05-22T16:53:36.080Z,59.70
2023-05-22T16:56:05.616Z,62.30
2023-05-22T16:58:35.743Z,60.20
2023-05-22T17:01:02.826Z,57.80
2023-05-22T17:03:30.147Z,57.60
2023-05-22T17:05:57.217Z,56.70
2023-05-22T17:08:24.493Z,56.50
2023-05-22T17:10:51.351Z,57.80
2023-05-22T17:13:21.025Z,59.40
2023-05-22T17:15:49.239Z,59.10
2023-05-22T17:18:21.002Z,59.40
2023-05-22T17:20:53.912Z,59.30
2023-05-22T17:23:21.440Z,61.10
2023-05-22T17:25:48.727Z,59.40
2023-05-22T17:28:15.726Z,61.30
2023-05-22T17:30:46.685Z,61.80
2023-05-22T17:33:14.096Z,60.70
2023-05-22T17:35:41.829Z,60.90
2023-05-22T17:38:08.856Z,62.50
2023-05-22T17:40:44.904Z,63.10
2023-05-22T17:43:13.665Z,64.80
2023-05-22T17:45:41.712Z,64.80
2023-05-22T17:48:08.835Z,64.90
2023-05-22T17:50:36.068Z,65.40
2023-05-22T17:53:03.357Z,68.10
2023-05-22T17:55:30.472Z,67.50
2023-05-22T17:57:57.616Z,68.80
2023-05-22T18:04:49.008Z,69.80
2023-05-22T18:11:03.909Z,72.80
2023-05-22T18:13:30.834Z,73.40
2023-05-22T18:16:08.386Z,73.50
2023-05-22T18:18:35.398Z,73.90
2023-05-22T18:21:02.816Z,74.10
2023-05-22T18:23:29.642Z,74.90
2023-05-22T18:25:57.374Z,75.50
2023-05-22T18:28:26.649Z,76.00
2023-05-22T18:30:54.320Z,77.20
2023-05-22T18:33:22.823Z,78.20
2023-05-22T18:35:49.700Z,79.70
2023-05-22T18:38:17.516Z,79.10
2023-05-22T18:40:44.813Z,79.70
2023-05-22T18:43:11.840Z,81.10
2023-05-22T18:45:38.783Z,82.20
2023-05-22T18:48:05.837Z,84.20
2023-05-22T18:50:32.994Z,84.40
2023-05-22T18:52:59.978Z,84.40
2023-05-22T18:55:27.320Z,85.60
2023-05-22T18:57:54.264Z,86.70
2023-05-22T19:00:21.251Z,88.10
2023-05-22T19:02:48.134Z,89.50
2023-05-22T19:05:15.291Z,90.00
2023-05-22T19:07:42.228Z,91.00
2023-05-22T19:10:09.426Z,92.90
2023-05-22T19:12:36.369Z,95.70
2023-05-22T19:15:03.683Z,97.90
2023-05-22T19:17:30.803Z,99.70
2023-05-22T19:19:57.666Z,99.90
2023-05-22T19:22:24.575Z,99.90
2023-05-22T19:24:51.422Z,99.90
2023-05-22T19:27:18.387Z,99.90
2023-05-22T19:29:45.287Z,99.90
2023-05-22T19:32:12.277Z,99.90
2023-05-22T19:34:39.120Z,99.90
2023-05-22T19:37:07.628Z,99.90
2023-05-22T19:39:34.511Z,99.90
2023-05-22T19:42:01.499Z,99.90
2023-05-22T19:44:28.461Z,99.90
2023-05-22T19:46:56.690Z,99.90
2023-05-22T19:49:23.572Z,99.90
2023-05-22T19:51:50.514Z,99.90
2023-05-22T19:54:17.501Z,99.90
2023-05-22T19:56:44.459Z,99.90
2023-05-22T19:59:11.534Z,99.90
2023-05-22T20:01:38.431Z,99.90
2023-05-22T20:04:05.511Z,99.90
2023-05-22T20:06:33.738Z,99.90
2023-05-22T20:09:04.526Z,99.90
2023-05-22T20:11:32.783Z,99.90
2023-05-22T20:13:59.623Z,99.90
2023-05-22T20:16:29.294Z,99.90
2023-05-22T20:18:56.705Z,99.90
2023-05-22T20:21:23.690Z,99.90
2023-05-22T20:23:51.496Z,99.90
2023-05-22T20:26:19.810Z,99.90
2023-05-22T20:28:46.593Z,99.90
2023-05-22T20:31:13.678Z,99.90
2023-05-22T20:33:40.762Z,99.90
2023-05-22T20:36:08.820Z,99.90
2023-05-22T20:38:35.716Z,99.90
2023-05-22T20:41:02.728Z,99.90
2023-05-22T20:43:32.337Z,99.90
2023-05-22T20:45:59.297Z,99.90
2023-05-22T20:48:26.252Z,99.90
2023-05-22T20:50:53.229Z,99.90
2023-05-22T20:53:20.087Z,99.90
2023-05-22T20:55:46.944Z,99.90
2023-05-22T20:58:16.557Z,99.90
2023-05-22T21:00:43.598Z,99.90
2023-05-22T21:03:10.426Z,99.90
2023-05-22T21:05:37.340Z,99.90
2023-05-22T21:42:47.629Z,99.90
2023-05-22T21:45:14.694Z,99.90
2023-05-22T21:47:41.705Z,99.90
2023-05-22T21:50:09.037Z,99.90
2023-05-22T21:53:04.172Z,99.90
2023-05-22T22:00:03.483Z,99.90
2023-05-22T22:02:30.468Z,99.90
2023-05-22T22:04:57.323Z,99.90
2023-05-22T22:07:25.675Z,99.90
2023-05-22T22:09:52.669Z,99.90
2023-05-22T22:12:19.510Z,99.90
2023-05-22T22:14:46.445Z,99.90
2023-05-22T22:21:18.518Z,99.90
2023-05-22T22:23:45.438Z,99.90
2023-05-22T22:26:12.834Z,99.90
2023-05-22T22:28:39.725Z,99.90
2023-05-22T22:31:06.818Z,99.90
2023-05-22T22:33:33.750Z,99.90
2023-05-22T22:36:00.917Z,99.90
2023-05-22T22:38:28.095Z,99.90
2023-05-22T22:40:55.217Z,99.90
2023-05-22T22:43:22.029Z,99.90
2023-05-22T22:45:54.546Z,99.90
2023-05-22T22:48:22.467Z,99.90
2023-05-22T22:50:49.679Z,99.90
2023-05-22T22:53:16.551Z,99.90
2023-05-22T22:55:43.810Z,99.90
2023-05-22T22:58:10.801Z,99.90
2023-05-22T23:00:38.012Z,99.90
2023-05-22T23:03:05.002Z,99.90
2023-05-22T23:05:31.964Z,99.90
2023-05-22T23:08:02.193Z,99.90
2023-05-22T23:10:29.238Z,99.90
2023-05-22T23:12:56.418Z,99.90
2023-05-22T23:15:23.915Z,99.90
2023-05-22T23:17:52.016Z,99.90
2023-05-22T23:20:19.042Z,99.90
2023-05-22T23:22:45.885Z,99.90
2023-05-22T23:25:12.784Z,99.90
2023-05-22T23:27:39.670Z,99.90
2023-05-22T23:30:08.064Z,99.90
2023-05-22T23:32:35.072Z,99.90
2023-05-22T23:35:02.002Z,99.90
2023-05-22T23:37:28.976Z,99.90
2023-05-22T23:39:55.878Z,99.90
2023-05-22T23:42:22.765Z,99.90
2023-05-22T23:44:49.658Z,99.90
2023-05-22T23:47:18.147Z,99.90
2023-05-22T23:49:45.637Z,99.90
2023-05-22T23:52:13.245Z,99.90
2023-05-22T23:54:40.339Z,99.90
2023-05-22T23:57:07.246Z,99.90
2023-05-22T23:59:34.094Z,99.90
