createdAt,value
2019-03-29T00:00:36.680Z,878.00
2019-03-29T00:03:07.094Z,880.37
2019-03-29T00:05:37.803Z,888.87
2019-03-29T00:08:10.210Z,913.83
2019-03-29T00:10:40.569Z,931.37
2019-03-29T00:13:14.328Z,940.00
2019-03-29T00:15:43.474Z,946.50
2019-03-29T00:18:13.880Z,959.43
2019-03-29T00:20:44.567Z,968.50
2019-03-29T00:23:15.574Z,969.17
2019-03-29T00:25:45.971Z,985.00
2019-03-29T00:28:16.400Z,987.67
2019-03-29T00:30:47.315Z,996.63
2019-03-29T00:33:18.716Z,995.73
2019-03-29T00:35:49.107Z,999.90
2019-03-29T00:38:19.516Z,999.90
2019-03-29T00:40:50.002Z,999.90
2019-03-29T00:43:20.863Z,999.90
2019-03-29T00:45:52.218Z,999.90
2019-03-29T00:48:22.660Z,999.90
2019-03-29T00:50:53.318Z,999.90
2019-03-29T00:53:23.750Z,999.90
2019-03-29T00:55:54.921Z,999.90
2019-03-29T00:58:25.951Z,999.90
2019-03-29T01:00:57.174Z,999.90
2019-03-29T01:03:28.027Z,999.90
2019-03-29T01:05:58.476Z,999.90
2019-03-29T01:08:29.308Z,999.90
2019-03-29T01:11:00.180Z,999.90
2019-03-29T01:13:30.779Z,999.90
2019-03-29T01:16:01.869Z,999.90
2019-03-29T01:18:32.251Z,999.90
2019-03-29T01:21:02.612Z,999.90
2019-03-29T01:23:33.019Z,999.90
2019-03-29T01:26:03.375Z,999.90
2019-03-29T01:28:33.748Z,999.90
2019-03-29T01:31:04.627Z,999.90
2019-03-29T01:33:35.003Z,999.90
2019-03-29T01:36:05.390Z,999.90
2019-03-29T01:38:36.089Z,999.90
2019-03-29T01:41:06.514Z,999.90
2019-03-29T01:43:36.929Z,999.90
2019-03-29T01:46:07.387Z,999.90
2019-03-29T01:48:37.770Z,999.90
2019-03-29T01:51:09.880Z,999.90
2019-03-29T01:53:41.114Z,999.90
2019-03-29T01:56:12.911Z,999.90
2019-03-29T01:58:43.640Z,999.90
2019-03-29T02:01:14.515Z,999.90
2019-03-29T02:03:44.932Z,999.90
2019-03-29T02:06:15.640Z,999.90
2019-03-29T02:08:46.010Z,999.90
2019-03-29T02:11:17.179Z,999.90
2019-03-29T02:13:49.173Z,999.90
2019-03-29T02:16:19.956Z,999.90
2019-03-29T02:18:50.366Z,999.90
2019-03-29T02:21:20.744Z,999.90
2019-03-29T02:23:51.451Z,999.90
2019-03-29T02:26:21.831Z,999.90
2019-03-29T02:28:52.538Z,999.90
2019-03-29T02:31:25.807Z,999.90
2019-03-29T02:33:55.601Z,999.90
2019-03-29T02:36:25.979Z,999.90
2019-03-29T02:38:58.987Z,999.90
2019-03-29T02:41:28.785Z,999.90
2019-03-29T02:43:59.269Z,999.90
2019-03-29T02:46:29.652Z,999.90
2019-03-29T02:49:00.074Z,999.90
2019-03-29T02:51:31.617Z,999.90
2019-03-29T02:54:02.482Z,999.90
2019-03-29T02:56:32.890Z,999.90
2019-03-29T02:59:03.649Z,999.90
2019-03-29T03:01:34.515Z,999.90
2019-03-29T03:04:04.936Z,999.90
2019-03-29T03:06:35.322Z,999.90
2019-03-29T03:09:13.847Z,999.90
2019-03-29T03:11:39.815Z,999.90
2019-03-29T03:14:10.242Z,999.90
2019-03-29T03:16:40.818Z,999.90
2019-03-29T03:19:11.211Z,999.90
2019-03-29T03:21:41.603Z,999.90
2019-03-29T03:24:12.431Z,999.90
2019-03-29T03:26:42.862Z,999.90
2019-03-29T03:29:13.336Z,999.90
2019-03-29T03:31:44.274Z,999.90
2019-03-29T03:34:14.717Z,999.90
2019-03-29T03:36:45.114Z,999.90
2019-03-29T03:39:30.758Z,999.90
2019-03-29T03:41:47.562Z,999.90
2019-03-29T03:44:18.070Z,999.90
2019-03-29T03:46:48.409Z,999.90
2019-03-29T03:49:18.854Z,999.90
2019-03-29T03:51:49.780Z,999.90
2019-03-29T03:54:20.389Z,999.90
2019-03-29T03:56:51.588Z,999.90
2019-03-29T03:59:23.508Z,999.90
2019-03-29T04:01:55.238Z,999.90
2019-03-29T04:04:25.689Z,999.90
2019-03-29T04:06:56.084Z,999.90
2019-03-29T04:09:26.822Z,999.90
2019-03-29T04:11:57.578Z,999.90
2019-03-29T04:14:28.289Z,999.90
2019-03-29T04:16:59.004Z,999.90
2019-03-29T04:19:29.352Z,999.90
2019-03-29T04:22:00.235Z,999.90
2019-03-29T04:24:31.002Z,999.90
2019-03-29T04:27:01.376Z,999.90
2019-03-29T04:29:32.072Z,999.90
2019-03-29T04:32:02.525Z,999.90
2019-03-29T04:34:32.960Z,999.90
2019-03-29T04:37:03.991Z,999.90
2019-03-29T04:39:34.828Z,999.90
2019-03-29T04:42:05.718Z,999.90
2019-03-29T04:44:36.178Z,999.90
2019-03-29T04:47:07.015Z,999.90
2019-03-29T04:49:37.840Z,999.90
2019-03-29T04:52:08.642Z,999.90
2019-03-29T04:54:39.039Z,999.90
2019-03-29T04:57:09.389Z,999.90
2019-03-29T04:59:39.819Z,999.90
2019-03-29T05:02:10.231Z,999.90
2019-03-29T05:04:40.595Z,999.90
2019-03-29T05:07:11.018Z,999.90
2019-03-29T05:09:41.401Z,999.90
2019-03-29T05:12:11.783Z,999.90
2019-03-29T05:14:42.829Z,999.90
2019-03-29T05:17:13.887Z,999.90
2019-03-29T05:19:44.810Z,999.90
2019-03-29T05:22:15.144Z,999.90
2019-03-29T05:24:45.974Z,999.90
2019-03-29T05:27:16.339Z,999.90
2019-03-29T05:29:46.958Z,999.90
2019-03-29T05:32:17.380Z,999.90
2019-03-29T05:34:47.869Z,999.90
2019-03-29T05:37:18.271Z,999.90
2019-03-29T05:39:49.270Z,999.90
2019-03-29T05:42:20.760Z,999.90
2019-03-29T05:44:51.539Z,999.90
2019-03-29T05:47:21.943Z,999.90
2019-03-29T05:49:52.697Z,999.90
2019-03-29T05:52:23.072Z,999.90
2019-03-29T05:54:53.457Z,999.90
2019-03-29T05:57:23.944Z,999.90
2019-03-29T05:59:54.739Z,999.90
2019-03-29T06:02:25.775Z,999.90
2019-03-29T06:04:56.102Z,999.90
2019-03-29T06:07:27.701Z,999.90
2019-03-29T06:09:58.092Z,999.90
2019-03-29T06:12:28.760Z,999.90
2019-03-29T06:15:00.470Z,999.90
2019-03-29T06:17:31.155Z,999.90
2019-03-29T06:20:02.349Z,999.90
2019-03-29T06:22:32.766Z,999.90
2019-03-29T06:25:03.247Z,999.90
2019-03-29T06:27:34.347Z,999.90
2019-03-29T06:30:05.298Z,999.90
2019-03-29T06:32:36.431Z,999.90
2019-03-29T06:35:08.113Z,999.90
2019-03-29T06:37:40.251Z,999.90
2019-03-29T06:40:15.909Z,999.90
2019-03-29T06:42:46.339Z,999.90
2019-03-29T06:45:17.194Z,999.90
2019-03-29T06:47:47.656Z,999.90
2019-03-29T06:50:18.457Z,999.90
2019-03-29T06:52:49.315Z,999.90
2019-03-29T06:55:19.794Z,999.90
2019-03-29T06:57:50.619Z,977.83
2019-03-29T07:00:21.207Z,977.77
2019-03-29T07:02:52.097Z,943.93
2019-03-29T07:05:22.899Z,903.03
2019-03-29T07:07:53.282Z,909.73
2019-03-29T07:10:23.678Z,917.53
2019-03-29T07:12:56.540Z,940.23
2019-03-29T07:15:27.119Z,886.93
2019-03-29T07:17:57.860Z,875.87
2019-03-29T07:20:28.828Z,828.60
2019-03-29T07:22:59.486Z,774.13
2019-03-29T07:25:29.931Z,782.47
2019-03-29T07:28:00.477Z,771.33
2019-03-29T07:30:31.035Z,704.90
2019-03-29T07:33:01.510Z,645.07
2019-03-29T07:35:32.831Z,611.60
2019-03-29T07:38:03.895Z,602.37
2019-03-29T07:44:13.430Z,591.23
2019-03-29T07:46:44.406Z,588.67
2019-03-29T07:49:14.875Z,577.00
2019-03-29T07:51:45.290Z,604.90
2019-03-29T07:54:15.743Z,601.60
2019-03-29T07:56:46.739Z,613.87
2019-03-29T07:59:17.170Z,645.77
2019-03-29T08:01:47.617Z,663.40
2019-03-29T08:04:21.768Z,673.53
2019-03-29T08:06:53.411Z,661.43
2019-03-29T08:09:24.153Z,650.83
2019-03-29T08:11:55.378Z,685.83
2019-03-29T08:14:26.642Z,722.93
2019-03-29T08:16:57.827Z,697.87
2019-03-29T08:19:28.826Z,701.77
2019-03-29T08:21:59.625Z,780.60
2019-03-29T08:24:29.998Z,816.17
2019-03-29T08:27:00.601Z,917.33
2019-03-29T08:29:31.506Z,913.40
2019-03-29T08:32:01.961Z,926.00
2019-03-29T08:34:35.729Z,918.73
2019-03-29T08:37:05.501Z,944.20
2019-03-29T08:39:36.447Z,999.90
2019-03-29T08:42:06.870Z,999.90
2019-03-29T08:44:37.756Z,999.90
2019-03-29T08:47:08.157Z,999.90
2019-03-29T08:49:38.903Z,999.90
2019-03-29T08:52:09.605Z,999.90
2019-03-29T08:54:40.084Z,999.90
2019-03-29T08:57:10.946Z,999.90
2019-03-29T08:59:41.469Z,999.90
2019-03-29T09:02:12.116Z,999.90
2019-03-29T09:04:43.083Z,999.90
2019-03-29T09:07:14.299Z,999.90
2019-03-29T09:09:46.515Z,999.90
2019-03-29T09:12:17.257Z,999.90
2019-03-29T09:14:48.762Z,999.90
2019-03-29T09:17:19.307Z,999.90
2019-03-29T09:19:50.392Z,999.90
2019-03-29T09:22:21.348Z,999.90
2019-03-29T09:24:52.169Z,999.90
2019-03-29T09:27:22.936Z,999.90
2019-03-29T09:29:53.749Z,999.90
2019-03-29T09:32:46.603Z,999.90
2019-03-29T09:35:17.228Z,999.90
2019-03-29T09:37:47.995Z,999.90
2019-03-29T09:40:18.552Z,999.90
2019-03-29T09:42:55.815Z,999.90
2019-03-29T09:45:41.090Z,999.90
2019-03-29T09:48:11.983Z,999.90
2019-03-29T09:50:46.398Z,999.90
2019-03-29T09:53:15.101Z,999.90
2019-03-29T09:55:46.101Z,999.90
2019-03-29T09:58:16.955Z,999.90
2019-03-29T10:00:47.578Z,999.90
2019-03-29T10:03:18.294Z,999.90
2019-03-29T10:05:48.736Z,999.90
2019-03-29T10:08:19.955Z,999.90
2019-03-29T10:10:50.340Z,999.90
2019-03-29T10:13:21.547Z,999.90
2019-03-29T10:15:52.255Z,999.90
2019-03-29T10:18:23.174Z,999.90
2019-03-29T10:20:55.040Z,999.90
2019-03-29T10:23:25.923Z,999.90
2019-03-29T10:25:58.710Z,999.90
2019-03-29T10:28:29.718Z,999.90
2019-03-29T10:31:00.240Z,999.90
2019-03-29T10:33:31.171Z,999.90
2019-03-29T10:36:01.865Z,999.90
2019-03-29T10:38:32.318Z,999.90
2019-03-29T10:41:02.709Z,999.90
2019-03-29T10:43:33.460Z,999.90
2019-03-29T10:46:04.199Z,999.90
2019-03-29T10:48:34.925Z,999.90
2019-03-29T10:51:08.378Z,999.90
2019-03-29T10:53:37.990Z,999.90
2019-03-29T10:56:08.426Z,999.90
2019-03-29T10:58:38.793Z,999.90
2019-03-29T11:01:09.204Z,999.90
2019-03-29T11:03:42.715Z,999.90
2019-03-29T11:06:13.379Z,999.90
2019-03-29T11:08:44.135Z,999.90
2019-03-29T11:11:15.122Z,999.90
2019-03-29T11:13:45.533Z,999.90
2019-03-29T11:16:15.897Z,999.90
2019-03-29T11:18:46.310Z,999.90
2019-03-29T11:21:16.693Z,999.90
2019-03-29T11:23:48.317Z,999.90
2019-03-29T11:26:19.244Z,999.90
2019-03-29T11:28:52.206Z,999.90
2019-03-29T11:31:25.513Z,999.90
2019-03-29T11:33:55.360Z,999.90
2019-03-29T11:36:25.746Z,999.90
2019-03-29T11:38:56.851Z,999.90
2019-03-29T11:41:27.566Z,999.90
2019-03-29T11:43:58.611Z,999.90
2019-03-29T11:46:29.776Z,999.90
2019-03-29T11:49:00.323Z,999.90
2019-03-29T11:51:30.712Z,999.90
2019-03-29T11:54:01.535Z,999.90
2019-03-29T11:56:32.532Z,999.90
2019-03-29T11:59:03.070Z,999.90
2019-03-29T12:01:34.112Z,999.90
2019-03-29T12:04:05.479Z,999.90
2019-03-29T12:06:36.416Z,999.90
2019-03-29T12:09:08.122Z,999.90
2019-03-29T12:11:38.932Z,999.90
2019-03-29T12:14:09.356Z,999.90
2019-03-29T12:16:39.958Z,999.90
2019-03-29T12:19:10.487Z,999.90
2019-03-29T12:21:42.006Z,999.90
2019-03-29T12:24:12.388Z,999.90
2019-03-29T12:26:43.077Z,999.90
2019-03-29T12:29:13.802Z,999.90
2019-03-29T12:31:44.775Z,999.90
2019-03-29T12:34:15.124Z,999.90
2019-03-29T12:36:46.132Z,999.90
2019-03-29T12:39:16.782Z,999.90
2019-03-29T12:41:48.064Z,999.90
2019-03-29T12:44:18.452Z,999.90
2019-03-29T12:46:49.672Z,999.90
2019-03-29T12:49:21.176Z,999.90
2019-03-29T12:51:55.220Z,999.90
2019-03-29T12:54:25.626Z,999.90
2019-03-29T12:56:55.959Z,999.90
2019-03-29T12:59:26.858Z,999.90
2019-03-29T13:01:57.576Z,999.90
2019-03-29T13:04:28.775Z,999.90
2019-03-29T13:06:59.190Z,999.90
2019-03-29T13:09:29.903Z,999.90
2019-03-29T13:12:00.275Z,999.90
2019-03-29T13:14:31.078Z,999.90
2019-03-29T13:17:02.976Z,999.90
2019-03-29T13:19:33.612Z,999.90
2019-03-29T13:22:05.559Z,999.90
2019-03-29T13:24:36.040Z,999.90
2019-03-29T13:27:06.434Z,999.90
2019-03-29T13:29:37.463Z,999.90
2019-03-29T13:32:08.431Z,999.90
2019-03-29T13:34:39.345Z,999.90
2019-03-29T13:37:10.687Z,999.90
2019-03-29T13:39:41.452Z,999.90
2019-03-29T13:42:12.307Z,999.90
2019-03-29T13:44:43.126Z,999.90
2019-03-29T13:47:13.485Z,999.90
2019-03-29T13:49:45.599Z,999.90
2019-03-29T13:52:16.202Z,999.90
2019-03-29T13:54:46.579Z,999.90
2019-03-29T13:57:17.237Z,999.90
2019-03-29T13:59:47.928Z,999.90
2019-03-29T14:02:18.606Z,999.90
2019-03-29T14:04:49.487Z,999.90
2019-03-29T14:07:20.173Z,999.90
2019-03-29T14:09:50.575Z,999.90
2019-03-29T14:12:21.762Z,999.90
2019-03-29T14:14:52.122Z,999.90
2019-03-29T14:17:22.523Z,999.90
2019-03-29T14:19:52.917Z,999.90
2019-03-29T14:22:24.087Z,999.90
2019-03-29T14:24:55.076Z,999.90
2019-03-29T14:27:27.343Z,999.90
2019-03-29T14:30:04.384Z,999.90
2019-03-29T14:32:30.170Z,999.90
2019-03-29T14:35:01.012Z,999.90
2019-03-29T14:37:32.982Z,999.90
2019-03-29T14:40:03.764Z,999.90
2019-03-29T14:42:34.738Z,999.90
2019-03-29T14:45:06.784Z,999.90
2019-03-29T14:47:42.883Z,999.90
2019-03-29T14:50:09.844Z,999.90
2019-03-29T14:52:44.674Z,999.90
2019-03-29T14:55:15.810Z,999.90
2019-03-29T14:57:47.295Z,999.90
2019-03-29T15:00:22.556Z,999.90
2019-03-29T15:02:53.717Z,999.90
2019-03-29T15:05:24.415Z,999.90
2019-03-29T15:07:55.076Z,999.90
2019-03-29T15:10:28.257Z,999.90
2019-03-29T15:12:59.160Z,999.90
2019-03-29T15:15:32.043Z,999.90
2019-03-29T15:18:02.836Z,999.90
2019-03-29T15:20:33.734Z,999.90
2019-03-29T15:23:05.175Z,999.90
2019-03-29T15:25:36.045Z,999.90
2019-03-29T15:28:06.447Z,999.90
2019-03-29T15:30:36.857Z,999.90
2019-03-29T15:33:07.310Z,999.90
2019-03-29T15:35:38.205Z,999.90
2019-03-29T15:38:09.445Z,999.90
2019-03-29T15:40:40.655Z,999.90
2019-03-29T15:43:11.339Z,999.90
2019-03-29T15:45:42.095Z,999.90
2019-03-29T15:48:12.822Z,999.90
2019-03-29T15:50:43.194Z,999.90
2019-03-29T15:53:14.120Z,999.90
2019-03-29T15:55:44.464Z,999.90
2019-03-29T15:58:15.127Z,999.90
2019-03-29T16:00:45.495Z,999.90
2019-03-29T16:03:15.966Z,999.90
2019-03-29T16:05:49.054Z,999.90
2019-03-29T16:08:21.524Z,999.90
2019-03-29T16:10:52.392Z,999.90
2019-03-29T16:13:22.913Z,999.90
2019-03-29T16:15:53.800Z,999.90
2019-03-29T16:18:24.542Z,999.90
2019-03-29T16:20:55.628Z,999.90
2019-03-29T16:23:26.560Z,999.90
2019-03-29T16:25:57.573Z,999.90
2019-03-29T16:28:28.294Z,999.90
2019-03-29T16:30:58.893Z,999.90
2019-03-29T16:33:30.173Z,999.90
2019-03-29T16:36:00.975Z,999.90
2019-03-29T16:38:32.188Z,999.90
2019-03-29T16:41:03.350Z,999.90
2019-03-29T16:43:34.076Z,999.90
2019-03-29T16:46:04.937Z,999.90
2019-03-29T16:48:36.248Z,999.90
2019-03-29T16:51:06.637Z,999.90
2019-03-29T16:53:39.766Z,999.90
2019-03-29T16:56:12.032Z,999.90
2019-03-29T16:58:43.225Z,999.90
2019-03-29T17:01:13.701Z,999.90
2019-03-29T17:03:44.607Z,999.90
2019-03-29T17:06:15.066Z,999.90
2019-03-29T17:08:45.782Z,999.90
2019-03-29T17:11:16.189Z,999.90
2019-03-29T17:13:46.591Z,999.90
2019-03-29T17:16:29.829Z,999.90
2019-03-29T17:18:50.201Z,999.90
2019-03-29T17:21:20.640Z,999.90
2019-03-29T17:23:52.822Z,999.90
2019-03-29T17:26:23.526Z,999.90
2019-03-29T17:28:54.860Z,999.90
2019-03-29T17:31:26.121Z,999.90
2019-03-29T17:33:57.428Z,999.90
2019-03-29T17:36:27.911Z,999.90
2019-03-29T17:38:58.982Z,999.90
2019-03-29T17:41:29.954Z,999.90
2019-03-29T17:44:00.366Z,999.90
2019-03-29T17:46:30.803Z,999.90
2019-03-29T17:49:01.499Z,999.90
2019-03-29T17:51:31.909Z,999.90
2019-03-29T17:54:03.222Z,999.90
2019-03-29T17:56:33.970Z,999.90
2019-03-29T17:59:04.722Z,999.90
2019-03-29T18:01:39.048Z,999.90
2019-03-29T18:04:10.361Z,999.90
2019-03-29T18:06:40.808Z,999.90
2019-03-29T18:09:12.132Z,999.90
2019-03-29T18:11:43.017Z,999.90
2019-03-29T18:14:14.424Z,999.90
2019-03-29T18:16:44.921Z,999.90
2019-03-29T18:19:16.023Z,999.90
2019-03-29T18:21:48.494Z,999.90
2019-03-29T18:24:19.188Z,999.90
2019-03-29T18:26:50.794Z,999.90
2019-03-29T18:29:21.289Z,999.90
2019-03-29T18:31:52.206Z,999.90
2019-03-29T18:34:23.008Z,999.90
2019-03-29T18:36:54.622Z,999.90
2019-03-29T18:39:25.950Z,999.90
2019-03-29T18:41:56.914Z,999.90
2019-03-29T18:44:29.768Z,999.90
2019-03-29T18:47:01.046Z,999.90
2019-03-29T18:49:32.403Z,999.90
2019-03-29T18:52:03.502Z,999.90
2019-03-29T18:54:34.351Z,999.90
2019-03-29T18:57:06.630Z,999.90
2019-03-29T18:59:37.058Z,999.90
2019-03-29T19:02:07.794Z,999.90
2019-03-29T19:04:38.135Z,999.90
2019-03-29T19:07:08.843Z,999.90
2019-03-29T19:09:41.207Z,999.90
2019-03-29T19:12:11.916Z,999.90
2019-03-29T19:14:42.314Z,999.90
2019-03-29T19:17:13.956Z,999.90
2019-03-29T19:19:44.977Z,999.90
2019-03-29T19:22:15.414Z,999.90
2019-03-29T19:24:45.873Z,999.90
2019-03-29T19:27:16.579Z,999.90
2019-03-29T19:29:47.344Z,999.90
2019-03-29T19:32:18.275Z,999.90
2019-03-29T19:34:49.485Z,999.90
2019-03-29T19:37:22.078Z,999.90
2019-03-29T19:39:54.790Z,999.90
2019-03-29T19:42:26.152Z,999.90
2019-03-29T19:44:56.576Z,999.90
2019-03-29T19:47:27.874Z,999.90
2019-03-29T19:49:59.394Z,999.90
2019-03-29T19:52:30.588Z,999.90
2019-03-29T19:55:02.196Z,999.90
2019-03-29T19:57:32.714Z,999.90
2019-03-29T20:00:06.172Z,999.90
2019-03-29T20:02:35.677Z,990.03
2019-03-29T20:05:08.351Z,988.47
2019-03-29T20:07:39.284Z,978.80
2019-03-29T20:10:10.447Z,975.40
2019-03-29T20:12:41.335Z,962.77
2019-03-29T20:15:12.680Z,965.33
2019-03-29T20:17:43.236Z,957.90
2019-03-29T20:20:16.871Z,952.40
2019-03-29T20:22:47.880Z,947.13
2019-03-29T20:25:19.134Z,936.43
2019-03-29T20:27:50.529Z,916.20
2019-03-29T20:30:21.848Z,912.23
2019-03-29T20:32:52.562Z,903.77
2019-03-29T20:35:23.059Z,891.47
2019-03-29T20:37:55.016Z,885.53
2019-03-29T20:40:26.000Z,875.40
2019-03-29T20:42:56.752Z,872.63
2019-03-29T20:45:27.194Z,866.07
2019-03-29T20:47:57.618Z,865.70
2019-03-29T20:50:28.351Z,860.63
2019-03-29T20:52:59.059Z,852.20
2019-03-29T20:55:30.911Z,848.20
2019-03-29T20:58:01.789Z,826.73
2019-03-29T21:00:34.833Z,809.53
2019-03-29T21:03:05.384Z,797.33
2019-03-29T21:05:36.170Z,796.43
2019-03-29T21:08:07.169Z,790.27
2019-03-29T21:10:39.512Z,791.13
2019-03-29T21:13:13.488Z,784.57
2019-03-29T21:15:45.593Z,767.33
2019-03-29T21:18:20.076Z,757.70
2019-03-29T21:20:53.793Z,747.90
2019-03-29T21:23:26.677Z,745.83
2019-03-29T21:25:57.840Z,736.13
2019-03-29T21:28:29.845Z,707.07
2019-03-29T21:31:02.180Z,702.80
2019-03-29T21:33:35.579Z,701.47
2019-03-29T21:36:06.593Z,698.47
2019-03-29T21:38:46.527Z,694.13
2019-03-29T21:41:16.795Z,694.70
2019-03-29T21:43:49.796Z,685.97
2019-03-29T21:46:21.100Z,667.60
2019-03-29T21:48:58.888Z,657.30
2019-03-29T21:51:35.123Z,636.03
2019-03-29T21:54:19.843Z,618.07
2019-03-29T21:57:07.174Z,595.77
2019-03-29T21:59:39.121Z,596.03
2019-03-29T22:02:10.868Z,573.53
2019-03-29T22:04:42.429Z,565.77
2019-03-29T22:07:14.304Z,556.23
2019-03-29T22:09:50.800Z,540.33
2019-03-29T22:12:22.508Z,535.87
2019-03-29T22:14:53.839Z,510.47
2019-03-29T22:17:24.761Z,499.70
2019-03-29T22:19:56.093Z,493.50
2019-03-29T22:22:33.723Z,473.37
2019-03-29T22:25:04.803Z,453.50
2019-03-29T22:27:35.540Z,438.53
2019-03-29T22:30:07.655Z,433.00
2019-03-29T22:32:39.427Z,418.80
2019-03-29T22:35:10.571Z,391.57
2019-03-29T22:37:41.032Z,383.93
2019-03-29T22:40:11.567Z,372.83
2019-03-29T22:42:41.912Z,360.90
2019-03-29T22:45:12.768Z,341.97
2019-03-29T22:47:43.430Z,327.67
2019-03-29T22:50:14.023Z,327.97
2019-03-29T22:52:44.762Z,316.67
2019-03-29T22:55:16.310Z,312.97
2019-03-29T22:57:47.879Z,311.93
2019-03-29T23:00:28.363Z,298.73
2019-03-29T23:02:58.951Z,289.33
2019-03-29T23:05:30.485Z,275.47
2019-03-29T23:08:01.317Z,267.43
2019-03-29T23:10:31.720Z,250.53
2019-03-29T23:13:02.528Z,241.47
2019-03-29T23:15:33.166Z,238.20
2019-03-29T23:18:03.859Z,219.47
2019-03-29T23:20:34.383Z,220.77
2019-03-29T23:23:05.118Z,208.33
2019-03-29T23:25:35.535Z,192.67
2019-03-29T23:28:06.421Z,179.67
2019-03-29T23:30:36.801Z,173.47
2019-03-29T23:33:07.519Z,170.00
2019-03-29T23:35:38.205Z,171.17
2019-03-29T23:38:08.692Z,170.53
2019-03-29T23:40:39.128Z,160.97
2019-03-29T23:43:10.102Z,147.20
2019-03-29T23:45:40.527Z,142.27
2019-03-29T23:48:11.200Z,133.53
2019-03-29T23:50:41.936Z,127.47
2019-03-29T23:53:12.816Z,121.87
2019-03-29T23:55:43.191Z,114.00
2019-03-29T23:58:13.890Z,106.47
