createdAt,value
2022-08-27T01:46:13.374Z,0.68
2022-08-27T01:48:43.507Z,0.52
2022-08-27T01:51:13.482Z,0.50
2022-08-27T01:53:43.464Z,0.60
2022-08-27T01:56:13.442Z,1.23
2022-08-27T01:58:45.174Z,0.90
2022-08-27T02:01:18.918Z,1.05
2022-08-27T02:03:50.006Z,0.60
2022-08-27T02:06:21.040Z,0.30
2022-08-27T02:08:51.039Z,0.60
2022-08-27T02:11:20.986Z,0.98
2022-08-27T02:13:50.914Z,0.60
2022-08-27T02:16:21.189Z,0.40
2022-08-27T02:18:51.692Z,0.50
2022-08-27T02:21:21.684Z,0.70
2022-08-27T02:23:52.984Z,0.40
2022-08-27T02:26:23.368Z,0.40
2022-08-27T02:28:54.280Z,0.40
2022-08-27T02:31:25.278Z,0.50
2022-08-27T02:33:56.378Z,0.40
2022-08-27T02:36:27.124Z,0.30
2022-08-27T02:38:58.246Z,0.30
2022-08-27T02:41:28.332Z,0.30
2022-08-27T02:44:01.193Z,0.40
2022-08-27T08:14:01.662Z,0.60
2022-08-27T08:16:31.903Z,0.40
2022-08-27T08:19:02.383Z,0.68
2022-08-27T08:21:33.419Z,0.40
2022-08-27T08:24:04.170Z,0.90
2022-08-27T08:26:34.609Z,0.70
2022-08-27T08:29:07.638Z,0.50
2022-08-27T08:31:37.558Z,0.40
2022-08-27T08:34:07.694Z,0.40
2022-08-27T08:36:37.656Z,0.40
2022-08-27T08:39:08.002Z,0.40
2022-08-27T08:42:08.289Z,0.40
2022-08-27T08:44:48.618Z,0.40
2022-08-27T08:47:38.452Z,0.50
2022-08-27T08:50:19.579Z,0.35
2022-08-27T08:53:03.083Z,0.57
2022-08-27T08:56:05.160Z,0.50
2022-08-27T08:58:42.196Z,0.40
2022-08-27T09:01:13.591Z,0.50
2022-08-27T09:03:45.826Z,0.50
2022-08-27T09:06:40.230Z,0.60
2022-08-27T09:09:15.869Z,1.13
2022-08-27T09:11:50.001Z,0.40
2022-08-27T09:14:26.799Z,0.50
2022-08-27T09:16:58.466Z,0.43
2022-08-27T09:19:29.068Z,0.50
2022-08-27T09:22:03.743Z,0.60
2022-08-27T09:24:55.476Z,0.70
2022-08-27T09:27:26.302Z,0.80
2022-08-27T09:29:57.353Z,0.80
2022-08-27T09:32:28.608Z,0.70
2022-08-27T09:35:03.793Z,0.60
2022-08-27T09:37:35.692Z,0.70
2022-08-27T09:40:22.829Z,0.60
2022-08-27T09:43:00.308Z,0.60
2022-08-27T09:45:33.252Z,0.50
2022-08-27T09:48:11.186Z,0.50
2022-08-27T09:50:50.033Z,0.30
2022-08-27T09:53:24.900Z,0.40
2022-08-27T09:56:00.580Z,0.50
2022-08-27T09:58:49.499Z,0.47
2022-08-27T10:01:21.621Z,0.65
2022-08-27T10:03:51.908Z,0.50
2022-08-27T10:06:31.998Z,0.40
2022-08-27T10:09:22.342Z,0.50
2022-08-27T12:15:01.718Z,2.03
2022-08-27T12:17:41.168Z,1.80
2022-08-27T12:20:20.435Z,1.70
2022-08-27T12:23:26.669Z,1.60
2022-08-27T12:26:03.225Z,0.90
2022-08-27T12:28:33.652Z,0.80
2022-08-27T12:31:07.200Z,1.10
2022-08-27T12:33:39.793Z,0.93
2022-08-27T12:36:13.321Z,1.20
2022-08-27T12:38:54.751Z,1.13
2022-08-27T12:41:50.590Z,1.10
2022-08-27T12:44:31.712Z,1.75
2022-08-27T12:47:09.295Z,4.10
2022-08-27T12:49:42.547Z,4.30
2022-08-27T12:52:30.712Z,2.95
2022-08-27T12:55:06.415Z,2.38
2022-08-27T12:57:36.352Z,2.00
2022-08-27T13:00:14.473Z,2.05
2022-08-27T13:02:45.526Z,1.52
2022-08-27T13:05:16.437Z,1.58
2022-08-27T13:07:47.976Z,2.15
2022-08-27T13:10:21.557Z,2.00
2022-08-27T18:44:52.835Z,0.73
2022-08-27T18:47:22.812Z,0.70
2022-08-27T18:49:52.785Z,0.70
2022-08-27T18:52:25.265Z,0.55
2022-08-27T18:54:55.530Z,0.60
2022-08-27T18:57:26.340Z,0.60
2022-08-27T18:59:56.421Z,0.60
2022-08-27T19:02:26.649Z,0.60
2022-08-27T19:04:57.590Z,0.70
2022-08-27T19:07:27.545Z,0.52
2022-08-27T19:09:57.481Z,0.73
2022-08-27T19:12:28.687Z,1.10
2022-08-27T19:14:58.635Z,0.63
2022-08-27T19:17:34.753Z,0.68
2022-08-27T19:20:05.863Z,0.80
2022-08-27T19:22:36.370Z,0.90
2022-08-27T19:25:08.874Z,0.50
2022-08-27T19:27:39.323Z,0.60
2022-08-27T19:30:09.584Z,0.60
2022-08-27T19:32:39.495Z,0.85
2022-08-27T19:35:09.893Z,0.80
2022-08-27T19:37:42.215Z,0.88
2022-08-27T19:40:13.526Z,0.82
2022-08-27T19:42:44.436Z,0.88
2022-08-27T20:17:37.798Z,0.60
2022-08-27T20:20:09.501Z,0.60
2022-08-27T20:22:41.380Z,0.70
2022-08-27T20:25:12.368Z,0.70
2022-08-27T20:27:43.406Z,0.80
2022-08-27T20:30:14.751Z,0.90
2022-08-27T20:32:45.830Z,0.82
2022-08-27T20:35:16.274Z,0.90
2022-08-27T20:37:47.750Z,1.00
2022-08-27T20:40:23.004Z,0.70
2022-08-27T20:42:52.983Z,0.93
2022-08-27T20:45:23.164Z,1.00
2022-08-27T20:47:55.376Z,0.80
2022-08-27T20:50:25.763Z,0.70
2022-08-27T20:52:56.012Z,0.70
2022-08-27T20:55:27.000Z,0.70
2022-08-27T20:58:15.520Z,0.70
2022-08-27T21:00:46.158Z,0.70
2022-08-27T21:03:16.721Z,0.70
2022-08-27T21:05:51.186Z,0.75
2022-08-27T21:08:23.101Z,0.60
2022-08-27T21:10:59.426Z,0.73
2022-08-27T21:13:30.316Z,0.70
2022-08-27T23:34:42.710Z,0.98
2022-08-27T23:37:14.103Z,0.85
2022-08-27T23:39:45.448Z,0.70
2022-08-27T23:42:18.801Z,0.80
2022-08-27T23:44:49.361Z,0.77
2022-08-27T23:47:19.805Z,0.85
2022-08-27T23:49:49.812Z,0.60
2022-08-27T23:52:19.779Z,0.85
2022-08-27T23:54:50.204Z,0.80
2022-08-27T23:57:20.136Z,0.88
2022-08-27T23:59:50.280Z,0.80
