createdAt,value
2023-02-16T00:00:47.681Z,100875.13
2023-02-16T00:03:19.292Z,100876.91
2023-02-16T00:05:47.595Z,100877.93
2023-02-16T00:08:16.888Z,100874.30
2023-02-16T00:11:06.880Z,100877.77
2023-02-16T00:13:53.287Z,100876.88
2023-02-16T00:16:23.225Z,100876.41
2023-02-16T00:18:52.007Z,100879.20
2023-02-16T00:21:20.479Z,100882.00
2023-02-16T00:23:49.247Z,100889.45
2023-02-16T00:26:24.555Z,100888.56
2023-02-16T00:28:54.306Z,100891.96
2023-02-16T00:31:27.128Z,100895.11
2023-02-16T00:33:56.900Z,100897.48
2023-02-16T00:36:26.327Z,100898.96
2023-02-16T00:38:54.951Z,100896.88
2023-02-16T00:41:43.454Z,100900.52
2023-02-16T00:44:17.659Z,100898.16
2023-02-16T00:46:46.551Z,100898.27
2023-02-16T00:49:16.664Z,100897.20
2023-02-16T00:51:49.405Z,100898.02
2023-02-16T00:54:18.234Z,100898.50
2023-02-16T00:56:46.825Z,100900.90
2023-02-16T00:59:18.175Z,100903.47
2023-02-16T01:01:47.208Z,100902.73
2023-02-16T01:04:22.005Z,100903.98
2023-02-16T01:07:09.823Z,100902.48
2023-02-16T01:09:57.043Z,100898.75
2023-02-16T01:12:25.541Z,100899.08
2023-02-16T01:14:55.452Z,100902.34
2023-02-16T01:17:26.998Z,100902.19
2023-02-16T01:19:58.087Z,100905.10
2023-02-16T01:22:27.334Z,100905.66
2023-02-16T01:24:56.129Z,100906.66
2023-02-16T01:27:26.854Z,100908.95
2023-02-16T01:29:55.828Z,100907.33
2023-02-16T01:32:24.376Z,100909.56
2023-02-16T01:34:52.937Z,100908.29
2023-02-16T01:37:21.871Z,100911.89
2023-02-16T01:39:51.218Z,100910.28
2023-02-16T01:42:26.253Z,100913.06
2023-02-16T01:44:58.856Z,100914.29
2023-02-16T01:47:33.569Z,100912.00
2023-02-16T01:50:23.431Z,100921.89
2023-02-16T01:53:03.408Z,100923.21
2023-02-16T01:55:34.524Z,100924.67
2023-02-16T01:58:05.672Z,100927.24
2023-02-16T02:00:49.769Z,100929.81
2023-02-16T02:03:58.071Z,100933.30
2023-02-16T02:06:33.169Z,100933.18
2023-02-16T02:09:25.147Z,100934.66
2023-02-16T02:11:55.157Z,100938.71
2023-02-16T02:14:29.189Z,100942.90
2023-02-16T02:17:18.346Z,100946.05
2023-02-16T02:20:05.158Z,100941.79
2023-02-16T02:22:52.791Z,100946.25
2023-02-16T02:25:24.696Z,100948.17
2023-02-16T02:28:06.170Z,100950.90
2023-02-16T02:30:38.094Z,100952.42
2023-02-16T02:33:15.225Z,100954.30
2023-02-16T02:36:25.691Z,100952.63
2023-02-16T02:39:04.968Z,100952.35
2023-02-16T02:42:05.049Z,100950.61
2023-02-16T02:44:49.300Z,100951.02
2023-02-16T02:47:17.678Z,100954.51
2023-02-16T02:49:53.032Z,100957.82
2023-02-16T02:52:22.133Z,100960.80
2023-02-16T02:55:09.645Z,100962.59
2023-02-16T02:58:03.473Z,100963.73
2023-02-16T03:00:41.412Z,100962.38
2023-02-16T03:03:18.309Z,100966.58
2023-02-16T03:05:52.018Z,100966.77
2023-02-16T03:08:23.352Z,100970.85
2023-02-16T03:11:16.421Z,100975.70
2023-02-16T03:14:18.889Z,100979.89
2023-02-16T03:16:51.464Z,100983.48
2023-02-16T03:19:38.404Z,100984.32
2023-02-16T03:22:25.487Z,100983.64
2023-02-16T03:25:12.625Z,100987.17
2023-02-16T03:28:01.596Z,100991.46
2023-02-16T03:30:31.408Z,100993.25
2023-02-16T03:33:00.312Z,100990.67
2023-02-16T03:35:29.292Z,100992.91
2023-02-16T03:37:58.584Z,100991.97
2023-02-16T03:40:30.237Z,100996.30
2023-02-16T03:43:06.705Z,100995.84
2023-02-16T03:45:37.983Z,100997.67
2023-02-16T03:48:09.081Z,100999.48
2023-02-16T03:50:37.876Z,101004.88
2023-02-16T03:53:07.591Z,101003.80
2023-02-16T03:55:46.883Z,101006.80
2023-02-16T03:58:17.637Z,101002.35
2023-02-16T04:00:46.240Z,101004.92
2023-02-16T04:03:14.718Z,101007.80
2023-02-16T04:05:44.383Z,101006.96
2023-02-16T04:08:14.056Z,101005.70
2023-02-16T04:10:45.996Z,101007.16
2023-02-16T04:13:14.990Z,101008.81
2023-02-16T04:15:43.505Z,101005.70
2023-02-16T04:18:12.064Z,101004.98
2023-02-16T04:20:40.639Z,101010.23
2023-02-16T04:23:09.741Z,101009.15
2023-02-16T04:25:38.424Z,101012.09
2023-02-16T04:28:08.538Z,101015.60
2023-02-16T04:30:37.417Z,101017.23
2023-02-16T04:33:06.831Z,101016.23
2023-02-16T04:35:36.029Z,101021.41
2023-02-16T04:38:06.048Z,101023.73
2023-02-16T04:40:35.655Z,101022.45
2023-02-16T04:43:04.455Z,101028.30
2023-02-16T04:45:33.243Z,101030.44
2023-02-16T04:48:01.815Z,101031.58
2023-02-16T04:50:31.931Z,101037.98
2023-02-16T04:53:00.314Z,101039.95
2023-02-16T04:55:30.097Z,101043.98
2023-02-16T04:57:58.813Z,101046.06
2023-02-16T05:00:27.450Z,101048.79
2023-02-16T05:02:57.053Z,101046.43
2023-02-16T05:05:26.329Z,101048.10
2023-02-16T05:07:54.902Z,101049.71
2023-02-16T05:10:23.429Z,101050.88
2023-02-16T05:13:11.557Z,101050.88
2023-02-16T05:15:45.399Z,101050.33
2023-02-16T05:18:19.221Z,101049.82
2023-02-16T05:21:12.416Z,101051.38
2023-02-16T05:23:42.499Z,101052.37
2023-02-16T05:26:11.085Z,101057.08
2023-02-16T05:28:40.469Z,101047.95
2023-02-16T05:31:08.990Z,101048.03
2023-02-16T05:33:38.369Z,101048.67
2023-02-16T05:36:07.365Z,101049.76
2023-02-16T05:38:36.437Z,101051.63
2023-02-16T05:41:05.541Z,101053.80
2023-02-16T05:43:34.497Z,101053.94
2023-02-16T05:46:08.428Z,101056.86
2023-02-16T05:48:37.608Z,101055.10
2023-02-16T05:51:06.857Z,101055.81
2023-02-16T05:53:35.373Z,101055.78
2023-02-16T05:56:07.282Z,101064.30
2023-02-16T05:58:36.101Z,101067.29
2023-02-16T06:01:05.256Z,101066.52
2023-02-16T06:03:34.087Z,101064.61
2023-02-16T06:06:02.764Z,101065.93
2023-02-16T06:08:35.385Z,101066.02
2023-02-16T06:11:07.231Z,101068.14
2023-02-16T06:13:41.316Z,101070.14
2023-02-16T06:16:10.572Z,101072.21
2023-02-16T06:18:39.194Z,101071.43
2023-02-16T06:21:07.603Z,101075.79
2023-02-16T06:23:36.186Z,101073.11
2023-02-16T06:26:05.172Z,101071.65
2023-02-16T06:28:34.187Z,101071.21
2023-02-16T06:31:03.359Z,101072.81
2023-02-16T06:33:32.543Z,101072.52
2023-02-16T06:36:05.944Z,101073.42
2023-02-16T06:38:35.342Z,101070.39
2023-02-16T06:41:04.648Z,101069.80
2023-02-16T06:43:33.531Z,101068.63
2023-02-16T06:46:02.218Z,101065.16
2023-02-16T06:48:31.049Z,101067.39
2023-02-16T06:50:59.659Z,101065.92
2023-02-16T06:53:28.696Z,101068.37
2023-02-16T06:55:57.578Z,101073.23
2023-02-16T06:58:26.673Z,101075.74
2023-02-16T07:00:55.637Z,101073.85
2023-02-16T07:03:25.176Z,101074.89
2023-02-16T07:05:53.855Z,101074.02
2023-02-16T07:08:25.956Z,101070.52
2023-02-16T07:10:55.319Z,101076.20
2023-02-16T07:13:23.811Z,101077.05
2023-02-16T07:15:52.342Z,101078.63
2023-02-16T07:18:21.995Z,101067.30
2023-02-16T07:20:51.621Z,101066.05
2023-02-16T07:23:21.479Z,101059.04
2023-02-16T07:25:49.996Z,101057.84
2023-02-16T07:28:19.813Z,101056.22
2023-02-16T07:30:48.338Z,101056.13
2023-02-16T07:33:18.511Z,101052.77
2023-02-16T07:35:47.104Z,101051.43
2023-02-16T07:38:16.690Z,101051.70
2023-02-16T07:40:45.287Z,101054.55
2023-02-16T07:43:16.019Z,101053.28
2023-02-16T07:45:44.657Z,101051.98
2023-02-16T07:48:14.221Z,101053.68
2023-02-16T07:50:43.514Z,101057.27
2023-02-16T07:53:13.065Z,101053.47
2023-02-16T07:55:43.237Z,101050.05
2023-02-16T07:58:12.388Z,101051.48
2023-02-16T08:00:41.433Z,101051.17
2023-02-16T08:03:09.867Z,101052.65
2023-02-16T08:05:38.520Z,101055.56
2023-02-16T08:08:07.286Z,101054.09
2023-02-16T08:10:36.687Z,101051.60
2023-02-16T08:13:05.180Z,101056.69
2023-02-16T08:15:33.548Z,101053.48
2023-02-16T08:18:02.313Z,101054.13
2023-02-16T08:20:51.124Z,101048.29
2023-02-16T08:23:21.028Z,101047.85
2023-02-16T08:25:49.710Z,101051.11
2023-02-16T08:28:19.608Z,101050.08
2023-02-16T08:30:48.193Z,101049.02
2023-02-16T08:33:16.597Z,101048.17
2023-02-16T08:35:45.681Z,101050.67
2023-02-16T08:38:17.438Z,101045.07
2023-02-16T08:40:50.183Z,101041.26
2023-02-16T08:43:19.519Z,101040.02
2023-02-16T08:45:49.000Z,101040.00
2023-02-16T08:48:18.130Z,101036.48
2023-02-16T08:50:47.319Z,101040.02
2023-02-16T08:53:17.272Z,101036.89
2023-02-16T08:55:57.911Z,101036.80
2023-02-16T08:58:27.817Z,101042.27
2023-02-16T09:00:56.408Z,101038.63
2023-02-16T09:03:27.012Z,101043.11
2023-02-16T09:05:55.501Z,101046.46
2023-02-16T09:08:23.978Z,101046.78
2023-02-16T09:10:52.662Z,101041.89
2023-02-16T09:13:21.991Z,101040.88
2023-02-16T09:15:51.308Z,101047.79
2023-02-16T09:18:23.228Z,101049.27
2023-02-16T09:20:51.940Z,101048.92
2023-02-16T09:23:22.016Z,101046.68
2023-02-16T09:25:51.241Z,101049.29
2023-02-16T09:28:20.939Z,101046.96
2023-02-16T09:30:49.582Z,101046.48
2023-02-16T09:33:19.101Z,101043.13
2023-02-16T09:35:48.632Z,101042.30
2023-02-16T09:38:18.094Z,101041.04
2023-02-16T09:40:46.729Z,101043.77
2023-02-16T09:43:30.725Z,101044.54
2023-02-16T09:46:03.243Z,101044.95
2023-02-16T09:48:42.796Z,101041.52
2023-02-16T09:51:38.400Z,101042.45
2023-02-16T09:54:34.991Z,101044.77
2023-02-16T09:57:21.146Z,101046.73
2023-02-16T09:59:52.482Z,101047.25
2023-02-16T10:02:30.063Z,101045.58
2023-02-16T10:05:17.574Z,101046.70
2023-02-16T10:08:08.218Z,101044.73
2023-02-16T10:10:40.299Z,101043.17
2023-02-16T10:13:24.045Z,101038.60
2023-02-16T10:15:54.020Z,101037.69
2023-02-16T10:18:29.867Z,101033.36
2023-02-16T10:21:00.272Z,101037.54
2023-02-16T10:23:52.045Z,101035.35
2023-02-16T10:26:22.813Z,101030.46
2023-02-16T10:28:53.283Z,101030.58
2023-02-16T10:31:43.665Z,101022.08
2023-02-16T10:34:37.264Z,101019.27
2023-02-16T10:37:24.360Z,101014.29
2023-02-16T10:40:01.913Z,101013.02
2023-02-16T10:42:37.170Z,101013.35
2023-02-16T10:45:15.609Z,101019.03
2023-02-16T10:47:46.065Z,101017.88
2023-02-16T10:50:23.570Z,101014.40
2023-02-16T10:52:53.028Z,101012.89
2023-02-16T10:55:22.130Z,101011.23
2023-02-16T10:57:59.033Z,101005.73
2023-02-16T11:00:40.327Z,101011.66
2023-02-16T11:03:11.153Z,101005.08
2023-02-16T11:05:40.682Z,101000.00
2023-02-16T11:08:11.471Z,101004.47
2023-02-16T11:10:51.939Z,101001.95
2023-02-16T11:13:48.110Z,101003.52
2023-02-16T11:16:22.318Z,101003.63
2023-02-16T11:18:58.052Z,101003.41
2023-02-16T11:21:47.652Z,101004.27
2023-02-16T11:24:30.345Z,101003.94
2023-02-16T11:27:05.833Z,101010.94
2023-02-16T11:29:34.894Z,101012.73
2023-02-16T11:32:13.855Z,101011.88
2023-02-16T11:34:45.987Z,101012.69
2023-02-16T11:37:32.062Z,101015.84
2023-02-16T11:40:03.220Z,101017.80
2023-02-16T11:42:40.631Z,101015.92
2023-02-16T11:45:09.668Z,101016.73
2023-02-16T11:47:40.546Z,101021.52
2023-02-16T11:50:19.496Z,101021.65
2023-02-16T11:52:50.190Z,101019.80
2023-02-16T11:55:36.141Z,101019.39
2023-02-16T11:58:34.291Z,101020.64
2023-02-16T12:01:21.834Z,101019.29
2023-02-16T12:04:12.417Z,101018.86
2023-02-16T12:07:03.971Z,101019.91
2023-02-16T12:09:35.256Z,101018.66
2023-02-16T12:12:10.739Z,101020.25
2023-02-16T12:14:51.469Z,101019.52
2023-02-16T12:17:28.147Z,101019.66
2023-02-16T12:20:23.201Z,101022.20
2023-02-16T12:22:59.537Z,101020.34
2023-02-16T12:25:45.217Z,101019.87
2023-02-16T12:28:28.754Z,101020.73
2023-02-16T12:31:30.104Z,101023.13
2023-02-16T12:34:17.276Z,101026.85
2023-02-16T12:37:09.536Z,101029.23
2023-02-16T12:40:19.347Z,101032.06
2023-02-16T12:42:57.717Z,101026.59
2023-02-16T12:45:28.441Z,101025.84
2023-02-16T12:47:59.826Z,101026.98
2023-02-16T12:50:28.788Z,101023.77
2023-02-16T12:53:14.614Z,101023.50
2023-02-16T12:55:46.992Z,101024.52
2023-02-16T12:58:24.594Z,101020.84
2023-02-16T13:00:57.567Z,101022.65
2023-02-16T13:03:47.127Z,101020.19
2023-02-16T13:06:47.486Z,101015.77
2023-02-16T13:09:41.612Z,101013.34
2023-02-16T13:12:31.852Z,101016.10
2023-02-16T13:15:08.162Z,101017.21
2023-02-16T13:17:45.558Z,101015.38
2023-02-16T13:20:16.825Z,101017.85
2023-02-16T13:23:04.537Z,101012.30
2023-02-16T13:25:43.494Z,101017.05
2023-02-16T13:29:03.594Z,101021.51
2023-02-16T13:31:35.129Z,101029.48
2023-02-16T13:34:22.251Z,101033.36
2023-02-16T13:37:30.962Z,101032.60
2023-02-16T13:40:22.676Z,101033.98
2023-02-16T13:43:06.614Z,101030.34
2023-02-16T13:45:38.960Z,101033.66
2023-02-16T13:48:29.094Z,101030.15
2023-02-16T13:50:59.932Z,101033.58
2023-02-16T13:53:34.732Z,101032.70
2023-02-16T13:56:23.935Z,101036.09
2023-02-16T13:58:53.102Z,101034.88
2023-02-16T14:01:43.169Z,101034.86
2023-02-16T14:04:28.104Z,101034.71
2023-02-16T14:07:07.573Z,101033.92
2023-02-16T14:09:38.948Z,101033.45
2023-02-16T14:12:14.699Z,101034.64
2023-02-16T14:14:43.300Z,101034.27
2023-02-16T14:17:14.736Z,101031.13
2023-02-16T14:19:49.918Z,101026.66
2023-02-16T14:22:29.894Z,101026.11
2023-02-16T14:25:00.006Z,101028.75
2023-02-16T14:27:48.286Z,101026.98
2023-02-16T14:30:36.662Z,101024.66
2023-02-16T14:33:20.065Z,101024.00
2023-02-16T14:35:58.241Z,101019.97
2023-02-16T14:38:28.969Z,101020.46
2023-02-16T14:40:59.629Z,101018.67
2023-02-16T14:43:35.701Z,101018.77
2023-02-16T14:46:19.679Z,101016.28
2023-02-16T14:49:39.458Z,101016.91
2023-02-16T14:52:20.141Z,101019.30
2023-02-16T14:55:26.335Z,101021.39
2023-02-16T14:58:09.799Z,101024.08
2023-02-16T15:00:46.071Z,101023.80
2023-02-16T15:03:23.461Z,101029.37
2023-02-16T15:06:06.156Z,101026.48
2023-02-16T15:08:37.411Z,101028.59
2023-02-16T15:11:20.552Z,101027.01
2023-02-16T15:13:53.639Z,101032.42
2023-02-16T15:16:25.367Z,101036.20
2023-02-16T15:18:55.082Z,101041.33
2023-02-16T15:21:28.573Z,101042.90
2023-02-16T15:23:58.404Z,101045.33
2023-02-16T15:26:31.660Z,101048.52
2023-02-16T15:29:03.663Z,101051.55
2023-02-16T15:31:37.306Z,101050.41
2023-02-16T15:34:13.594Z,101056.79
2023-02-16T15:36:44.200Z,101058.36
2023-02-16T15:39:17.666Z,101063.63
2023-02-16T15:41:48.215Z,101059.73
2023-02-16T15:44:36.397Z,101066.20
2023-02-16T15:47:17.591Z,101063.91
2023-02-16T15:49:46.187Z,101062.60
2023-02-16T15:52:18.071Z,101061.36
2023-02-16T15:54:46.906Z,101063.85
2023-02-16T15:57:32.904Z,101063.39
2023-02-16T16:00:19.533Z,101061.56
2023-02-16T16:02:52.640Z,101062.31
2023-02-16T16:05:25.919Z,101060.63
2023-02-16T16:07:55.292Z,101063.52
2023-02-16T16:10:32.815Z,101065.94
2023-02-16T16:13:18.092Z,101062.84
2023-02-16T16:15:48.588Z,101066.70
2023-02-16T16:18:43.578Z,101063.06
2023-02-16T16:21:21.566Z,101065.28
2023-02-16T16:23:55.240Z,101068.23
2023-02-16T16:26:24.050Z,101071.08
2023-02-16T16:28:52.758Z,101066.30
2023-02-16T16:31:21.674Z,101067.02
2023-02-16T16:34:01.538Z,101066.77
2023-02-16T16:36:33.608Z,101067.89
2023-02-16T16:39:17.553Z,101064.53
2023-02-16T16:42:24.971Z,101064.99
2023-02-16T16:45:07.212Z,101068.67
2023-02-16T16:47:40.161Z,101068.27
2023-02-16T16:50:15.348Z,101073.02
2023-02-16T16:52:45.498Z,101074.64
2023-02-16T16:55:19.840Z,101071.79
2023-02-16T16:57:52.024Z,101074.47
2023-02-16T17:00:21.315Z,101073.17
2023-02-16T17:02:49.860Z,101070.59
2023-02-16T17:05:18.750Z,101069.65
2023-02-16T17:07:49.492Z,101068.52
2023-02-16T17:10:19.653Z,101069.05
2023-02-16T17:12:49.044Z,101068.23
2023-02-16T17:15:28.574Z,101069.52
2023-02-16T17:17:57.336Z,101067.80
2023-02-16T17:20:25.842Z,101064.77
2023-02-16T17:22:54.815Z,101065.09
2023-02-16T17:25:23.421Z,101064.35
2023-02-16T17:27:52.282Z,101064.45
2023-02-16T17:30:21.134Z,101065.52
2023-02-16T17:32:49.965Z,101066.64
2023-02-16T17:35:18.882Z,101062.33
2023-02-16T17:37:48.052Z,101066.18
2023-02-16T17:40:19.841Z,101060.38
2023-02-16T17:42:48.801Z,101065.47
2023-02-16T17:45:20.876Z,101064.64
2023-02-16T17:47:53.297Z,101065.39
2023-02-16T17:50:23.360Z,101064.61
2023-02-16T17:53:06.847Z,101064.70
2023-02-16T17:55:37.894Z,101061.78
2023-02-16T17:58:06.662Z,101058.51
2023-02-16T18:00:35.745Z,101059.95
2023-02-16T18:03:07.021Z,101057.73
2023-02-16T18:05:35.748Z,101056.29
2023-02-16T18:08:04.435Z,101057.90
2023-02-16T18:10:34.734Z,101053.59
2023-02-16T18:13:04.372Z,101050.85
2023-02-16T18:15:33.618Z,101048.99
2023-02-16T18:18:02.192Z,101051.01
2023-02-16T18:20:31.079Z,101052.18
2023-02-16T18:22:59.883Z,101052.95
2023-02-16T18:25:28.923Z,101052.35
2023-02-16T18:27:58.876Z,101050.36
2023-02-16T18:30:27.484Z,101053.54
2023-02-16T18:32:57.157Z,101052.61
2023-02-16T18:35:25.525Z,101055.46
2023-02-16T18:37:54.428Z,101052.08
2023-02-16T18:40:23.545Z,101051.66
2023-02-16T18:42:53.349Z,101051.05
2023-02-16T18:45:22.296Z,101052.85
2023-02-16T18:47:52.078Z,101055.29
2023-02-16T18:50:21.152Z,101058.93
2023-02-16T18:52:50.529Z,101056.77
2023-02-16T18:55:19.207Z,101054.31
2023-02-16T18:57:48.124Z,101052.46
2023-02-16T19:00:17.680Z,101049.78
2023-02-16T19:02:47.842Z,101050.52
2023-02-16T19:05:17.053Z,101053.92
2023-02-16T19:07:45.417Z,101057.02
2023-02-16T19:10:19.862Z,101053.64
2023-02-16T19:12:49.374Z,101051.18
2023-02-16T19:15:17.855Z,101045.50
2023-02-16T19:17:48.298Z,101049.08
2023-02-16T19:20:18.732Z,101048.08
2023-02-16T19:22:48.134Z,101048.16
2023-02-16T19:25:17.214Z,101047.54
2023-02-16T19:27:45.882Z,101047.05
2023-02-16T19:30:14.885Z,101050.11
2023-02-16T19:32:44.873Z,101047.96
2023-02-16T19:35:13.336Z,101047.60
2023-02-16T19:37:43.853Z,101047.38
2023-02-16T19:40:13.897Z,101044.99
2023-02-16T19:42:44.622Z,101046.64
2023-02-16T19:45:13.300Z,101046.80
2023-02-16T19:47:41.911Z,101048.67
2023-02-16T19:50:10.783Z,101046.46
2023-02-16T19:52:39.159Z,101041.05
2023-02-16T19:55:09.060Z,101042.77
2023-02-16T19:57:41.460Z,101041.42
2023-02-16T20:00:12.932Z,101040.77
2023-02-16T20:02:42.041Z,101042.00
2023-02-16T20:05:11.835Z,101041.23
2023-02-16T20:07:40.552Z,101040.44
2023-02-16T20:10:09.732Z,101039.44
2023-02-16T20:12:38.774Z,101036.38
2023-02-16T20:15:09.882Z,101031.95
2023-02-16T20:17:39.037Z,101035.65
2023-02-16T20:20:08.154Z,101033.79
2023-02-16T20:22:37.514Z,101034.64
2023-02-16T20:25:06.817Z,101035.34
2023-02-16T20:27:37.006Z,101032.63
2023-02-16T20:30:07.160Z,101032.48
2023-02-16T20:32:36.307Z,101030.92
2023-02-16T20:35:07.307Z,101037.52
2023-02-16T20:37:36.059Z,101036.48
2023-02-16T20:40:06.101Z,101041.08
2023-02-16T20:42:36.935Z,101044.48
2023-02-16T20:45:06.048Z,101045.70
2023-02-16T20:47:34.407Z,101046.91
2023-02-16T20:50:03.556Z,101043.91
2023-02-16T20:52:32.392Z,101044.08
2023-02-16T20:55:01.078Z,101043.73
2023-02-16T20:57:29.876Z,101041.73
2023-02-16T20:59:58.452Z,101042.11
2023-02-16T21:02:27.291Z,101038.77
2023-02-16T21:04:58.486Z,101043.69
2023-02-16T21:07:27.236Z,101041.19
2023-02-16T21:09:55.660Z,101045.92
2023-02-16T21:12:24.438Z,101049.14
2023-02-16T21:14:52.976Z,101048.61
2023-02-16T21:17:22.978Z,101045.36
2023-02-16T21:19:51.929Z,101043.49
2023-02-16T21:22:20.721Z,101044.48
2023-02-16T21:24:49.333Z,101043.78
2023-02-16T21:27:18.033Z,101044.30
2023-02-16T21:29:46.412Z,101045.70
2023-02-16T21:32:14.853Z,101043.13
2023-02-16T21:34:44.667Z,101041.77
2023-02-16T21:37:13.026Z,101044.52
2023-02-16T21:40:02.004Z,101039.55
2023-02-16T21:42:30.699Z,101039.67
2023-02-16T21:45:14.770Z,101042.41
2023-02-16T21:48:03.389Z,101042.45
2023-02-16T21:50:35.053Z,101044.80
2023-02-16T21:53:04.965Z,101043.61
2023-02-16T21:55:52.613Z,101040.50
2023-02-16T21:58:21.591Z,101042.13
2023-02-16T22:00:50.684Z,101043.31
2023-02-16T22:03:20.578Z,101042.73
2023-02-16T22:05:49.499Z,101041.56
2023-02-16T22:08:18.077Z,101039.43
2023-02-16T22:10:49.625Z,101034.94
2023-02-16T22:13:18.823Z,101037.38
2023-02-16T22:15:49.039Z,101035.73
2023-02-16T22:18:17.935Z,101032.41
2023-02-16T22:20:46.412Z,101030.63
2023-02-16T22:23:16.200Z,101030.66
2023-02-16T22:25:44.765Z,101026.89
2023-02-16T22:28:13.802Z,101024.08
2023-02-16T22:30:44.488Z,101023.59
2023-02-16T22:33:15.489Z,101024.39
2023-02-16T22:35:44.174Z,101029.73
2023-02-16T22:38:13.282Z,101029.84
2023-02-16T22:40:41.982Z,101035.77
2023-02-16T22:43:10.855Z,101033.86
2023-02-16T22:45:39.750Z,101033.14
2023-02-16T22:48:08.516Z,101026.31
2023-02-16T22:50:37.923Z,101023.80
2023-02-16T22:53:06.349Z,101024.85
2023-02-16T22:55:34.711Z,101027.37
2023-02-16T22:58:03.085Z,101025.28
2023-02-16T23:00:31.549Z,101023.42
2023-02-16T23:03:01.151Z,101029.12
2023-02-16T23:05:30.557Z,101025.90
2023-02-16T23:07:59.135Z,101026.52
2023-02-16T23:10:28.123Z,101029.61
2023-02-16T23:12:57.394Z,101030.52
2023-02-16T23:15:26.107Z,101024.38
2023-02-16T23:18:15.377Z,101024.30
2023-02-16T23:20:44.185Z,101025.67
2023-02-16T23:23:14.205Z,101025.50
2023-02-16T23:25:48.719Z,101024.64
2023-02-16T23:28:17.141Z,101019.89
2023-02-16T23:30:46.439Z,101023.08
2023-02-16T23:33:17.021Z,101025.41
2023-02-16T23:35:45.905Z,101023.98
2023-02-16T23:38:16.748Z,101026.29
2023-02-16T23:40:45.602Z,101027.02
2023-02-16T23:43:14.011Z,101022.97
2023-02-16T23:45:43.072Z,101024.86
2023-02-16T23:48:12.018Z,101023.75
2023-02-16T23:50:40.714Z,101023.38
2023-02-16T23:53:09.189Z,101021.65
2023-02-16T23:55:37.752Z,101021.63
2023-02-16T23:58:06.642Z,101020.23
