createdAt,value
2022-08-17T00:02:25.165Z,4.97
2022-08-17T00:05:29.689Z,4.68
2022-08-17T00:08:42.929Z,4.70
2022-08-17T00:12:41.879Z,4.72
2022-08-17T00:15:10.670Z,4.65
2022-08-17T00:19:06.680Z,4.28
2022-08-17T00:22:29.560Z,4.95
2022-08-17T00:25:00.207Z,4.97
2022-08-17T00:28:04.427Z,4.78
2022-08-17T00:31:09.153Z,4.80
2022-08-17T00:34:11.619Z,5.30
2022-08-17T00:37:14.144Z,4.57
2022-08-17T00:40:16.776Z,4.50
2022-08-17T00:43:28.825Z,5.30
2022-08-17T00:46:34.039Z,5.30
2022-08-17T00:49:36.585Z,5.22
2022-08-17T00:55:46.420Z,4.43
2022-08-17T00:58:51.867Z,4.72
2022-08-17T01:01:54.532Z,5.80
2022-08-17T01:04:57.305Z,5.05
2022-08-17T01:08:01.611Z,5.05
2022-08-17T01:11:04.117Z,4.72
2022-08-17T01:17:09.006Z,4.53
2022-08-17T01:20:11.494Z,5.03
2022-08-17T01:26:23.506Z,5.43
2022-08-17T01:29:26.669Z,5.45
2022-08-17T01:32:29.568Z,4.63
2022-08-17T01:35:32.404Z,5.47
2022-08-17T01:38:36.665Z,5.53
2022-08-17T01:41:41.012Z,5.13
2022-08-17T01:44:43.157Z,4.90
2022-08-17T01:47:46.025Z,4.78
2022-08-17T01:50:50.616Z,7.63
2022-08-17T01:53:58.103Z,5.40
2022-08-17T01:57:00.201Z,5.57
2022-08-17T02:00:02.945Z,5.10
2022-08-17T02:03:05.400Z,4.95
2022-08-17T02:09:31.383Z,5.20
2022-08-17T02:12:38.020Z,5.40
2022-08-17T02:15:42.240Z,5.60
2022-08-17T02:21:49.012Z,5.17
2022-08-17T02:24:59.360Z,5.38
2022-08-17T02:28:04.934Z,5.45
2022-08-17T02:31:09.883Z,6.28
2022-08-17T02:34:12.260Z,5.95
2022-08-17T02:37:14.753Z,6.32
2022-08-17T02:43:38.644Z,5.40
2022-08-17T02:46:41.167Z,6.25
2022-08-17T02:53:02.453Z,5.70
2022-08-17T02:56:04.983Z,6.28
2022-08-17T02:59:07.066Z,5.65
2022-08-17T03:02:11.876Z,6.13
2022-08-17T03:05:16.551Z,5.97
2022-08-17T03:08:19.955Z,7.03
2022-08-17T03:11:22.401Z,6.22
2022-08-17T03:17:28.965Z,5.65
2022-08-17T03:20:32.783Z,5.63
2022-08-17T03:23:35.409Z,6.32
2022-08-17T03:26:38.181Z,5.88
2022-08-17T03:29:40.273Z,4.90
2022-08-17T03:32:46.070Z,5.93
2022-08-17T03:35:48.724Z,6.25
2022-08-17T03:41:53.289Z,6.00
2022-08-17T03:44:57.800Z,7.00
2022-08-17T03:48:00.395Z,6.32
2022-08-17T03:54:05.006Z,6.13
2022-08-17T03:57:11.052Z,7.80
2022-08-17T04:00:13.900Z,5.65
2022-08-17T04:03:16.818Z,6.47
2022-08-17T04:06:19.280Z,6.47
2022-08-17T04:12:24.453Z,5.97
2022-08-17T04:15:26.961Z,6.88
2022-08-17T04:21:31.518Z,6.18
2022-08-17T04:24:34.541Z,5.65
2022-08-17T04:27:37.729Z,6.70
2022-08-17T04:30:40.515Z,5.93
2022-08-17T04:33:43.303Z,6.68
2022-08-17T04:36:50.244Z,6.50
2022-08-17T04:39:53.145Z,6.45
2022-08-17T04:43:12.237Z,6.28
2022-08-17T04:46:17.308Z,6.07
2022-08-17T04:49:19.386Z,6.57
2022-08-17T04:52:29.737Z,5.68
2022-08-17T04:55:44.369Z,7.00
2022-08-17T04:58:50.291Z,6.43
2022-08-17T05:01:52.993Z,6.93
2022-08-17T05:04:55.533Z,6.13
2022-08-17T05:11:01.201Z,7.28
2022-08-17T05:17:07.149Z,7.15
2022-08-17T05:20:13.234Z,6.97
2022-08-17T05:23:18.369Z,7.40
2022-08-17T05:26:25.915Z,7.65
2022-08-17T05:29:35.633Z,7.55
2022-08-17T05:32:51.195Z,6.95
2022-08-17T05:35:57.056Z,7.38
2022-08-17T05:38:59.545Z,6.70
2022-08-17T05:45:05.522Z,7.55
2022-08-17T05:48:08.799Z,6.88
2022-08-17T05:51:14.316Z,7.22
2022-08-17T05:54:28.717Z,7.38
2022-08-17T05:57:57.860Z,6.80
2022-08-17T06:01:22.981Z,6.45
2022-08-17T06:04:28.378Z,5.03
2022-08-17T06:08:07.868Z,5.13
2022-08-17T06:11:31.833Z,4.13
2022-08-17T06:14:46.388Z,4.03
2022-08-17T06:18:02.080Z,4.15
2022-08-17T06:21:07.892Z,4.22
2022-08-17T06:24:40.165Z,4.10
2022-08-17T06:27:48.323Z,4.35
2022-08-17T06:31:02.216Z,4.15
2022-08-17T06:34:09.140Z,4.32
2022-08-17T06:37:20.541Z,3.22
2022-08-17T06:40:54.075Z,4.17
2022-08-17T06:43:59.661Z,4.82
2022-08-17T06:47:12.989Z,4.65
2022-08-17T06:50:39.314Z,3.95
2022-08-17T06:53:48.360Z,3.55
2022-08-17T06:56:54.252Z,4.10
2022-08-17T07:00:06.660Z,3.65
2022-08-17T07:03:11.412Z,3.35
2022-08-17T07:06:20.316Z,3.60
2022-08-17T07:09:30.691Z,3.15
2022-08-17T07:12:39.080Z,3.25
2022-08-17T07:15:42.885Z,3.40
2022-08-17T07:18:45.594Z,3.13
2022-08-17T07:22:55.278Z,3.05
2022-08-17T07:26:07.115Z,3.10
2022-08-17T07:29:16.138Z,3.90
2022-08-17T07:32:23.037Z,3.85
2022-08-17T07:35:40.684Z,4.03
2022-08-17T07:38:57.506Z,3.03
2022-08-17T07:42:04.439Z,3.33
2022-08-17T07:45:07.793Z,3.42
2022-08-17T07:48:18.596Z,3.78
2022-08-17T07:51:24.506Z,3.58
2022-08-17T07:54:33.529Z,3.90
2022-08-17T07:57:36.716Z,3.55
2022-08-17T08:00:39.187Z,2.90
2022-08-17T08:03:45.969Z,3.67
2022-08-17T08:06:57.395Z,3.60
2022-08-17T08:09:59.972Z,3.20
2022-08-17T08:13:22.553Z,3.40
2022-08-17T08:16:29.129Z,3.08
2022-08-17T08:19:32.391Z,3.75
2022-08-17T08:22:51.991Z,3.38
2022-08-17T08:26:23.384Z,3.78
2022-08-17T08:29:43.970Z,3.47
2022-08-17T08:32:50.395Z,2.85
2022-08-17T08:36:14.701Z,3.17
2022-08-17T08:39:40.730Z,3.17
2022-08-17T08:42:46.123Z,2.60
2022-08-17T08:46:06.769Z,2.78
2022-08-17T08:49:39.286Z,3.22
2022-08-17T08:52:52.077Z,3.13
2022-08-17T08:56:10.228Z,3.30
2022-08-17T08:59:31.686Z,3.13
2022-08-17T09:02:40.242Z,2.78
2022-08-17T09:06:03.712Z,3.53
2022-08-17T09:09:28.334Z,3.03
2022-08-17T09:12:48.516Z,3.33
2022-08-17T09:15:55.372Z,3.55
2022-08-17T09:19:31.154Z,3.90
2022-08-17T09:22:33.638Z,3.05
2022-08-17T09:25:48.950Z,3.80
2022-08-17T09:28:55.630Z,3.70
2022-08-17T09:32:00.717Z,3.67
2022-08-17T09:35:36.603Z,3.35
2022-08-17T09:38:39.878Z,3.47
2022-08-17T09:41:51.944Z,3.60
2022-08-17T09:45:38.607Z,3.50
2022-08-17T09:49:10.377Z,3.65
2022-08-17T09:52:23.252Z,3.72
2022-08-17T09:55:29.088Z,3.67
2022-08-17T09:58:49.410Z,3.55
2022-08-17T10:02:28.832Z,4.35
2022-08-17T10:05:44.819Z,4.80
2022-08-17T10:08:47.285Z,4.07
2022-08-17T10:12:05.491Z,3.70
2022-08-17T10:15:09.643Z,2.90
2022-08-17T10:18:24.578Z,3.97
2022-08-17T10:25:21.418Z,3.88
2022-08-17T10:28:19.682Z,3.78
2022-08-17T10:31:34.740Z,4.00
2022-08-17T10:34:54.044Z,3.35
2022-08-17T10:38:06.470Z,3.50
2022-08-17T10:41:15.187Z,4.35
2022-08-17T10:44:39.320Z,3.67
2022-08-17T10:48:21.482Z,4.30
2022-08-17T10:51:23.956Z,3.75
2022-08-17T10:54:26.412Z,3.97
2022-08-17T10:57:31.637Z,4.13
2022-08-17T11:00:42.693Z,4.20
2022-08-17T11:03:56.752Z,3.80
2022-08-17T11:07:17.222Z,3.75
2022-08-17T11:10:37.882Z,3.47
2022-08-17T11:14:13.677Z,3.33
2022-08-17T11:17:26.032Z,3.75
2022-08-17T11:20:29.574Z,3.42
2022-08-17T11:23:32.023Z,3.75
2022-08-17T11:26:37.071Z,3.67
2022-08-17T11:29:56.771Z,3.78
2022-08-17T11:33:29.204Z,3.15
2022-08-17T11:36:47.105Z,3.03
2022-08-17T11:40:09.421Z,2.90
2022-08-17T11:43:21.086Z,3.50
2022-08-17T11:46:27.956Z,3.15
2022-08-17T11:49:42.458Z,3.10
2022-08-17T11:52:47.903Z,3.63
2022-08-17T11:55:53.134Z,3.40
2022-08-17T11:58:55.696Z,3.10
2022-08-17T12:01:58.590Z,3.42
2022-08-17T12:05:20.918Z,3.90
2022-08-17T12:08:23.602Z,3.40
2022-08-17T12:11:58.683Z,3.60
2022-08-17T12:15:10.697Z,3.30
2022-08-17T12:18:22.870Z,3.60
2022-08-17T12:21:36.937Z,3.42
2022-08-17T12:24:42.493Z,3.25
2022-08-17T12:28:05.027Z,3.38
2022-08-17T12:31:20.360Z,3.78
2022-08-17T12:34:38.228Z,3.75
2022-08-17T12:37:47.152Z,3.85
2022-08-17T12:40:57.927Z,3.25
2022-08-17T12:44:00.700Z,3.50
2022-08-17T12:47:21.885Z,4.15
2022-08-17T12:53:33.962Z,3.50
2022-08-17T12:56:36.860Z,3.30
2022-08-17T12:59:55.116Z,3.47
2022-08-17T13:03:13.237Z,3.25
2022-08-17T13:06:27.154Z,3.58
2022-08-17T13:09:40.276Z,3.80
2022-08-17T13:12:43.354Z,3.35
2022-08-17T13:16:00.543Z,3.42
2022-08-17T13:19:17.694Z,3.85
2022-08-17T13:22:32.469Z,3.50
2022-08-17T13:25:34.874Z,3.70
2022-08-17T13:28:37.195Z,3.78
2022-08-17T13:31:52.665Z,3.25
2022-08-17T13:35:15.085Z,3.83
2022-08-17T13:38:42.817Z,3.42
2022-08-17T13:41:46.129Z,3.38
2022-08-17T13:44:48.620Z,3.33
2022-08-17T13:48:03.977Z,3.42
2022-08-17T13:51:14.040Z,3.60
2022-08-17T13:54:33.034Z,3.80
2022-08-17T13:57:35.908Z,3.50
2022-08-17T14:00:38.438Z,4.13
2022-08-17T14:03:41.030Z,4.05
2022-08-17T14:07:09.608Z,3.63
2022-08-17T14:10:17.535Z,3.67
2022-08-17T14:13:20.017Z,3.22
2022-08-17T14:16:22.727Z,3.42
2022-08-17T14:19:25.944Z,3.50
2022-08-17T14:22:34.353Z,3.30
2022-08-17T14:25:36.899Z,3.58
2022-08-17T14:28:39.362Z,3.60
2022-08-17T14:32:00.712Z,3.40
2022-08-17T14:35:05.031Z,2.92
2022-08-17T14:38:07.126Z,3.20
2022-08-17T14:41:09.614Z,3.35
2022-08-17T14:44:12.293Z,2.60
2022-08-17T14:47:14.812Z,3.50
2022-08-17T14:50:19.473Z,2.80
2022-08-17T14:53:22.102Z,3.80
2022-08-17T14:56:25.575Z,3.00
2022-08-17T14:59:28.133Z,3.00
2022-08-17T15:02:31.161Z,3.03
2022-08-17T15:05:35.959Z,2.83
2022-08-17T15:08:38.454Z,2.75
2022-08-17T15:11:41.064Z,3.10
2022-08-17T15:14:43.973Z,3.00
2022-08-17T15:17:47.339Z,2.65
2022-08-17T15:20:49.962Z,3.65
2022-08-17T15:23:52.063Z,2.53
2022-08-17T15:26:54.795Z,3.28
2022-08-17T15:29:57.299Z,2.33
2022-08-17T15:33:00.763Z,2.70
2022-08-17T15:36:06.282Z,3.10
2022-08-17T15:39:08.384Z,2.70
2022-08-17T15:42:10.531Z,2.92
2022-08-17T15:45:14.616Z,2.65
2022-08-17T15:48:17.124Z,2.70
2022-08-17T15:51:26.203Z,3.20
2022-08-17T15:54:33.520Z,2.90
2022-08-17T15:57:36.773Z,2.90
2022-08-17T16:00:52.127Z,3.13
2022-08-17T16:04:06.836Z,3.00
2022-08-17T16:07:16.590Z,2.75
2022-08-17T16:10:19.382Z,3.45
2022-08-17T16:13:28.566Z,3.17
2022-08-17T16:16:30.645Z,2.90
2022-08-17T16:19:33.410Z,2.88
2022-08-17T16:22:39.194Z,2.88
2022-08-17T16:25:52.848Z,3.38
2022-08-17T16:28:56.037Z,2.80
2022-08-17T16:31:58.762Z,2.50
2022-08-17T16:35:02.984Z,2.90
2022-08-17T16:38:05.536Z,2.28
2022-08-17T16:41:09.413Z,2.65
2022-08-17T16:47:18.933Z,2.85
2022-08-17T16:50:23.542Z,2.60
2022-08-17T16:53:25.865Z,2.80
2022-08-17T16:56:28.237Z,2.45
2022-08-17T16:59:39.603Z,2.55
2022-08-17T17:02:47.583Z,2.92
2022-08-17T17:06:11.468Z,3.05
2022-08-17T17:09:25.389Z,2.55
2022-08-17T17:12:35.056Z,2.55
2022-08-17T17:15:59.980Z,2.70
2022-08-17T17:19:35.183Z,2.95
2022-08-17T17:23:01.985Z,3.10
2022-08-17T17:26:20.570Z,3.28
2022-08-17T17:29:47.725Z,2.75
2022-08-17T17:33:12.824Z,2.92
2022-08-17T17:36:40.862Z,3.60
2022-08-17T17:39:52.781Z,2.67
2022-08-17T17:43:14.177Z,2.97
2022-08-17T17:46:32.916Z,3.10
2022-08-17T17:49:44.190Z,3.00
2022-08-17T17:52:46.834Z,3.25
2022-08-17T17:55:52.291Z,3.40
2022-08-17T17:58:54.589Z,3.22
2022-08-17T18:05:08.670Z,3.20
2022-08-17T18:08:31.991Z,3.63
2022-08-17T18:11:58.975Z,3.03
2022-08-17T18:15:04.575Z,3.45
2022-08-17T18:18:16.167Z,3.72
2022-08-17T18:21:22.787Z,3.80
2022-08-17T18:24:34.433Z,3.53
2022-08-17T18:27:51.561Z,3.87
2022-08-17T18:31:23.279Z,4.10
2022-08-17T18:34:46.571Z,4.53
2022-08-17T18:38:29.283Z,3.83
2022-08-17T18:41:41.532Z,3.50
2022-08-17T18:44:44.539Z,3.47
2022-08-17T18:47:54.862Z,3.88
2022-08-17T18:51:40.660Z,4.30
2022-08-17T18:55:15.021Z,3.88
2022-08-17T18:58:24.492Z,3.63
2022-08-17T19:01:59.723Z,4.07
2022-08-17T19:05:04.945Z,3.47
2022-08-17T19:08:29.143Z,3.97
2022-08-17T19:11:35.381Z,3.95
2022-08-17T19:14:37.901Z,4.03
2022-08-17T19:17:47.716Z,3.58
2022-08-17T19:21:12.014Z,4.07
2022-08-17T19:24:17.729Z,3.95
2022-08-17T19:27:21.906Z,4.00
2022-08-17T19:30:26.271Z,3.55
2022-08-17T19:33:29.549Z,4.00
2022-08-17T19:36:47.148Z,3.80
2022-08-17T19:39:49.540Z,4.63
2022-08-17T19:46:19.936Z,4.65
2022-08-17T19:49:22.199Z,4.50
2022-08-17T19:52:55.567Z,5.38
2022-08-17T19:56:09.315Z,5.07
2022-08-17T19:59:23.756Z,5.13
2022-08-17T20:02:28.873Z,5.75
2022-08-17T20:06:01.058Z,3.95
2022-08-17T20:09:14.831Z,4.03
2022-08-17T20:12:38.985Z,4.22
2022-08-17T20:15:42.470Z,4.35
2022-08-17T20:18:52.603Z,5.32
2022-08-17T20:22:05.944Z,5.30
2022-08-17T20:25:16.045Z,5.88
2022-08-17T20:28:18.317Z,5.30
2022-08-17T20:31:50.192Z,5.25
2022-08-17T20:35:05.376Z,5.53
2022-08-17T20:38:13.372Z,5.60
2022-08-17T20:41:22.769Z,5.70
2022-08-17T20:44:36.901Z,5.50
2022-08-17T20:48:01.215Z,5.55
2022-08-17T20:51:17.967Z,6.43
2022-08-17T20:54:19.863Z,5.82
2022-08-17T20:57:45.693Z,4.82
2022-08-17T21:00:57.453Z,4.97
2022-08-17T21:03:59.867Z,4.50
2022-08-17T21:10:22.693Z,5.60
2022-08-17T21:13:44.990Z,5.68
2022-08-17T21:16:47.260Z,4.95
2022-08-17T21:20:11.452Z,5.47
2022-08-17T21:23:22.922Z,4.60
2022-08-17T21:26:50.057Z,5.45
2022-08-17T21:30:11.925Z,5.03
2022-08-17T21:33:17.067Z,5.07
2022-08-17T21:36:26.235Z,6.05
2022-08-17T21:39:39.692Z,5.20
2022-08-17T21:45:56.434Z,5.00
2022-08-17T21:49:13.316Z,4.95
2022-08-17T21:52:18.525Z,4.97
2022-08-17T21:55:26.663Z,5.20
2022-08-17T21:58:32.215Z,4.93
2022-08-17T22:01:39.996Z,5.32
2022-08-17T22:04:43.517Z,5.70
2022-08-17T22:07:45.877Z,5.28
2022-08-17T22:10:49.221Z,5.32
2022-08-17T22:13:51.547Z,5.28
2022-08-17T22:17:08.691Z,5.22
2022-08-17T22:20:16.415Z,4.75
2022-08-17T22:23:26.148Z,5.30
2022-08-17T22:26:59.334Z,7.07
2022-08-17T22:30:01.722Z,5.88
2022-08-17T22:33:28.645Z,6.15
2022-08-17T22:36:33.750Z,5.03
2022-08-17T22:39:35.692Z,5.35
2022-08-17T22:42:45.843Z,4.80
2022-08-17T22:45:50.792Z,4.97
2022-08-17T22:48:55.683Z,4.82
2022-08-17T22:52:06.624Z,5.18
2022-08-17T22:55:11.968Z,4.70
2022-08-17T22:58:18.485Z,5.00
2022-08-17T23:01:33.002Z,4.68
2022-08-17T23:04:39.423Z,5.18
2022-08-17T23:07:42.532Z,5.50
2022-08-17T23:10:45.679Z,6.28
2022-08-17T23:13:48.031Z,4.70
2022-08-17T23:16:50.428Z,5.22
2022-08-17T23:19:52.825Z,5.15
2022-08-17T23:22:55.141Z,5.18
2022-08-17T23:25:57.532Z,5.50
2022-08-17T23:32:01.975Z,5.53
2022-08-17T23:35:04.419Z,5.80
2022-08-17T23:41:12.191Z,5.57
2022-08-17T23:44:15.137Z,6.05
2022-08-17T23:47:17.885Z,5.18
2022-08-17T23:50:19.797Z,5.53
2022-08-17T23:53:22.702Z,5.95
2022-08-17T23:59:26.834Z,6.10
