createdAt,value
2023-05-22T00:02:01.088Z,44.67
2023-05-22T00:04:30.965Z,44.89
2023-05-22T00:06:58.942Z,46.14
2023-05-22T00:09:27.309Z,49.07
2023-05-22T00:11:55.364Z,53.07
2023-05-22T00:14:23.134Z,58.02
2023-05-22T00:16:51.186Z,63.93
2023-05-22T00:19:23.142Z,66.56
2023-05-22T00:21:54.278Z,66.45
2023-05-22T00:24:22.098Z,66.02
2023-05-22T00:26:49.880Z,66.06
2023-05-22T00:29:19.592Z,65.03
2023-05-22T00:31:47.542Z,62.96
2023-05-22T00:34:15.701Z,60.71
2023-05-22T00:36:45.610Z,57.64
2023-05-22T00:39:15.023Z,57.44
2023-05-22T00:41:42.767Z,59.64
2023-05-22T00:44:11.770Z,60.65
2023-05-22T00:46:39.769Z,61.65
2023-05-22T00:49:07.541Z,60.28
2023-05-22T00:51:35.456Z,58.36
2023-05-22T00:54:03.316Z,56.04
2023-05-22T00:56:32.888Z,54.60
2023-05-22T00:59:00.862Z,53.27
2023-05-22T01:01:33.426Z,51.16
2023-05-22T01:04:05.178Z,49.16
2023-05-22T01:06:33.603Z,47.47
2023-05-22T01:09:01.385Z,46.07
2023-05-22T01:11:38.611Z,45.14
2023-05-22T01:14:12.346Z,44.31
2023-05-22T01:16:48.483Z,43.43
2023-05-22T01:19:37.464Z,43.04
2023-05-22T01:22:16.429Z,42.63
2023-05-22T01:25:00.509Z,42.40
2023-05-22T01:28:10.143Z,42.21
2023-05-22T01:30:49.750Z,42.05
2023-05-22T01:33:19.405Z,41.99
2023-05-22T01:35:54.185Z,42.02
2023-05-22T01:38:22.844Z,41.88
2023-05-22T01:40:51.088Z,41.94
2023-05-22T01:43:18.915Z,42.02
2023-05-22T01:45:48.444Z,42.06
2023-05-22T01:48:16.277Z,42.08
2023-05-22T01:50:45.388Z,42.12
2023-05-22T01:53:19.329Z,42.19
2023-05-22T01:55:55.744Z,42.26
2023-05-22T01:58:30.295Z,42.32
2023-05-22T02:01:03.483Z,42.38
2023-05-22T02:03:33.259Z,42.42
2023-05-22T02:06:04.350Z,42.46
2023-05-22T02:08:32.545Z,42.45
2023-05-22T02:11:02.985Z,42.55
2023-05-22T02:13:31.707Z,42.55
2023-05-22T02:16:04.092Z,42.64
2023-05-22T02:18:32.322Z,42.65
2023-05-22T02:21:02.747Z,42.74
2023-05-22T02:23:33.244Z,42.92
2023-05-22T02:26:01.244Z,43.31
2023-05-22T02:28:29.027Z,43.79
2023-05-22T02:30:56.905Z,44.48
2023-05-22T02:33:27.102Z,45.49
2023-05-22T02:35:55.350Z,46.48
2023-05-22T02:38:24.954Z,47.88
2023-05-22T02:40:53.243Z,50.28
2023-05-22T02:43:22.457Z,52.64
2023-05-22T02:45:51.013Z,54.90
2023-05-22T02:48:18.849Z,56.98
2023-05-22T02:50:49.007Z,57.61
2023-05-22T02:53:17.200Z,58.13
2023-05-22T02:55:45.905Z,58.08
2023-05-22T02:58:14.560Z,57.80
2023-05-22T03:00:43.233Z,56.58
2023-05-22T03:03:11.917Z,54.72
2023-05-22T03:05:40.125Z,53.17
2023-05-22T03:08:11.056Z,51.49
2023-05-22T03:10:40.141Z,50.12
2023-05-22T03:13:08.327Z,48.91
2023-05-22T03:15:36.118Z,48.16
2023-05-22T03:18:11.838Z,47.61
2023-05-22T03:20:41.833Z,47.08
2023-05-22T03:23:12.862Z,46.64
2023-05-22T03:25:40.760Z,46.28
2023-05-22T03:28:08.926Z,45.92
2023-05-22T03:30:42.016Z,45.70
2023-05-22T03:33:15.982Z,45.54
2023-05-22T03:35:44.944Z,45.30
2023-05-22T03:38:14.361Z,45.06
2023-05-22T03:40:42.276Z,44.78
2023-05-22T03:43:11.009Z,44.67
2023-05-22T03:45:39.791Z,44.56
2023-05-22T03:48:07.762Z,44.46
2023-05-22T03:50:35.839Z,44.33
2023-05-22T03:53:03.656Z,44.23
2023-05-22T03:55:33.650Z,44.24
2023-05-22T03:58:01.389Z,44.20
2023-05-22T04:00:29.232Z,44.16
2023-05-22T04:02:58.740Z,44.09
2023-05-22T04:05:26.827Z,44.01
2023-05-22T04:07:54.691Z,43.92
2023-05-22T04:10:23.690Z,43.85
2023-05-22T04:12:53.208Z,43.85
2023-05-22T04:15:21.872Z,43.73
2023-05-22T04:17:50.089Z,43.65
2023-05-22T04:20:18.297Z,43.60
2023-05-22T04:22:46.492Z,43.55
2023-05-22T04:25:14.626Z,43.41
2023-05-22T04:27:42.426Z,43.41
2023-05-22T04:30:12.140Z,43.36
2023-05-22T04:32:40.861Z,43.25
2023-05-22T04:35:10.088Z,43.26
2023-05-22T04:37:37.903Z,43.20
2023-05-22T04:40:07.730Z,43.18
2023-05-22T04:42:35.641Z,43.11
2023-05-22T04:45:04.673Z,43.02
2023-05-22T04:47:34.048Z,42.96
2023-05-22T04:50:07.931Z,42.93
2023-05-22T04:52:36.350Z,42.92
2023-05-22T04:55:05.953Z,42.85
2023-05-22T04:57:34.095Z,42.89
2023-05-22T05:00:04.827Z,42.82
2023-05-22T05:02:36.117Z,42.83
2023-05-22T05:05:04.022Z,42.81
2023-05-22T05:07:31.879Z,42.79
2023-05-22T05:09:59.707Z,42.76
2023-05-22T05:12:28.231Z,42.76
2023-05-22T05:14:56.295Z,42.75
2023-05-22T05:17:24.111Z,42.67
2023-05-22T05:19:53.594Z,42.67
2023-05-22T05:22:21.398Z,42.57
2023-05-22T05:24:49.164Z,42.53
2023-05-22T05:27:17.963Z,42.49
2023-05-22T05:29:49.110Z,42.47
2023-05-22T05:32:23.598Z,42.47
2023-05-22T05:34:57.058Z,42.45
2023-05-22T05:37:45.615Z,42.34
2023-05-22T05:40:14.951Z,42.34
2023-05-22T05:42:47.460Z,42.30
2023-05-22T05:45:16.632Z,42.30
2023-05-22T05:47:44.488Z,42.28
2023-05-22T05:50:15.535Z,42.29
2023-05-22T05:52:44.035Z,42.17
2023-05-22T05:55:16.778Z,42.17
2023-05-22T05:57:45.023Z,42.12
2023-05-22T06:00:20.029Z,42.07
2023-05-22T06:02:50.725Z,42.04
2023-05-22T06:05:46.925Z,42.03
2023-05-22T06:08:24.426Z,42.01
2023-05-22T06:10:52.590Z,42.05
2023-05-22T06:13:36.984Z,42.03
2023-05-22T06:16:06.732Z,42.05
2023-05-22T06:18:37.126Z,42.00
2023-05-22T06:21:08.055Z,41.99
2023-05-22T06:23:35.937Z,41.88
2023-05-22T06:26:05.091Z,41.85
2023-05-22T06:28:33.335Z,41.79
2023-05-22T06:31:02.799Z,41.78
2023-05-22T06:33:32.064Z,41.84
2023-05-22T06:36:00.010Z,42.10
2023-05-22T06:38:29.336Z,42.47
2023-05-22T06:40:57.202Z,42.90
2023-05-22T06:43:27.708Z,43.71
2023-05-22T06:46:00.794Z,44.85
2023-05-22T06:48:47.376Z,46.59
2023-05-22T06:51:21.866Z,51.56
2023-05-22T06:53:54.475Z,66.38
2023-05-22T06:56:26.002Z,92.28
2023-05-22T06:58:57.672Z,100.00
2023-05-22T07:01:38.362Z,100.00
2023-05-22T07:04:13.186Z,100.00
2023-05-22T07:06:58.701Z,100.00
2023-05-22T07:09:28.072Z,100.00
2023-05-22T07:11:55.913Z,100.00
2023-05-22T07:14:24.087Z,100.00
2023-05-22T07:16:52.055Z,100.00
2023-05-22T07:19:27.298Z,100.00
2023-05-22T07:22:00.097Z,100.00
2023-05-22T07:24:29.904Z,100.00
2023-05-22T07:26:57.893Z,100.00
2023-05-22T07:29:26.439Z,100.00
2023-05-22T07:31:55.853Z,100.00
2023-05-22T07:34:31.725Z,100.00
2023-05-22T07:36:59.940Z,100.00
2023-05-22T07:39:29.197Z,100.00
2023-05-22T07:41:59.454Z,100.00
2023-05-22T07:44:28.986Z,100.00
2023-05-22T07:46:56.830Z,100.00
2023-05-22T07:49:26.507Z,100.00
2023-05-22T07:51:54.417Z,100.00
2023-05-22T07:54:25.072Z,100.00
2023-05-22T07:56:56.145Z,100.00
2023-05-22T07:59:25.540Z,100.00
2023-05-22T08:01:58.416Z,100.00
2023-05-22T08:04:26.594Z,100.00
2023-05-22T08:06:54.493Z,100.00
2023-05-22T08:09:22.488Z,100.00
2023-05-22T08:11:50.445Z,100.00
2023-05-22T08:14:19.904Z,100.00
2023-05-22T08:16:47.820Z,100.00
2023-05-22T08:19:16.029Z,100.00
2023-05-22T08:21:43.864Z,100.00
2023-05-22T08:24:11.796Z,100.00
2023-05-22T08:26:40.954Z,100.00
2023-05-22T08:29:08.959Z,100.00
2023-05-22T08:31:38.272Z,100.00
2023-05-22T08:34:07.451Z,100.00
2023-05-22T08:36:35.550Z,100.00
2023-05-22T08:39:03.636Z,100.00
2023-05-22T08:41:31.821Z,100.00
2023-05-22T08:43:59.636Z,100.00
2023-05-22T08:46:29.191Z,100.00
2023-05-22T08:48:59.216Z,100.00
2023-05-22T08:51:31.384Z,100.00
2023-05-22T08:54:00.261Z,100.00
2023-05-22T08:56:33.533Z,100.00
2023-05-22T08:59:04.781Z,100.00
2023-05-22T09:01:33.658Z,100.00
2023-05-22T09:04:05.923Z,100.00
2023-05-22T09:06:34.677Z,100.00
2023-05-22T09:09:03.837Z,100.00
2023-05-22T09:11:31.883Z,100.00
2023-05-22T09:14:07.979Z,100.00
2023-05-22T09:16:45.252Z,100.00
2023-05-22T09:19:15.260Z,100.00
2023-05-22T09:21:44.610Z,100.00
2023-05-22T09:24:12.765Z,100.00
2023-05-22T09:26:41.241Z,100.00
2023-05-22T09:29:09.425Z,100.00
2023-05-22T09:31:42.126Z,100.00
2023-05-22T09:34:10.762Z,100.00
2023-05-22T09:36:40.310Z,100.00
2023-05-22T09:39:08.569Z,100.00
2023-05-22T09:41:38.641Z,100.00
2023-05-22T09:44:16.960Z,100.00
2023-05-22T09:46:47.785Z,100.00
2023-05-22T09:49:17.112Z,100.00
2023-05-22T09:51:48.911Z,100.00
2023-05-22T09:54:17.934Z,100.00
2023-05-22T09:56:48.648Z,100.00
2023-05-22T09:59:21.729Z,100.00
2023-05-22T10:01:51.509Z,100.00
2023-05-22T10:04:20.175Z,100.00
2023-05-22T10:06:52.969Z,100.00
2023-05-22T10:09:25.904Z,100.00
2023-05-22T10:11:56.175Z,100.00
2023-05-22T10:14:25.590Z,100.00
2023-05-22T10:16:55.117Z,100.00
2023-05-22T10:19:27.153Z,100.00
2023-05-22T10:21:57.924Z,100.00
2023-05-22T10:24:26.194Z,100.00
2023-05-22T10:26:55.362Z,100.00
2023-05-22T10:29:28.917Z,100.00
2023-05-22T10:32:05.918Z,100.00
2023-05-22T10:34:53.310Z,100.00
2023-05-22T10:37:41.471Z,100.00
2023-05-22T10:40:13.104Z,100.00
2023-05-22T10:42:41.520Z,100.00
2023-05-22T10:45:10.218Z,100.00
2023-05-22T10:47:38.380Z,100.00
2023-05-22T10:50:09.583Z,100.00
2023-05-22T10:52:40.059Z,100.00
2023-05-22T10:55:09.302Z,100.00
2023-05-22T10:57:40.458Z,100.00
2023-05-22T11:00:10.684Z,100.00
2023-05-22T11:02:43.791Z,100.00
2023-05-22T11:05:35.546Z,100.00
2023-05-22T11:08:39.745Z,100.00
2023-05-22T11:11:14.653Z,100.00
2023-05-22T11:13:43.687Z,100.00
2023-05-22T11:16:12.442Z,100.00
2023-05-22T11:18:41.093Z,100.00
2023-05-22T11:21:11.682Z,100.00
2023-05-22T11:23:41.169Z,100.00
2023-05-22T11:26:19.983Z,100.00
2023-05-22T11:28:54.922Z,100.00
2023-05-22T11:31:26.408Z,100.00
2023-05-22T11:33:54.659Z,100.00
2023-05-22T11:36:23.532Z,100.00
2023-05-22T11:38:57.912Z,100.00
2023-05-22T11:41:25.709Z,100.00
2023-05-22T11:43:53.543Z,100.00
2023-05-22T11:46:21.472Z,100.00
2023-05-22T11:48:49.483Z,100.00
2023-05-22T11:51:20.549Z,100.00
2023-05-22T11:53:48.755Z,100.00
2023-05-22T11:56:21.555Z,100.00
2023-05-22T11:58:49.557Z,100.00
2023-05-22T12:01:17.619Z,100.00
2023-05-22T12:03:45.460Z,100.00
2023-05-22T12:06:15.824Z,100.00
2023-05-22T12:08:45.494Z,100.00
2023-05-22T12:11:13.928Z,100.00
2023-05-22T12:13:43.184Z,100.00
2023-05-22T12:16:29.157Z,100.00
2023-05-22T12:18:57.124Z,100.00
2023-05-22T12:21:25.008Z,100.00
2023-05-22T12:23:52.894Z,100.00
2023-05-22T12:26:21.446Z,100.00
2023-05-22T12:28:53.937Z,100.00
2023-05-22T12:31:22.654Z,100.00
2023-05-22T12:33:50.635Z,100.00
2023-05-22T12:36:18.560Z,100.00
2023-05-22T12:38:46.509Z,100.00
2023-05-22T12:41:14.326Z,100.00
2023-05-22T12:43:42.442Z,100.00
2023-05-22T12:46:11.798Z,100.00
2023-05-22T12:48:39.555Z,100.00
2023-05-22T12:51:09.288Z,100.00
2023-05-22T12:53:37.115Z,100.00
2023-05-22T12:56:05.948Z,100.00
2023-05-22T12:58:33.755Z,100.00
2023-05-22T13:01:01.533Z,100.00
2023-05-22T13:03:31.433Z,100.00
2023-05-22T13:05:59.632Z,100.00
2023-05-22T13:08:27.552Z,100.00
2023-05-22T13:10:55.470Z,100.00
2023-05-22T13:13:24.167Z,100.00
2023-05-22T13:15:52.013Z,100.00
2023-05-22T13:18:20.028Z,100.00
2023-05-22T13:20:49.601Z,100.00
2023-05-22T13:23:17.491Z,100.00
2023-05-22T13:25:45.318Z,100.00
2023-05-22T13:28:13.140Z,100.00
2023-05-22T13:30:44.158Z,100.00
2023-05-22T13:33:12.344Z,100.00
2023-05-22T13:35:40.525Z,100.00
2023-05-22T13:38:09.925Z,100.00
2023-05-22T13:40:37.795Z,100.00
2023-05-22T13:43:05.618Z,100.00
2023-05-22T13:45:33.438Z,100.00
2023-05-22T13:48:01.503Z,100.00
2023-05-22T13:50:29.409Z,100.00
2023-05-22T13:52:57.575Z,100.00
2023-05-22T13:55:26.790Z,100.00
2023-05-22T13:57:54.808Z,100.00
2023-05-22T14:00:22.867Z,100.00
2023-05-22T14:02:50.892Z,100.00
2023-05-22T14:05:18.859Z,100.00
2023-05-22T14:07:46.704Z,100.00
2023-05-22T14:10:14.653Z,100.00
2023-05-22T14:12:43.903Z,100.00
2023-05-22T14:15:12.047Z,100.00
2023-05-22T14:17:39.962Z,100.00
2023-05-22T14:20:08.926Z,100.00
2023-05-22T14:22:48.030Z,100.00
2023-05-22T14:25:24.431Z,100.00
2023-05-22T14:27:53.682Z,100.00
2023-05-22T14:30:21.485Z,100.00
2023-05-22T14:32:49.334Z,100.00
2023-05-22T14:35:17.683Z,100.00
2023-05-22T14:37:45.561Z,100.00
2023-05-22T14:40:13.591Z,100.00
2023-05-22T14:42:41.355Z,100.00
2023-05-22T14:45:11.731Z,100.00
2023-05-22T14:47:40.786Z,100.00
2023-05-22T14:50:19.207Z,100.00
2023-05-22T14:52:47.944Z,100.00
2023-05-22T14:55:15.986Z,100.00
2023-05-22T14:57:43.736Z,100.00
2023-05-22T15:00:14.479Z,100.00
2023-05-22T15:02:42.380Z,100.00
2023-05-22T15:05:10.769Z,100.00
2023-05-22T15:07:44.464Z,100.00
2023-05-22T15:10:13.945Z,100.00
2023-05-22T15:12:41.894Z,100.00
2023-05-22T15:15:14.874Z,100.00
2023-05-22T15:17:43.137Z,100.00
2023-05-22T15:20:12.436Z,100.00
2023-05-22T15:22:40.352Z,100.00
2023-05-22T15:25:09.733Z,100.00
2023-05-22T15:27:39.535Z,100.00
2023-05-22T15:30:10.181Z,100.00
2023-05-22T15:32:40.029Z,100.00
2023-05-22T15:35:09.150Z,100.00
2023-05-22T15:37:37.044Z,100.00
2023-05-22T15:40:05.961Z,100.00
2023-05-22T15:42:33.895Z,100.00
2023-05-22T15:45:01.881Z,100.00
2023-05-22T15:47:30.345Z,100.00
2023-05-22T15:50:00.206Z,100.00
2023-05-22T15:52:28.466Z,100.00
2023-05-22T15:54:57.175Z,100.00
2023-05-22T15:57:25.203Z,100.00
2023-05-22T15:59:52.891Z,100.00
2023-05-22T16:02:20.892Z,100.00
2023-05-22T16:04:49.846Z,100.00
2023-05-22T16:07:22.484Z,100.00
2023-05-22T16:09:51.255Z,100.00
2023-05-22T16:12:20.008Z,100.00
2023-05-22T16:15:24.779Z,100.00
2023-05-22T16:17:54.519Z,100.00
2023-05-22T16:20:54.767Z,100.00
2023-05-22T16:23:54.449Z,100.00
2023-05-22T16:26:26.153Z,100.00
2023-05-22T16:28:54.046Z,100.00
2023-05-22T16:31:21.914Z,100.00
2023-05-22T16:33:49.753Z,100.00
2023-05-22T16:36:17.573Z,100.00
2023-05-22T16:38:45.336Z,100.00
2023-05-22T16:41:18.288Z,100.00
2023-05-22T16:43:47.605Z,100.00
2023-05-22T16:46:15.676Z,100.00
2023-05-22T16:48:43.658Z,100.00
2023-05-22T16:51:11.637Z,100.00
2023-05-22T16:53:41.673Z,100.00
2023-05-22T16:56:09.610Z,100.00
2023-05-22T16:58:37.392Z,100.00
2023-05-22T17:01:07.365Z,100.00
2023-05-22T17:03:35.479Z,100.00
2023-05-22T17:06:03.591Z,100.00
2023-05-22T17:08:32.218Z,100.00
2023-05-22T17:11:00.446Z,100.00
2023-05-22T17:13:28.173Z,100.00
2023-05-22T17:15:56.124Z,100.00
2023-05-22T17:18:25.388Z,100.00
2023-05-22T17:20:55.699Z,100.00
2023-05-22T17:23:23.955Z,100.00
2023-05-22T17:25:51.794Z,100.00
2023-05-22T17:28:19.753Z,100.00
2023-05-22T17:30:48.218Z,100.00
2023-05-22T17:33:16.116Z,100.00
2023-05-22T17:35:46.006Z,100.00
2023-05-22T17:38:13.878Z,100.00
2023-05-22T17:40:45.687Z,100.00
2023-05-22T17:43:14.707Z,100.00
2023-05-22T17:45:44.406Z,100.00
2023-05-22T17:48:13.847Z,100.00
2023-05-22T17:50:42.747Z,100.00
2023-05-22T17:53:13.395Z,100.00
2023-05-22T17:55:41.175Z,100.00
2023-05-22T17:58:09.120Z,100.00
2023-05-22T18:00:37.200Z,100.00
2023-05-22T18:03:05.836Z,100.00
2023-05-22T18:05:33.644Z,100.00
2023-05-22T18:08:01.773Z,100.00
2023-05-22T18:10:31.046Z,100.00
2023-05-22T18:12:59.049Z,100.00
2023-05-22T18:15:26.810Z,100.00
2023-05-22T18:17:55.127Z,100.00
2023-05-22T18:20:23.040Z,100.00
2023-05-22T18:22:50.905Z,100.00
2023-05-22T18:25:18.613Z,100.00
2023-05-22T18:27:48.131Z,100.00
2023-05-22T18:30:16.298Z,100.00
2023-05-22T18:32:44.123Z,100.00
2023-05-22T18:35:12.080Z,100.00
2023-05-22T18:37:39.893Z,100.00
2023-05-22T18:40:09.602Z,100.00
2023-05-22T18:42:38.089Z,100.00
2023-05-22T18:45:08.612Z,100.00
2023-05-22T18:47:36.589Z,100.00
2023-05-22T18:50:05.350Z,100.00
2023-05-22T18:52:33.148Z,100.00
2023-05-22T18:55:00.921Z,100.00
2023-05-22T18:57:28.689Z,100.00
2023-05-22T18:59:56.452Z,100.00
2023-05-22T19:02:26.124Z,100.00
2023-05-22T19:04:54.587Z,100.00
2023-05-22T19:07:22.484Z,100.00
2023-05-22T19:09:50.701Z,100.00
2023-05-22T19:12:18.527Z,100.00
2023-05-22T19:14:48.303Z,100.00
2023-05-22T19:17:16.397Z,100.00
2023-05-22T19:19:46.527Z,100.00
2023-05-22T19:22:17.712Z,100.00
2023-05-22T19:24:46.182Z,100.00
2023-05-22T19:27:13.966Z,100.00
2023-05-22T19:29:41.823Z,100.00
2023-05-22T19:32:09.813Z,100.00
2023-05-22T19:34:37.580Z,100.00
2023-05-22T19:37:08.982Z,100.00
2023-05-22T19:39:36.850Z,100.00
2023-05-22T19:42:07.136Z,100.00
2023-05-22T19:44:34.877Z,100.00
2023-05-22T19:47:02.742Z,100.00
2023-05-22T19:49:31.549Z,100.00
2023-05-22T19:51:59.731Z,100.00
2023-05-22T19:54:29.404Z,100.00
2023-05-22T19:56:57.139Z,100.00
2023-05-22T19:59:24.893Z,100.00
2023-05-22T20:01:53.877Z,100.00
2023-05-22T20:04:22.627Z,100.00
2023-05-22T20:06:50.794Z,100.00
2023-05-22T20:09:18.650Z,100.00
2023-05-22T20:11:48.186Z,100.00
2023-05-22T20:14:16.040Z,100.00
2023-05-22T20:16:43.947Z,100.00
2023-05-22T20:19:14.249Z,100.00
2023-05-22T20:21:42.203Z,100.00
2023-05-22T20:24:12.379Z,100.00
2023-05-22T20:26:40.348Z,100.00
2023-05-22T20:29:09.765Z,100.00
2023-05-22T20:31:37.580Z,100.00
2023-05-22T20:34:06.199Z,100.00
2023-05-22T20:36:35.234Z,100.00
2023-05-22T20:39:03.430Z,100.00
2023-05-22T20:41:31.658Z,100.00
2023-05-22T20:43:59.434Z,100.00
2023-05-22T20:46:29.274Z,100.00
2023-05-22T20:48:58.307Z,100.00
2023-05-22T20:51:31.624Z,100.00
2023-05-22T20:54:00.255Z,100.00
2023-05-22T20:56:28.864Z,100.00
2023-05-22T20:58:57.246Z,100.00
2023-05-22T21:01:25.623Z,100.00
2023-05-22T21:03:56.394Z,100.00
2023-05-22T21:06:24.905Z,100.00
2023-05-22T21:08:54.286Z,100.00
2023-05-22T21:11:22.239Z,100.00
2023-05-22T21:13:50.393Z,100.00
2023-05-22T21:16:18.221Z,100.00
2023-05-22T21:18:46.169Z,100.00
2023-05-22T21:21:16.903Z,100.00
2023-05-22T21:23:44.851Z,100.00
2023-05-22T21:26:12.818Z,100.00
2023-05-22T21:28:40.887Z,100.00
2023-05-22T21:31:08.646Z,100.00
2023-05-22T21:33:36.484Z,100.00
2023-05-22T21:36:07.819Z,100.00
2023-05-22T21:38:37.011Z,100.00
2023-05-22T21:41:05.072Z,100.00
2023-05-22T21:43:32.830Z,100.00
2023-05-22T21:46:00.703Z,100.00
2023-05-22T21:48:28.448Z,100.00
2023-05-22T21:50:56.373Z,100.00
2023-05-22T21:53:24.227Z,100.00
2023-05-22T21:55:53.827Z,100.00
2023-05-22T21:58:21.821Z,100.00
2023-05-22T22:00:51.172Z,100.00
2023-05-22T22:03:19.205Z,100.00
2023-05-22T22:05:47.289Z,100.00
2023-05-22T22:08:15.040Z,100.00
2023-05-22T22:10:42.905Z,100.00
2023-05-22T22:13:12.163Z,100.00
2023-05-22T22:15:39.965Z,100.00
2023-05-22T22:18:08.424Z,100.00
2023-05-22T22:20:44.050Z,100.00
2023-05-22T22:23:13.034Z,100.00
2023-05-22T22:25:40.834Z,100.00
2023-05-22T22:28:08.634Z,100.00
2023-05-22T22:30:38.045Z,100.00
2023-05-22T22:33:06.387Z,100.00
2023-05-22T22:35:34.220Z,100.00
2023-05-22T22:38:02.117Z,100.00
2023-05-22T22:40:29.936Z,100.00
2023-05-22T22:42:57.649Z,100.00
2023-05-22T22:45:25.756Z,100.00
2023-05-22T22:47:56.445Z,100.00
2023-05-22T22:50:25.347Z,100.00
2023-05-22T22:52:53.363Z,100.00
2023-05-22T22:55:21.307Z,100.00
2023-05-22T22:57:50.106Z,100.00
2023-05-22T23:00:20.097Z,100.00
2023-05-22T23:02:48.024Z,100.00
2023-05-22T23:05:20.530Z,100.00
2023-05-22T23:07:48.682Z,100.00
2023-05-22T23:10:16.901Z,100.00
2023-05-22T23:12:44.668Z,100.00
2023-05-22T23:15:16.263Z,100.00
2023-05-22T23:17:44.217Z,100.00
2023-05-22T23:20:12.729Z,100.00
2023-05-22T23:22:41.903Z,100.00
2023-05-22T23:25:10.546Z,100.00
2023-05-22T23:27:39.187Z,100.00
2023-05-22T23:30:08.419Z,100.00
2023-05-22T23:32:36.576Z,100.00
2023-05-22T23:35:05.612Z,100.00
2023-05-22T23:37:33.619Z,100.00
2023-05-22T23:40:02.819Z,100.00
2023-05-22T23:42:30.737Z,100.00
2023-05-22T23:44:58.533Z,100.00
2023-05-22T23:47:26.730Z,100.00
2023-05-22T23:49:56.491Z,100.00
2023-05-22T23:52:24.579Z,100.00
2023-05-22T23:54:52.320Z,100.00
2023-05-22T23:57:21.477Z,100.00
2023-05-22T23:59:49.172Z,100.00
