createdAt,value
2023-01-15T00:00:52.404Z,20.00
2023-01-15T00:03:19.084Z,20.00
2023-01-15T00:05:45.784Z,20.00
2023-01-15T00:08:12.462Z,20.00
2023-01-15T00:10:39.571Z,20.00
2023-01-15T00:13:06.763Z,20.00
2023-01-15T00:15:33.403Z,20.00
2023-01-15T00:18:00.132Z,20.00
2023-01-15T00:20:26.808Z,19.90
2023-01-15T00:22:53.501Z,20.00
2023-01-15T00:25:38.845Z,19.90
2023-01-15T00:28:05.556Z,19.90
2023-01-15T00:30:32.731Z,19.90
2023-01-15T00:32:59.740Z,19.90
2023-01-15T00:35:26.914Z,19.90
2023-01-15T00:37:54.093Z,19.90
2023-01-15T00:40:21.447Z,19.90
2023-01-15T00:42:53.760Z,19.90
2023-01-15T00:45:21.457Z,19.80
2023-01-15T00:47:50.387Z,19.80
2023-01-15T00:50:17.133Z,19.80
2023-01-15T00:52:43.886Z,19.80
2023-01-15T00:55:10.565Z,19.80
2023-01-15T00:57:37.326Z,19.80
2023-01-15T01:00:04.493Z,19.80
2023-01-15T01:02:34.106Z,19.80
2023-01-15T01:05:00.930Z,19.80
2023-01-15T01:07:27.560Z,19.80
2023-01-15T01:09:54.215Z,19.80
2023-01-15T01:12:21.433Z,19.80
2023-01-15T01:14:48.216Z,19.70
2023-01-15T01:17:14.863Z,19.70
2023-01-15T01:19:41.549Z,19.80
2023-01-15T01:22:08.242Z,19.80
2023-01-15T01:24:34.928Z,19.70
2023-01-15T01:27:01.551Z,19.70
2023-01-15T01:29:28.271Z,19.70
2023-01-15T01:31:54.926Z,19.70
2023-01-15T01:34:21.593Z,19.70
2023-01-15T01:36:48.314Z,19.70
2023-01-15T01:39:16.192Z,19.70
2023-01-15T01:41:43.371Z,19.70
2023-01-15T01:44:30.507Z,19.70
2023-01-15T01:46:57.174Z,19.70
2023-01-15T01:49:24.761Z,19.70
2023-01-15T01:51:56.964Z,19.70
2023-01-15T01:54:25.177Z,19.70
2023-01-15T01:56:51.865Z,19.60
2023-01-15T01:59:19.577Z,19.60
2023-01-15T02:01:46.677Z,19.60
2023-01-15T02:04:13.737Z,19.60
2023-01-15T02:06:41.609Z,19.60
2023-01-15T02:09:08.293Z,19.60
2023-01-15T02:11:35.229Z,19.60
2023-01-15T02:14:01.885Z,19.60
2023-01-15T02:16:31.702Z,19.60
2023-01-15T02:19:08.117Z,19.60
2023-01-15T02:21:46.124Z,19.60
2023-01-15T02:24:15.550Z,19.60
2023-01-15T02:26:42.183Z,19.60
2023-01-15T02:29:12.788Z,19.60
2023-01-15T02:31:42.410Z,19.50
2023-01-15T02:34:16.128Z,19.50
2023-01-15T02:36:44.922Z,19.50
2023-01-15T02:39:12.690Z,19.50
2023-01-15T02:41:45.275Z,19.50
2023-01-15T02:44:13.914Z,19.50
2023-01-15T02:46:44.252Z,19.60
2023-01-15T02:49:13.516Z,19.50
2023-01-15T02:51:43.562Z,19.50
2023-01-15T02:54:12.253Z,19.50
2023-01-15T02:56:40.462Z,19.50
2023-01-15T02:59:10.243Z,19.60
2023-01-15T03:01:43.039Z,19.50
2023-01-15T03:04:14.003Z,19.50
2023-01-15T03:06:46.180Z,19.60
2023-01-15T03:09:13.981Z,19.60
2023-01-15T03:11:44.904Z,19.60
2023-01-15T03:14:18.401Z,19.60
2023-01-15T03:16:53.249Z,19.60
2023-01-15T03:19:23.065Z,19.60
2023-01-15T03:22:02.145Z,19.60
2023-01-15T03:24:31.919Z,19.60
2023-01-15T03:26:58.795Z,19.60
2023-01-15T03:29:27.973Z,19.70
2023-01-15T03:31:54.708Z,19.60
2023-01-15T03:34:21.423Z,19.60
2023-01-15T03:36:48.093Z,19.60
2023-01-15T03:39:14.798Z,19.60
2023-01-15T03:41:41.948Z,19.60
2023-01-15T03:44:22.591Z,19.70
2023-01-15T03:46:53.325Z,19.70
2023-01-15T03:49:37.717Z,19.70
2023-01-15T03:52:13.714Z,19.70
2023-01-15T03:54:40.372Z,19.70
2023-01-15T03:57:28.148Z,19.70
2023-01-15T03:59:57.022Z,19.70
2023-01-15T04:02:24.692Z,19.70
2023-01-15T04:04:52.373Z,19.70
2023-01-15T04:07:19.689Z,19.80
2023-01-15T04:09:46.583Z,19.80
2023-01-15T04:12:13.338Z,19.80
2023-01-15T04:14:40.017Z,19.80
2023-01-15T04:17:06.736Z,19.80
2023-01-15T04:19:33.432Z,19.70
2023-01-15T04:22:00.232Z,19.80
2023-01-15T04:24:26.937Z,19.80
2023-01-15T04:26:54.097Z,19.80
2023-01-15T04:29:20.876Z,19.80
2023-01-15T04:31:47.520Z,19.80
2023-01-15T04:34:14.211Z,19.90
2023-01-15T04:36:40.960Z,19.90
2023-01-15T04:39:07.638Z,19.90
2023-01-15T04:41:52.913Z,19.90
2023-01-15T04:44:19.581Z,19.90
2023-01-15T04:46:47.823Z,19.90
2023-01-15T04:49:15.965Z,19.90
2023-01-15T04:51:43.594Z,19.90
2023-01-15T04:54:11.730Z,19.90
2023-01-15T04:56:40.544Z,19.90
2023-01-15T04:59:07.320Z,19.90
2023-01-15T05:01:34.303Z,19.90
2023-01-15T05:04:01.431Z,20.00
2023-01-15T05:06:28.731Z,20.00
2023-01-15T05:08:55.427Z,20.00
2023-01-15T05:11:22.085Z,20.00
2023-01-15T05:13:48.772Z,20.00
2023-01-15T05:16:16.883Z,20.00
2023-01-15T05:18:44.040Z,20.00
2023-01-15T05:21:15.024Z,20.00
2023-01-15T05:23:41.685Z,20.00
2023-01-15T05:26:08.344Z,20.00
2023-01-15T05:28:35.019Z,20.00
2023-01-15T05:31:22.014Z,20.00
2023-01-15T05:33:49.086Z,20.00
2023-01-15T05:36:23.025Z,20.00
2023-01-15T05:38:49.729Z,20.10
2023-01-15T05:41:36.670Z,20.10
2023-01-15T05:44:07.672Z,20.10
2023-01-15T05:46:35.644Z,20.10
2023-01-15T05:49:03.353Z,20.10
2023-01-15T05:51:30.259Z,20.10
2023-01-15T05:53:58.074Z,20.10
2023-01-15T05:56:24.806Z,20.10
2023-01-15T05:58:51.588Z,20.10
2023-01-15T06:01:18.508Z,20.10
2023-01-15T06:03:47.155Z,20.10
2023-01-15T06:06:14.863Z,20.10
2023-01-15T06:08:42.257Z,20.10
2023-01-15T06:11:09.576Z,20.10
2023-01-15T06:13:36.785Z,20.20
2023-01-15T06:16:04.031Z,20.10
2023-01-15T06:18:31.257Z,20.20
2023-01-15T06:21:02.313Z,20.20
2023-01-15T06:23:28.960Z,20.20
2023-01-15T06:25:59.169Z,20.20
2023-01-15T06:28:26.318Z,20.20
2023-01-15T06:30:53.508Z,20.20
2023-01-15T06:33:20.162Z,20.20
2023-01-15T06:35:46.829Z,20.20
2023-01-15T06:38:13.942Z,20.20
2023-01-15T06:40:41.035Z,20.20
2023-01-15T06:43:28.291Z,20.20
2023-01-15T06:46:13.477Z,20.20
2023-01-15T06:48:40.191Z,20.30
2023-01-15T06:51:06.855Z,20.30
2023-01-15T06:53:33.537Z,20.20
2023-01-15T06:56:01.156Z,20.20
2023-01-15T06:58:27.830Z,20.30
2023-01-15T07:00:56.309Z,20.30
2023-01-15T07:03:23.776Z,20.30
2023-01-15T07:05:51.002Z,20.30
2023-01-15T07:08:17.745Z,20.30
2023-01-15T07:10:44.976Z,20.30
2023-01-15T07:13:12.078Z,20.30
2023-01-15T07:15:39.554Z,20.30
2023-01-15T07:18:06.750Z,20.30
2023-01-15T07:20:33.962Z,20.30
2023-01-15T07:23:01.283Z,20.30
2023-01-15T07:25:28.436Z,20.30
2023-01-15T07:27:55.600Z,20.30
2023-01-15T07:30:22.260Z,20.30
2023-01-15T07:32:48.936Z,20.30
2023-01-15T07:35:16.156Z,20.30
2023-01-15T07:37:44.076Z,20.40
2023-01-15T07:40:11.650Z,20.30
2023-01-15T07:42:57.154Z,20.30
2023-01-15T07:45:42.440Z,20.30
2023-01-15T07:48:29.099Z,20.30
2023-01-15T07:50:56.268Z,20.30
2023-01-15T07:53:23.369Z,20.40
2023-01-15T07:55:50.144Z,20.30
2023-01-15T07:58:16.827Z,20.40
2023-01-15T08:00:44.009Z,20.40
2023-01-15T08:03:11.185Z,20.30
2023-01-15T08:05:38.300Z,20.40
2023-01-15T08:08:05.605Z,20.30
2023-01-15T08:10:52.699Z,20.30
2023-01-15T08:13:38.052Z,20.40
2023-01-15T08:16:07.786Z,20.40
2023-01-15T08:18:34.490Z,20.40
2023-01-15T08:21:01.209Z,20.40
2023-01-15T08:23:32.765Z,20.40
2023-01-15T08:26:00.235Z,20.40
2023-01-15T08:28:27.274Z,20.40
2023-01-15T08:30:53.923Z,20.40
2023-01-15T08:33:20.551Z,20.40
2023-01-15T08:35:47.218Z,20.40
2023-01-15T08:38:13.918Z,20.40
2023-01-15T08:40:58.512Z,20.40
2023-01-15T08:43:25.913Z,20.50
2023-01-15T08:45:52.853Z,20.40
2023-01-15T08:48:19.595Z,20.50
2023-01-15T08:50:47.294Z,20.40
2023-01-15T08:53:14.068Z,20.40
2023-01-15T08:55:40.916Z,20.50
2023-01-15T08:58:08.169Z,20.40
2023-01-15T09:00:34.792Z,20.50
2023-01-15T09:03:01.538Z,20.50
2023-01-15T09:05:28.235Z,20.40
2023-01-15T09:07:56.066Z,20.40
2023-01-15T09:10:23.000Z,20.40
2023-01-15T09:12:50.437Z,20.40
2023-01-15T09:15:18.080Z,20.50
2023-01-15T09:17:45.268Z,20.40
2023-01-15T09:20:13.356Z,20.40
2023-01-15T09:22:40.751Z,20.40
2023-01-15T09:25:07.674Z,20.40
2023-01-15T09:27:34.989Z,20.50
2023-01-15T09:30:02.248Z,20.40
2023-01-15T09:32:28.928Z,20.50
2023-01-15T09:34:55.731Z,20.40
2023-01-15T09:37:22.505Z,20.40
2023-01-15T09:39:49.391Z,20.40
2023-01-15T09:42:28.128Z,20.40
2023-01-15T09:45:14.133Z,20.40
2023-01-15T09:47:59.517Z,20.50
2023-01-15T09:50:44.911Z,20.50
2023-01-15T09:53:24.007Z,20.50
2023-01-15T09:55:50.874Z,20.50
2023-01-15T09:58:18.979Z,20.50
2023-01-15T10:00:52.511Z,20.50
2023-01-15T10:03:39.274Z,20.50
2023-01-15T10:06:26.267Z,20.50
2023-01-15T10:08:59.579Z,20.50
2023-01-15T10:11:53.220Z,20.50
2023-01-15T10:14:32.542Z,20.50
2023-01-15T10:16:59.225Z,20.50
2023-01-15T10:19:37.119Z,20.50
2023-01-15T10:22:24.800Z,20.50
2023-01-15T10:24:56.565Z,20.50
2023-01-15T10:27:24.496Z,20.50
2023-01-15T10:30:06.374Z,20.50
2023-01-15T10:32:36.153Z,20.50
2023-01-15T10:35:21.747Z,20.40
2023-01-15T10:37:58.871Z,20.40
2023-01-15T10:40:38.265Z,20.50
2023-01-15T10:43:17.275Z,20.40
2023-01-15T10:45:47.034Z,20.50
2023-01-15T10:48:13.744Z,20.40
2023-01-15T10:50:41.816Z,20.50
2023-01-15T10:53:15.224Z,20.40
2023-01-15T10:55:44.186Z,20.40
2023-01-15T10:58:13.885Z,20.40
2023-01-15T11:00:40.849Z,20.40
2023-01-15T11:03:15.266Z,20.40
2023-01-15T11:05:42.894Z,20.30
2023-01-15T11:08:58.427Z,20.30
2023-01-15T11:11:18.557Z,20.30
2023-01-15T11:14:11.146Z,20.30
2023-01-15T11:16:57.216Z,20.40
2023-01-15T11:19:40.350Z,20.30
2023-01-15T11:22:09.573Z,20.30
2023-01-15T11:24:46.342Z,20.30
2023-01-15T11:27:18.089Z,20.30
2023-01-15T11:29:45.885Z,20.30
2023-01-15T11:32:33.015Z,20.30
2023-01-15T11:35:09.243Z,20.30
2023-01-15T11:37:36.420Z,20.30
2023-01-15T11:40:08.028Z,20.30
2023-01-15T11:42:57.011Z,20.30
2023-01-15T11:45:43.047Z,20.30
2023-01-15T11:48:48.411Z,20.20
2023-01-15T11:51:16.440Z,20.20
2023-01-15T11:53:54.925Z,20.20
2023-01-15T11:56:25.005Z,20.20
2023-01-15T11:58:56.138Z,20.20
2023-01-15T12:01:29.261Z,20.20
2023-01-15T12:03:56.502Z,20.20
2023-01-15T12:06:26.943Z,20.20
2023-01-15T12:09:12.182Z,20.20
2023-01-15T12:11:41.889Z,20.20
2023-01-15T12:14:09.129Z,20.30
2023-01-15T12:16:41.980Z,20.30
2023-01-15T12:19:25.137Z,20.30
2023-01-15T12:21:54.824Z,20.30
2023-01-15T12:24:25.138Z,20.30
2023-01-15T12:26:54.873Z,20.30
2023-01-15T12:29:28.568Z,20.30
2023-01-15T12:31:59.575Z,20.30
2023-01-15T12:34:29.981Z,20.30
2023-01-15T12:37:16.249Z,20.30
2023-01-15T12:39:46.806Z,20.30
2023-01-15T12:42:34.812Z,20.30
2023-01-15T12:45:21.772Z,20.30
2023-01-15T12:47:51.423Z,20.30
2023-01-15T12:50:29.201Z,20.30
2023-01-15T12:53:03.926Z,20.30
2023-01-15T12:55:33.673Z,20.30
2023-01-15T12:58:02.260Z,20.30
2023-01-15T13:00:38.005Z,20.30
2023-01-15T13:03:07.706Z,20.30
2023-01-15T13:05:39.561Z,20.30
2023-01-15T13:08:12.792Z,20.30
2023-01-15T13:10:40.790Z,20.30
2023-01-15T13:13:22.909Z,20.20
2023-01-15T13:16:12.901Z,20.30
2023-01-15T13:19:02.521Z,20.30
2023-01-15T13:21:31.400Z,20.30
2023-01-15T13:23:58.097Z,20.30
2023-01-15T13:26:45.392Z,20.20
2023-01-15T13:29:30.576Z,20.30
2023-01-15T13:32:04.284Z,20.30
2023-01-15T13:34:37.507Z,20.30
2023-01-15T13:37:24.475Z,20.20
2023-01-15T13:39:52.743Z,20.20
2023-01-15T13:42:32.909Z,20.20
2023-01-15T13:45:02.281Z,20.20
2023-01-15T13:47:31.910Z,20.20
2023-01-15T13:50:01.753Z,20.10
2023-01-15T13:52:31.370Z,20.10
2023-01-15T13:55:00.066Z,20.10
2023-01-15T13:57:37.569Z,20.20
2023-01-15T14:00:05.378Z,20.10
2023-01-15T14:02:34.585Z,20.10
2023-01-15T14:05:11.985Z,20.10
2023-01-15T14:07:39.101Z,20.10
2023-01-15T14:10:18.018Z,20.20
2023-01-15T14:12:52.972Z,20.20
2023-01-15T14:15:38.274Z,20.20
2023-01-15T14:18:08.763Z,20.10
2023-01-15T14:20:38.316Z,20.10
2023-01-15T14:23:23.809Z,20.10
2023-01-15T14:26:08.025Z,20.20
2023-01-15T14:28:48.871Z,20.10
2023-01-15T14:31:34.450Z,20.20
2023-01-15T14:34:10.739Z,20.10
2023-01-15T14:36:47.139Z,20.10
2023-01-15T14:39:32.939Z,20.10
2023-01-15T14:42:30.578Z,20.10
2023-01-15T14:44:59.284Z,20.10
2023-01-15T14:47:28.505Z,20.10
2023-01-15T14:50:21.292Z,20.00
2023-01-15T14:52:49.054Z,20.10
2023-01-15T14:55:16.395Z,20.10
2023-01-15T15:00:13.034Z,20.10
2023-01-15T15:02:42.338Z,20.10
2023-01-15T15:05:16.597Z,20.00
2023-01-15T15:07:45.057Z,20.00
2023-01-15T15:10:25.728Z,20.00
2023-01-15T15:12:58.314Z,20.00
2023-01-15T15:15:24.992Z,20.00
2023-01-15T15:18:12.977Z,20.00
2023-01-15T15:20:48.858Z,20.00
2023-01-15T15:23:21.999Z,20.10
2023-01-15T15:26:00.035Z,20.10
2023-01-15T15:28:27.047Z,20.10
2023-01-15T15:30:55.072Z,20.10
2023-01-15T15:33:22.649Z,20.00
2023-01-15T15:35:52.375Z,20.10
2023-01-15T15:38:20.641Z,20.10
2023-01-15T15:40:50.507Z,20.10
2023-01-15T15:44:01.136Z,20.10
2023-01-15T15:46:47.738Z,20.10
2023-01-15T15:49:15.072Z,20.10
2023-01-15T15:51:44.766Z,20.10
2023-01-15T15:54:13.664Z,20.10
2023-01-15T15:56:44.356Z,20.20
2023-01-15T15:59:20.044Z,20.20
2023-01-15T16:01:46.899Z,20.20
2023-01-15T16:04:16.047Z,20.20
2023-01-15T16:06:43.259Z,20.20
2023-01-15T16:09:10.020Z,20.20
2023-01-15T16:11:37.012Z,20.30
2023-01-15T16:14:06.300Z,20.20
2023-01-15T16:16:33.147Z,20.30
2023-01-15T16:19:01.401Z,20.20
2023-01-15T16:21:29.982Z,20.20
2023-01-15T16:24:07.127Z,20.30
2023-01-15T16:26:34.375Z,20.20
2023-01-15T16:29:02.852Z,20.30
2023-01-15T16:31:33.653Z,20.30
2023-01-15T16:34:00.916Z,20.30
2023-01-15T16:36:27.987Z,20.30
2023-01-15T16:38:55.244Z,20.30
2023-01-15T16:41:32.397Z,20.30
2023-01-15T16:44:00.745Z,20.30
2023-01-15T16:46:35.034Z,20.30
2023-01-15T16:49:28.095Z,20.30
2023-01-15T16:51:57.139Z,20.30
2023-01-15T16:54:30.150Z,20.30
2023-01-15T16:56:58.243Z,20.40
2023-01-15T16:59:27.978Z,20.40
2023-01-15T17:01:56.983Z,20.40
2023-01-15T17:04:31.275Z,20.40
2023-01-15T17:07:24.209Z,20.40
2023-01-15T17:09:50.914Z,20.40
2023-01-15T17:12:20.681Z,20.40
2023-01-15T17:14:47.368Z,20.40
2023-01-15T17:17:23.243Z,20.40
2023-01-15T17:19:50.665Z,20.40
2023-01-15T17:22:28.141Z,20.40
2023-01-15T17:24:56.087Z,20.40
2023-01-15T17:27:23.273Z,20.40
2023-01-15T17:29:49.994Z,20.40
2023-01-15T17:32:29.940Z,20.40
2023-01-15T17:34:56.955Z,20.40
2023-01-15T17:37:23.818Z,20.40
2023-01-15T17:39:50.485Z,20.40
2023-01-15T17:42:20.412Z,20.40
2023-01-15T17:44:47.106Z,20.40
2023-01-15T17:47:14.389Z,20.50
2023-01-15T17:49:41.581Z,20.50
2023-01-15T17:52:15.024Z,20.50
2023-01-15T17:55:00.450Z,20.50
2023-01-15T17:57:45.658Z,20.50
2023-01-15T18:00:31.234Z,20.50
2023-01-15T18:03:16.482Z,20.50
2023-01-15T18:05:43.783Z,20.50
2023-01-15T18:08:12.436Z,20.50
2023-01-15T18:10:39.127Z,20.50
2023-01-15T18:13:07.830Z,20.50
2023-01-15T18:15:35.123Z,20.50
2023-01-15T18:18:02.365Z,20.50
2023-01-15T18:20:29.639Z,20.50
2023-01-15T18:22:56.777Z,20.50
2023-01-15T18:25:26.025Z,20.50
2023-01-15T18:27:53.496Z,20.50
2023-01-15T18:30:22.534Z,20.50
2023-01-15T18:32:49.869Z,20.60
2023-01-15T18:35:18.281Z,20.60
2023-01-15T18:37:45.469Z,20.60
2023-01-15T18:40:12.840Z,20.60
2023-01-15T18:42:58.084Z,20.60
2023-01-15T18:45:43.737Z,20.60
2023-01-15T18:48:10.895Z,20.60
2023-01-15T18:50:38.107Z,20.60
2023-01-15T18:53:05.298Z,20.60
2023-01-15T18:55:32.509Z,20.60
2023-01-15T18:57:59.959Z,20.60
2023-01-15T19:00:27.287Z,20.70
2023-01-15T19:02:54.493Z,20.70
2023-01-15T19:05:21.856Z,20.70
2023-01-15T19:07:49.337Z,20.70
2023-01-15T19:10:17.877Z,20.70
2023-01-15T19:12:45.025Z,20.70
2023-01-15T19:15:35.365Z,20.70
2023-01-15T19:18:20.896Z,20.70
2023-01-15T19:20:47.736Z,20.70
2023-01-15T19:23:15.029Z,20.70
2023-01-15T19:25:43.855Z,20.70
2023-01-15T19:28:11.973Z,20.70
2023-01-15T19:30:39.684Z,20.70
2023-01-15T19:33:07.383Z,20.70
2023-01-15T19:35:35.596Z,20.70
2023-01-15T19:38:03.205Z,20.70
2023-01-15T19:40:32.651Z,20.70
2023-01-15T19:43:20.229Z,20.80
2023-01-15T19:46:05.642Z,20.70
2023-01-15T19:48:51.999Z,20.70
2023-01-15T19:51:19.962Z,20.70
2023-01-15T19:53:47.094Z,20.80
2023-01-15T19:56:14.276Z,20.70
2023-01-15T19:58:41.000Z,20.80
2023-01-15T20:01:13.389Z,20.80
2023-01-15T20:03:40.080Z,20.80
2023-01-15T20:06:07.899Z,20.80
2023-01-15T20:08:35.046Z,20.80
2023-01-15T20:11:01.751Z,20.80
2023-01-15T20:13:47.287Z,20.70
2023-01-15T20:16:15.741Z,20.80
2023-01-15T20:18:42.943Z,20.70
2023-01-15T20:21:14.323Z,20.80
2023-01-15T20:23:41.626Z,20.80
2023-01-15T20:26:13.050Z,20.70
2023-01-15T20:28:42.289Z,20.80
2023-01-15T20:31:16.756Z,20.70
2023-01-15T20:33:43.520Z,20.70
2023-01-15T20:36:10.810Z,20.70
2023-01-15T20:38:37.520Z,20.70
2023-01-15T20:41:26.919Z,20.70
2023-01-15T20:44:11.967Z,20.80
2023-01-15T20:46:38.872Z,20.80
2023-01-15T20:49:37.852Z,20.80
2023-01-15T20:52:04.609Z,20.80
2023-01-15T20:54:31.364Z,20.80
2023-01-15T20:56:58.571Z,20.90
2023-01-15T20:59:25.272Z,20.90
2023-01-15T21:01:54.717Z,20.90
2023-01-15T21:04:22.256Z,20.90
2023-01-15T21:06:48.948Z,20.90
2023-01-15T21:09:16.104Z,20.90
2023-01-15T21:11:42.804Z,20.90
2023-01-15T21:14:09.483Z,20.90
2023-01-15T21:16:36.689Z,20.90
2023-01-15T21:19:04.837Z,20.90
2023-01-15T21:21:31.620Z,20.90
2023-01-15T21:24:01.769Z,20.90
2023-01-15T21:26:29.023Z,20.90
2023-01-15T21:28:55.760Z,20.90
2023-01-15T21:31:22.992Z,20.90
2023-01-15T21:33:52.074Z,20.90
2023-01-15T21:36:20.850Z,20.90
2023-01-15T21:38:51.559Z,20.90
2023-01-15T21:41:18.248Z,20.90
2023-01-15T21:44:03.700Z,20.90
2023-01-15T21:46:31.010Z,20.90
2023-01-15T21:48:58.718Z,20.90
2023-01-15T21:51:26.523Z,20.90
2023-01-15T21:53:53.591Z,20.90
2023-01-15T21:56:23.946Z,20.90
2023-01-15T21:58:50.623Z,20.90
2023-01-15T22:01:18.549Z,20.90
2023-01-15T22:03:45.934Z,20.90
2023-01-15T22:06:12.904Z,20.90
2023-01-15T22:08:39.585Z,20.90
2023-01-15T22:11:08.070Z,20.90
2023-01-15T22:13:35.949Z,20.90
2023-01-15T22:16:05.374Z,20.80
2023-01-15T22:18:32.561Z,20.80
2023-01-15T22:21:00.151Z,20.80
2023-01-15T22:23:27.417Z,20.80
2023-01-15T22:25:55.083Z,20.80
2023-01-15T22:28:21.861Z,20.80
2023-01-15T22:30:49.212Z,20.90
2023-01-15T22:33:17.048Z,20.90
2023-01-15T22:35:44.301Z,20.90
2023-01-15T22:38:11.543Z,20.90
2023-01-15T22:40:38.740Z,20.90
2023-01-15T22:43:05.436Z,20.90
2023-01-15T22:45:32.103Z,20.90
2023-01-15T22:47:58.780Z,20.90
2023-01-15T22:50:25.422Z,20.90
2023-01-15T22:52:52.635Z,20.90
2023-01-15T22:55:19.280Z,20.90
2023-01-15T22:57:47.635Z,20.90
2023-01-15T23:00:14.573Z,20.90
2023-01-15T23:02:56.411Z,20.80
2023-01-15T23:05:23.771Z,20.80
2023-01-15T23:07:50.617Z,20.80
2023-01-15T23:10:17.336Z,20.80
2023-01-15T23:12:44.160Z,20.80
2023-01-15T23:15:15.094Z,20.80
2023-01-15T23:17:41.976Z,20.80
2023-01-15T23:20:09.203Z,20.80
2023-01-15T23:22:42.118Z,20.80
2023-01-15T23:25:09.300Z,20.70
2023-01-15T23:27:36.855Z,20.70
2023-01-15T23:30:04.478Z,20.80
2023-01-15T23:32:31.161Z,20.70
2023-01-15T23:35:00.169Z,20.70
2023-01-15T23:37:27.434Z,20.70
2023-01-15T23:39:54.528Z,20.70
2023-01-15T23:42:40.061Z,20.70
2023-01-15T23:45:27.790Z,20.70
2023-01-15T23:47:54.451Z,20.70
2023-01-15T23:50:21.105Z,20.70
2023-01-15T23:52:48.204Z,20.70
2023-01-15T23:55:15.375Z,20.70
2023-01-15T23:57:42.531Z,20.70
