createdAt,value
2019-03-28T00:00:41.778Z,101604.43
2019-03-28T00:03:11.317Z,101596.13
2019-03-28T00:05:40.773Z,101606.45
2019-03-28T00:08:12.541Z,101594.67
2019-03-28T00:10:41.413Z,101599.66
2019-03-28T00:13:11.265Z,101593.94
2019-03-28T00:15:40.752Z,101600.63
2019-03-28T00:18:10.220Z,101595.09
2019-03-28T00:20:39.682Z,101595.18
2019-03-28T00:23:25.835Z,101590.31
2019-03-28T00:25:55.420Z,101590.79
2019-03-28T00:28:24.885Z,101595.09
2019-03-28T00:30:54.526Z,101586.28
2019-03-28T00:33:23.991Z,101586.09
2019-03-28T00:35:53.440Z,101594.61
2019-03-28T00:38:22.915Z,101588.59
2019-03-28T00:40:52.372Z,101594.90
2019-03-28T00:43:21.838Z,101589.06
2019-03-28T00:45:51.637Z,101593.73
2019-03-28T00:48:21.089Z,101586.55
2019-03-28T00:50:50.536Z,101591.72
2019-03-28T00:53:20.009Z,101587.99
2019-03-28T00:55:49.461Z,101592.78
2019-03-28T00:58:18.947Z,101587.33
2019-03-28T01:00:48.636Z,101592.97
2019-03-28T01:03:21.451Z,101590.10
2019-03-28T01:05:55.317Z,101592.20
2019-03-28T01:08:24.923Z,101598.23
2019-03-28T01:11:03.720Z,101602.36
2019-03-28T01:13:43.303Z,101593.55
2019-03-28T01:16:17.101Z,101598.34
2019-03-28T01:18:50.382Z,101597.47
2019-03-28T01:21:27.878Z,101594.89
2019-03-28T01:24:03.947Z,101595.85
2019-03-28T01:26:38.110Z,101585.89
2019-03-28T01:29:12.018Z,101585.32
2019-03-28T01:31:41.505Z,101584.84
2019-03-28T01:34:11.505Z,101589.44
2019-03-28T01:36:42.764Z,101590.49
2019-03-28T01:39:22.437Z,101585.89
2019-03-28T01:41:51.727Z,101587.33
2019-03-28T01:44:25.148Z,101591.44
2019-03-28T01:47:20.176Z,101586.64
2019-03-28T01:49:50.443Z,101588.77
2019-03-28T01:55:18.083Z,101590.67
2019-03-28T01:57:49.308Z,101587.20
2019-03-28T02:00:20.627Z,101584.54
2019-03-28T02:02:57.836Z,101579.75
2019-03-28T02:05:37.300Z,101583.47
2019-03-28T02:08:08.806Z,101580.11
2019-03-28T02:10:40.344Z,101583.27
2019-03-28T02:13:10.163Z,101579.43
2019-03-28T02:15:45.643Z,101575.89
2019-03-28T02:18:25.351Z,101572.45
2019-03-28T02:20:57.749Z,101567.86
2019-03-28T02:23:29.627Z,101576.66
2019-03-28T02:26:00.991Z,101574.47
2019-03-28T02:28:38.175Z,101575.42
2019-03-28T02:31:14.788Z,101574.47
2019-03-28T02:33:44.679Z,101572.92
2019-03-28T02:36:22.322Z,101571.77
2019-03-28T02:39:02.434Z,101573.58
2019-03-28T02:41:39.906Z,101571.11
2019-03-28T02:44:18.554Z,101575.69
2019-03-28T02:46:54.634Z,101575.30
2019-03-28T02:49:27.092Z,101575.39
2019-03-28T02:52:07.602Z,101574.83
2019-03-28T02:55:02.644Z,101582.77
2019-03-28T02:57:45.140Z,101581.81
2019-03-28T03:00:31.122Z,101580.19
2019-03-28T03:02:56.573Z,101576.44
2019-03-28T03:05:38.494Z,101580.45
2019-03-28T03:08:08.384Z,101579.11
2019-03-28T03:10:49.193Z,101587.31
2019-03-28T03:13:19.657Z,101578.91
2019-03-28T03:15:49.435Z,101579.29
2019-03-28T03:18:21.409Z,101575.28
2019-03-28T03:20:50.341Z,101582.63
2019-03-28T03:23:20.107Z,101583.30
2019-03-28T03:25:49.895Z,101577.48
2019-03-28T03:28:19.354Z,101579.11
2019-03-28T03:30:48.811Z,101582.56
2019-03-28T03:33:18.287Z,101578.55
2019-03-28T03:35:47.774Z,101580.45
2019-03-28T03:38:17.233Z,101577.86
2019-03-28T03:40:46.813Z,101581.41
2019-03-28T03:43:16.286Z,101581.23
2019-03-28T03:45:45.743Z,101583.03
2019-03-28T03:48:15.210Z,101581.23
2019-03-28T03:50:44.677Z,101585.41
2019-03-28T03:53:14.136Z,101577.13
2019-03-28T03:55:43.657Z,101580.45
2019-03-28T03:58:16.031Z,101578.94
2019-03-28T04:00:44.638Z,101579.41
2019-03-28T04:03:14.503Z,101585.15
2019-03-28T04:05:43.979Z,101585.53
2019-03-28T04:08:13.437Z,101581.79
2019-03-28T04:10:43.231Z,101583.90
2019-03-28T04:13:12.691Z,101582.38
2019-03-28T04:15:42.338Z,101579.41
2019-03-28T04:18:12.060Z,101586.09
2019-03-28T04:20:41.528Z,101586.78
2019-03-28T04:23:10.962Z,101585.45
2019-03-28T04:25:40.775Z,101590.88
2019-03-28T04:28:10.238Z,101589.55
2019-03-28T04:30:39.702Z,101595.47
2019-03-28T04:33:09.313Z,101596.50
2019-03-28T04:35:39.076Z,101590.59
2019-03-28T04:38:08.802Z,101594.12
2019-03-28T04:40:38.283Z,101601.89
2019-03-28T04:43:08.057Z,101602.92
2019-03-28T04:45:37.536Z,101602.36
2019-03-28T04:48:07.022Z,101607.80
2019-03-28T04:50:36.479Z,101605.22
2019-03-28T04:53:05.979Z,101608.28
2019-03-28T04:55:35.507Z,101607.03
2019-03-28T04:58:05.218Z,101609.61
2019-03-28T05:00:34.957Z,101603.79
2019-03-28T05:03:04.404Z,101600.25
2019-03-28T05:05:33.873Z,101601.98
2019-03-28T05:08:03.656Z,101598.52
2019-03-28T05:10:33.323Z,101603.23
2019-03-28T05:13:02.910Z,101611.98
2019-03-28T05:15:32.381Z,101603.22
2019-03-28T05:18:01.841Z,101608.84
2019-03-28T05:20:31.610Z,101610.86
2019-03-28T05:23:01.058Z,101617.16
2019-03-28T05:25:30.537Z,101613.36
2019-03-28T05:28:00.088Z,101614.48
2019-03-28T05:30:29.885Z,101618.03
2019-03-28T05:32:59.334Z,101618.71
2019-03-28T05:35:28.805Z,101618.71
2019-03-28T05:37:58.319Z,101619.87
2019-03-28T05:40:27.783Z,101617.97
2019-03-28T05:42:57.272Z,101621.21
2019-03-28T05:45:26.750Z,101623.05
2019-03-28T05:47:56.526Z,101614.55
2019-03-28T05:50:25.988Z,101616.66
2019-03-28T05:52:55.443Z,101614.55
2019-03-28T05:55:25.246Z,101618.17
2019-03-28T05:57:54.700Z,101623.55
2019-03-28T06:00:24.208Z,101617.45
2019-03-28T06:02:53.681Z,101623.55
2019-03-28T06:05:23.205Z,101627.36
2019-03-28T06:07:53.079Z,101630.63
2019-03-28T06:10:22.630Z,101634.08
2019-03-28T06:12:52.088Z,101636.19
2019-03-28T06:15:21.568Z,101637.34
2019-03-28T06:17:51.017Z,101642.48
2019-03-28T06:20:20.504Z,101644.98
2019-03-28T06:22:50.222Z,101641.08
2019-03-28T06:25:19.785Z,101644.81
2019-03-28T06:27:49.205Z,101643.16
2019-03-28T06:30:18.739Z,101643.84
2019-03-28T06:32:48.230Z,101643.28
2019-03-28T06:35:18.397Z,101649.42
2019-03-28T06:37:51.449Z,101650.20
2019-03-28T06:40:22.977Z,101654.01
2019-03-28T06:42:52.433Z,101655.26
2019-03-28T06:45:22.237Z,101657.26
2019-03-28T06:47:51.966Z,101655.73
2019-03-28T06:50:21.454Z,101653.53
2019-03-28T06:52:50.995Z,101657.27
2019-03-28T06:55:20.460Z,101663.28
2019-03-28T06:57:50.266Z,101663.48
2019-03-28T07:00:19.744Z,101655.83
2019-03-28T07:02:49.312Z,101658.60
2019-03-28T07:05:18.803Z,101656.69
2019-03-28T07:07:48.273Z,101659.86
2019-03-28T07:10:18.006Z,101664.56
2019-03-28T07:12:48.405Z,101660.70
2019-03-28T07:15:17.863Z,101655.06
2019-03-28T07:17:47.315Z,101668.95
2019-03-28T07:20:16.958Z,101661.88
2019-03-28T07:22:46.416Z,101660.31
2019-03-28T07:25:15.883Z,101662.33
2019-03-28T07:27:45.336Z,101666.77
2019-03-28T07:30:15.607Z,101671.80
2019-03-28T07:32:45.237Z,101672.61
2019-03-28T07:35:15.173Z,101670.95
2019-03-28T07:37:44.632Z,101671.66
2019-03-28T07:40:14.681Z,101671.44
2019-03-28T07:42:44.202Z,101668.59
2019-03-28T07:45:14.184Z,101672.58
2019-03-28T07:47:43.610Z,101669.62
2019-03-28T07:50:13.514Z,101671.91
2019-03-28T07:52:42.965Z,101668.37
2019-03-28T07:55:12.603Z,101671.78
2019-03-28T07:57:42.122Z,101672.39
2019-03-28T08:00:12.654Z,101676.60
2019-03-28T08:02:42.179Z,101682.61
2019-03-28T08:05:12.078Z,101685.32
2019-03-28T08:07:45.308Z,101683.84
2019-03-28T08:10:14.137Z,101687.02
2019-03-28T08:12:43.591Z,101687.11
2019-03-28T08:15:13.226Z,101685.95
2019-03-28T08:17:42.690Z,101694.57
2019-03-28T08:20:12.409Z,101696.48
2019-03-28T08:22:41.875Z,101699.16
2019-03-28T08:25:13.771Z,101701.66
2019-03-28T08:27:43.960Z,101697.45
2019-03-28T08:30:18.920Z,101702.09
2019-03-28T08:32:45.767Z,101698.45
2019-03-28T08:35:15.655Z,101702.00
2019-03-28T08:37:45.182Z,101701.51
2019-03-28T08:40:17.840Z,101701.02
2019-03-28T08:42:47.568Z,101697.67
2019-03-28T08:45:17.323Z,101705.96
2019-03-28T08:47:46.767Z,101701.73
2019-03-28T08:50:16.222Z,101709.89
2019-03-28T08:52:45.691Z,101710.17
2019-03-28T08:55:15.202Z,101719.23
2019-03-28T08:57:44.670Z,101715.80
2019-03-28T09:00:16.652Z,101712.53
2019-03-28T09:02:45.327Z,101718.09
2019-03-28T09:05:14.784Z,101713.00
2019-03-28T09:07:44.253Z,101716.80
2019-03-28T09:10:13.795Z,101714.58
2019-03-28T09:12:43.289Z,101714.30
2019-03-28T09:15:13.072Z,101718.37
2019-03-28T09:17:42.753Z,101717.89
2019-03-28T09:20:12.489Z,101721.73
2019-03-28T09:22:41.952Z,101714.78
2019-03-28T09:25:12.473Z,101712.36
2019-03-28T09:27:42.262Z,101714.52
2019-03-28T09:30:12.669Z,101719.73
2019-03-28T09:32:49.619Z,101723.09
2019-03-28T09:35:33.265Z,101725.59
2019-03-28T09:38:12.168Z,101720.59
2019-03-28T09:40:46.602Z,101726.17
2019-03-28T09:43:33.818Z,101727.26
2019-03-28T09:46:33.831Z,101714.84
2019-03-28T09:49:10.492Z,101718.90
2019-03-28T09:54:45.866Z,101710.81
2019-03-28T09:57:29.837Z,101708.13
2019-03-28T10:00:11.243Z,101706.23
2019-03-28T10:02:47.087Z,101703.42
2019-03-28T10:05:19.551Z,101705.66
2019-03-28T10:07:56.604Z,101706.02
2019-03-28T10:10:29.540Z,101706.37
2019-03-28T10:13:01.358Z,101712.44
2019-03-28T10:15:41.198Z,101708.09
2019-03-28T10:18:10.663Z,101707.23
2019-03-28T10:20:40.297Z,101704.98
2019-03-28T10:23:09.777Z,101705.50
2019-03-28T10:25:39.457Z,101706.11
2019-03-28T10:28:08.911Z,101702.73
2019-03-28T10:30:40.324Z,101708.19
2019-03-28T10:33:09.861Z,101704.33
2019-03-28T10:35:39.317Z,101709.77
2019-03-28T10:38:08.796Z,101708.05
2019-03-28T10:40:38.268Z,101707.73
2019-03-28T10:43:08.177Z,101705.10
2019-03-28T10:45:37.636Z,101709.91
2019-03-28T10:48:07.107Z,101709.36
2019-03-28T10:50:41.520Z,101706.39
2019-03-28T10:53:07.922Z,101706.93
2019-03-28T10:55:37.408Z,101712.94
2019-03-28T10:58:17.527Z,101707.45
2019-03-28T11:00:38.688Z,101707.45
2019-03-28T11:03:08.239Z,101705.20
2019-03-28T11:05:37.701Z,101707.59
2019-03-28T11:08:07.831Z,101713.72
2019-03-28T11:10:37.323Z,101706.46
2019-03-28T11:13:09.539Z,101714.53
2019-03-28T11:15:37.976Z,101713.82
2019-03-28T11:18:07.531Z,101722.44
2019-03-28T11:20:39.848Z,101720.73
2019-03-28T11:23:08.217Z,101727.77
2019-03-28T11:25:37.691Z,101726.70
2019-03-28T11:28:07.544Z,101730.87
2019-03-28T11:30:37.418Z,101730.94
2019-03-28T11:33:07.164Z,101732.20
2019-03-28T11:35:36.691Z,101733.34
2019-03-28T11:38:09.418Z,101733.45
2019-03-28T11:40:37.323Z,101736.17
2019-03-28T11:43:06.791Z,101734.20
2019-03-28T11:45:36.249Z,101736.81
2019-03-28T11:48:05.767Z,101737.58
2019-03-28T11:50:35.227Z,101742.41
2019-03-28T11:53:04.992Z,101740.54
2019-03-28T11:55:34.501Z,101745.71
2019-03-28T11:58:03.989Z,101745.09
2019-03-28T12:00:33.439Z,101738.92
2019-03-28T12:03:02.914Z,101741.53
2019-03-28T12:05:32.401Z,101744.70
2019-03-28T12:08:01.861Z,101740.08
2019-03-28T12:10:31.337Z,101738.93
2019-03-28T12:13:00.790Z,101739.20
2019-03-28T12:15:30.260Z,101735.52
2019-03-28T12:17:59.729Z,101729.70
2019-03-28T12:20:29.571Z,101730.80
2019-03-28T12:22:59.047Z,101733.14
2019-03-28T12:25:28.764Z,101737.14
2019-03-28T12:28:00.463Z,101736.14
2019-03-28T12:30:30.097Z,101736.55
2019-03-28T12:32:59.574Z,101734.48
2019-03-28T12:35:29.026Z,101735.00
2019-03-28T12:37:58.771Z,101730.35
2019-03-28T12:40:28.225Z,101734.59
2019-03-28T12:42:57.726Z,101722.42
2019-03-28T12:45:27.206Z,101733.23
2019-03-28T12:47:57.009Z,101725.76
2019-03-28T12:50:26.474Z,101727.81
2019-03-28T12:52:58.297Z,101723.76
2019-03-28T12:55:27.364Z,101728.38
2019-03-28T12:57:57.068Z,101723.17
2019-03-28T13:00:34.235Z,101726.52
2019-03-28T13:03:03.689Z,101727.20
2019-03-28T13:05:34.702Z,101725.17
2019-03-28T13:08:04.941Z,101727.77
2019-03-28T13:10:34.471Z,101729.25
2019-03-28T13:13:04.251Z,101737.86
2019-03-28T13:15:33.768Z,101738.24
2019-03-28T13:18:03.204Z,101734.28
2019-03-28T13:20:32.977Z,101745.69
2019-03-28T13:23:02.537Z,101739.00
2019-03-28T13:25:32.002Z,101740.45
2019-03-28T13:28:02.706Z,101733.69
2019-03-28T13:30:32.286Z,101729.87
2019-03-28T13:33:01.776Z,101734.87
2019-03-28T13:35:31.263Z,101734.41
2019-03-28T13:38:00.823Z,101740.19
2019-03-28T13:40:30.678Z,101734.03
2019-03-28T13:43:00.149Z,101735.75
2019-03-28T13:45:29.793Z,101736.66
2019-03-28T13:47:59.712Z,101740.34
2019-03-28T13:50:29.214Z,101740.95
2019-03-28T13:52:58.880Z,101740.48
2019-03-28T13:55:28.329Z,101736.90
2019-03-28T13:57:57.789Z,101737.37
2019-03-28T14:00:32.058Z,101740.36
2019-03-28T14:03:01.532Z,101733.75
2019-03-28T14:05:31.029Z,101740.92
2019-03-28T14:08:00.467Z,101738.51
2019-03-28T14:10:30.000Z,101744.55
2019-03-28T14:12:59.469Z,101739.92
2019-03-28T14:15:28.952Z,101741.84
2019-03-28T14:17:58.443Z,101737.28
2019-03-28T14:20:27.926Z,101738.72
2019-03-28T14:22:57.687Z,101734.59
2019-03-28T14:25:27.179Z,101731.63
2019-03-28T14:27:56.747Z,101737.20
2019-03-28T14:30:26.222Z,101732.34
2019-03-28T14:33:10.138Z,101736.20
2019-03-28T14:35:27.122Z,101735.07
2019-03-28T14:37:56.583Z,101737.63
2019-03-28T14:40:26.135Z,101740.34
2019-03-28T14:42:55.682Z,101739.55
2019-03-28T14:45:25.242Z,101742.55
2019-03-28T14:47:54.721Z,101744.38
2019-03-28T14:50:35.449Z,101746.57
2019-03-28T14:53:05.819Z,101743.63
2019-03-28T14:55:35.456Z,101745.91
2019-03-28T14:58:06.126Z,101746.51
2019-03-28T15:00:47.099Z,101744.88
2019-03-28T15:03:25.848Z,101743.15
2019-03-28T15:05:48.728Z,101746.55
2019-03-28T15:08:18.381Z,101742.74
2019-03-28T15:10:47.877Z,101745.33
2019-03-28T15:13:17.324Z,101749.84
2019-03-28T15:15:46.780Z,101749.87
2019-03-28T15:18:16.236Z,101750.45
2019-03-28T15:20:45.704Z,101746.83
2019-03-28T15:23:15.172Z,101743.00
2019-03-28T15:25:44.644Z,101742.97
2019-03-28T15:28:14.194Z,101744.11
2019-03-28T15:30:43.944Z,101740.28
2019-03-28T15:33:16.112Z,101742.11
2019-03-28T15:35:45.922Z,101743.84
2019-03-28T15:38:15.456Z,101743.25
2019-03-28T15:40:44.937Z,101746.14
2019-03-28T15:43:14.480Z,101745.86
2019-03-28T15:45:43.950Z,101743.35
2019-03-28T15:48:13.401Z,101746.19
2019-03-28T15:50:42.893Z,101747.30
2019-03-28T15:53:12.632Z,101748.92
2019-03-28T15:55:42.703Z,101742.16
2019-03-28T15:58:22.433Z,101740.26
2019-03-28T16:00:43.425Z,101742.49
2019-03-28T16:03:13.162Z,101747.02
2019-03-28T16:05:42.638Z,101746.88
2019-03-28T16:08:12.093Z,101754.12
2019-03-28T16:10:41.562Z,101749.13
2019-03-28T16:13:11.117Z,101751.92
2019-03-28T16:15:40.642Z,101760.08
2019-03-28T16:18:10.117Z,101761.47
2019-03-28T16:20:39.595Z,101766.27
2019-03-28T16:23:09.412Z,101765.02
2019-03-28T16:25:39.152Z,101769.71
2019-03-28T16:28:08.644Z,101756.05
2019-03-28T16:30:43.126Z,101758.73
2019-03-28T16:33:12.580Z,101762.89
2019-03-28T16:35:42.128Z,101759.75
2019-03-28T16:38:11.584Z,101755.81
2019-03-28T16:40:41.042Z,101762.53
2019-03-28T16:43:10.506Z,101769.05
2019-03-28T16:45:40.000Z,101772.02
2019-03-28T16:48:09.474Z,101776.63
2019-03-28T16:50:39.034Z,101777.20
2019-03-28T16:53:09.774Z,101775.38
2019-03-28T16:55:39.461Z,101778.17
2019-03-28T16:58:08.912Z,101779.70
2019-03-28T17:00:38.876Z,101774.81
2019-03-28T17:03:08.849Z,101776.83
2019-03-28T17:05:38.339Z,101772.40
2019-03-28T17:08:08.067Z,101766.59
2019-03-28T17:10:45.710Z,101767.66
2019-03-28T17:13:16.049Z,101773.36
2019-03-28T17:15:45.837Z,101777.77
2019-03-28T17:18:18.497Z,101777.01
2019-03-28T17:20:46.529Z,101773.17
2019-03-28T17:23:16.097Z,101778.55
2019-03-28T17:25:45.684Z,101775.30
2019-03-28T17:28:15.203Z,101780.67
2019-03-28T17:30:44.799Z,101788.25
2019-03-28T17:33:17.665Z,101789.41
2019-03-28T17:35:45.828Z,101784.99
2019-03-28T17:38:15.577Z,101788.54
2019-03-28T17:40:45.379Z,101794.77
2019-03-28T17:43:15.825Z,101792.19
2019-03-28T17:45:45.534Z,101796.06
2019-03-28T17:48:15.248Z,101803.36
2019-03-28T17:50:44.903Z,101799.42
2019-03-28T17:53:14.468Z,101802.02
2019-03-28T17:55:43.986Z,101804.22
2019-03-28T17:58:13.490Z,101811.80
2019-03-28T18:00:52.066Z,101815.59
2019-03-28T18:03:31.578Z,101820.96
2019-03-28T18:05:59.476Z,101819.91
2019-03-28T18:08:29.507Z,101823.84
2019-03-28T18:11:00.446Z,101830.46
2019-03-28T18:13:31.244Z,101832.22
2019-03-28T18:16:00.989Z,101835.10
2019-03-28T18:18:32.151Z,101836.16
2019-03-28T18:21:01.715Z,101837.98
2019-03-28T18:23:31.188Z,101842.10
2019-03-28T18:26:00.751Z,101840.77
2019-03-28T18:28:31.621Z,101843.25
2019-03-28T18:31:01.445Z,101842.06
2019-03-28T18:33:31.229Z,101844.59
2019-03-28T18:36:00.853Z,101842.87
2019-03-28T18:38:30.952Z,101846.42
2019-03-28T18:41:00.462Z,101852.48
2019-03-28T18:43:30.507Z,101853.54
2019-03-28T18:46:00.372Z,101851.34
2019-03-28T18:48:36.144Z,101854.02
2019-03-28T18:51:01.326Z,101858.53
2019-03-28T18:53:31.201Z,101865.33
2019-03-28T18:56:00.675Z,101863.80
2019-03-28T18:58:33.124Z,101860.16
2019-03-28T19:01:03.654Z,101864.28
2019-03-28T19:03:33.580Z,101865.53
2019-03-28T19:06:03.303Z,101870.42
2019-03-28T19:08:32.974Z,101867.73
2019-03-28T19:11:03.277Z,101871.76
2019-03-28T19:13:33.478Z,101873.84
2019-03-28T19:16:03.028Z,101871.25
2019-03-28T19:18:32.531Z,101872.30
2019-03-28T19:21:02.169Z,101873.97
2019-03-28T19:23:31.942Z,101873.58
2019-03-28T19:26:01.494Z,101877.19
2019-03-28T19:28:30.959Z,101879.20
2019-03-28T19:31:00.457Z,101874.92
2019-03-28T19:33:30.602Z,101874.70
2019-03-28T19:36:01.483Z,101880.29
2019-03-28T19:38:31.848Z,101880.48
2019-03-28T19:41:01.358Z,101874.73
2019-03-28T19:43:36.684Z,101876.07
2019-03-28T19:46:06.837Z,101877.50
2019-03-28T19:48:36.300Z,101871.08
2019-03-28T19:51:05.811Z,101871.65
2019-03-28T19:53:35.534Z,101869.83
2019-03-28T19:56:05.216Z,101875.86
2019-03-28T19:58:35.217Z,101875.38
2019-03-28T20:01:05.878Z,101878.64
2019-03-28T20:03:35.347Z,101887.55
2019-03-28T20:06:04.996Z,101881.16
2019-03-28T20:08:35.118Z,101884.13
2019-03-28T20:11:04.715Z,101885.94
2019-03-28T20:13:34.166Z,101883.73
2019-03-28T20:16:03.938Z,101884.69
2019-03-28T20:18:33.404Z,101886.60
2019-03-28T20:21:03.140Z,101886.98
2019-03-28T20:23:35.468Z,101886.80
2019-03-28T20:26:03.810Z,101888.60
2019-03-28T20:28:33.608Z,101886.30
2019-03-28T20:31:03.117Z,101889.85
2019-03-28T20:33:32.579Z,101895.22
2019-03-28T20:36:23.622Z,101888.03
2019-03-28T20:38:33.247Z,101889.76
2019-03-28T20:41:02.708Z,101887.95
2019-03-28T20:43:32.174Z,101893.50
2019-03-28T20:46:02.913Z,101895.23
2019-03-28T20:48:32.564Z,101892.17
2019-03-28T20:51:03.584Z,101891.22
2019-03-28T20:53:33.374Z,101884.02
2019-03-28T20:56:03.023Z,101885.83
2019-03-28T20:58:32.563Z,101892.84
2019-03-28T21:01:02.327Z,101895.14
2019-03-28T21:03:32.058Z,101890.92
2019-03-28T21:06:14.563Z,101895.03
2019-03-28T21:08:33.890Z,101896.86
2019-03-28T21:11:03.683Z,101898.47
2019-03-28T21:13:33.148Z,101895.22
2019-03-28T21:16:02.620Z,101892.16
2019-03-28T21:18:32.119Z,101896.09
2019-03-28T21:21:02.795Z,101891.20
2019-03-28T21:23:32.443Z,101894.54
2019-03-28T21:26:01.915Z,101887.06
2019-03-28T21:28:31.692Z,101886.20
2019-03-28T21:31:01.218Z,101884.09
2019-03-28T21:33:30.684Z,101885.72
2019-03-28T21:36:01.232Z,101887.06
2019-03-28T21:38:30.934Z,101889.45
2019-03-28T21:41:00.726Z,101890.80
2019-03-28T21:43:31.104Z,101890.22
2019-03-28T21:46:01.259Z,101888.41
2019-03-28T21:48:30.751Z,101887.83
2019-03-28T21:51:00.220Z,101891.77
2019-03-28T21:53:29.725Z,101886.60
2019-03-28T21:55:59.209Z,101886.03
2019-03-28T21:58:28.853Z,101886.52
2019-03-28T22:00:58.334Z,101882.09
2019-03-28T22:03:29.665Z,101880.85
2019-03-28T22:05:59.132Z,101885.83
2019-03-28T22:08:28.688Z,101885.62
2019-03-28T22:10:58.526Z,101880.83
2019-03-28T22:13:27.995Z,101878.94
2019-03-28T22:15:57.868Z,101877.21
2019-03-28T22:18:27.680Z,101882.58
2019-03-28T22:20:57.244Z,101883.91
2019-03-28T22:23:26.705Z,101882.58
2019-03-28T22:25:56.579Z,101885.26
2019-03-28T22:28:26.406Z,101887.94
2019-03-28T22:30:56.027Z,101887.34
2019-03-28T22:33:25.542Z,101887.08
2019-03-28T22:35:55.189Z,101891.37
2019-03-28T22:38:24.683Z,101890.59
2019-03-28T22:40:54.126Z,101881.59
2019-03-28T22:43:23.627Z,101886.28
2019-03-28T22:45:53.109Z,101885.51
2019-03-28T22:48:22.626Z,101884.94
2019-03-28T22:50:52.125Z,101885.80
2019-03-28T22:53:21.599Z,101886.76
2019-03-28T22:55:51.112Z,101889.73
2019-03-28T22:58:20.626Z,101899.22
2019-03-28T23:00:52.391Z,101892.89
2019-03-28T23:03:21.874Z,101893.28
2019-03-28T23:05:51.344Z,101893.58
2019-03-28T23:08:21.430Z,101893.88
2019-03-28T23:10:51.160Z,101895.03
2019-03-28T23:13:20.660Z,101893.00
2019-03-28T23:15:50.126Z,101891.95
2019-03-28T23:18:19.681Z,101896.56
2019-03-28T23:20:50.108Z,101893.88
2019-03-28T23:23:19.742Z,101896.77
2019-03-28T23:25:49.661Z,101892.83
2019-03-28T23:28:19.298Z,101899.06
2019-03-28T23:30:48.845Z,101895.61
2019-03-28T23:33:18.373Z,101898.77
2019-03-28T23:35:48.090Z,101895.61
2019-03-28T23:38:17.577Z,101896.09
2019-03-28T23:40:47.048Z,101897.34
2019-03-28T23:43:16.884Z,101900.79
2019-03-28T23:45:46.346Z,101904.05
2019-03-28T23:48:15.860Z,101905.00
2019-03-28T23:50:45.322Z,101908.25
2019-03-28T23:53:14.785Z,101908.25
2019-03-28T23:55:44.986Z,101908.16
2019-03-28T23:58:14.754Z,101916.39
