createdAt,value
2023-02-06T00:01:55.003Z,100.00
2023-02-06T00:05:45.448Z,100.00
2023-02-06T00:08:22.001Z,100.00
2023-02-06T00:10:55.803Z,100.00
2023-02-06T00:13:30.753Z,100.00
2023-02-06T00:16:07.144Z,100.00
2023-02-06T00:22:25.270Z,100.00
2023-02-06T00:25:07.891Z,100.00
2023-02-06T00:31:30.265Z,100.00
2023-02-06T00:38:16.240Z,100.00
2023-02-06T00:41:06.932Z,100.00
2023-02-06T00:43:38.413Z,100.00
2023-02-06T00:46:17.790Z,100.00
2023-02-06T00:48:57.244Z,100.00
2023-02-06T00:51:43.908Z,100.00
2023-02-06T00:54:24.649Z,100.00
2023-02-06T00:57:06.535Z,100.00
2023-02-06T00:59:54.706Z,100.00
2023-02-06T01:02:25.112Z,100.00
2023-02-06T01:08:56.421Z,100.00
2023-02-06T01:11:57.673Z,100.00
2023-02-06T01:14:42.533Z,100.00
2023-02-06T01:17:27.831Z,100.00
2023-02-06T01:20:03.873Z,100.00
2023-02-06T01:22:45.580Z,100.00
2023-02-06T01:26:20.068Z,100.00
2023-02-06T01:29:05.888Z,100.00
2023-02-06T01:31:39.047Z,100.00
2023-02-06T01:34:22.404Z,100.00
2023-02-06T01:38:38.005Z,100.00
2023-02-06T01:43:44.307Z,100.00
2023-02-06T01:46:26.417Z,100.00
2023-02-06T01:48:59.908Z,100.00
2023-02-06T01:51:40.477Z,100.00
2023-02-06T01:54:21.944Z,100.00
2023-02-06T01:58:01.148Z,100.00
2023-02-06T02:00:33.319Z,100.00
2023-02-06T02:03:20.052Z,100.00
2023-02-06T02:09:55.584Z,100.00
2023-02-06T02:12:45.384Z,100.00
2023-02-06T02:16:04.392Z,100.00
2023-02-06T02:19:09.762Z,100.00
2023-02-06T02:22:05.145Z,100.00
2023-02-06T02:25:09.169Z,100.00
2023-02-06T02:28:29.078Z,100.00
2023-02-06T02:31:36.626Z,100.00
2023-02-06T02:34:44.543Z,100.00
2023-02-06T02:38:01.049Z,100.00
2023-02-06T02:40:54.195Z,100.00
2023-02-06T02:43:53.591Z,100.00
2023-02-06T02:46:46.946Z,100.00
2023-02-06T02:49:33.409Z,100.00
2023-02-06T02:52:21.360Z,100.00
2023-02-06T02:55:09.669Z,100.00
2023-02-06T02:57:51.984Z,100.00
2023-02-06T03:01:05.986Z,100.00
2023-02-06T03:03:52.499Z,100.00
2023-02-06T03:07:15.750Z,100.00
2023-02-06T03:10:34.649Z,100.00
2023-02-06T03:13:46.369Z,100.00
2023-02-06T03:16:33.604Z,100.00
2023-02-06T03:19:33.935Z,100.00
2023-02-06T03:22:10.470Z,100.00
2023-02-06T03:24:47.456Z,100.00
2023-02-06T03:27:25.046Z,100.00
2023-02-06T03:29:57.111Z,100.00
2023-02-06T03:40:23.272Z,100.00
2023-02-06T03:43:09.262Z,100.00
2023-02-06T03:45:47.653Z,100.00
2023-02-06T03:48:51.640Z,100.00
2023-02-06T03:51:29.419Z,100.00
2023-02-06T03:58:26.619Z,100.00
2023-02-06T04:01:03.634Z,100.00
2023-02-06T04:03:34.823Z,100.00
2023-02-06T04:06:08.256Z,100.00
2023-02-06T04:09:29.963Z,100.00
2023-02-06T04:12:01.924Z,100.00
2023-02-06T04:15:50.383Z,100.00
2023-02-06T04:18:43.987Z,100.00
2023-02-06T04:21:17.047Z,100.00
2023-02-06T04:23:52.902Z,100.00
2023-02-06T04:26:34.084Z,100.00
2023-02-06T04:29:48.349Z,100.00
2023-02-06T04:32:21.755Z,100.00
2023-02-06T04:34:58.026Z,100.00
2023-02-06T04:37:32.903Z,100.00
2023-02-06T04:41:25.411Z,100.00
2023-02-06T04:44:01.031Z,100.00
2023-02-06T04:46:33.382Z,100.00
2023-02-06T04:49:13.628Z,100.00
2023-02-06T04:51:58.142Z,100.00
2023-02-06T04:54:30.162Z,100.00
2023-02-06T04:57:08.304Z,100.00
2023-02-06T04:59:47.630Z,100.00
2023-02-06T05:05:14.426Z,100.00
2023-02-06T05:11:31.090Z,100.00
2023-02-06T05:14:10.377Z,100.00
2023-02-06T05:16:53.411Z,100.00
2023-02-06T05:19:30.190Z,100.00
2023-02-06T05:22:05.767Z,100.00
2023-02-06T05:24:51.041Z,100.00
2023-02-06T05:27:28.580Z,100.00
2023-02-06T05:30:06.648Z,100.00
2023-02-06T05:32:52.028Z,100.00
2023-02-06T05:35:50.114Z,100.00
2023-02-06T05:38:20.040Z,100.00
2023-02-06T05:40:54.157Z,100.00
2023-02-06T05:47:12.495Z,100.00
2023-02-06T05:49:40.500Z,100.00
2023-02-06T05:53:06.818Z,100.00
2023-02-06T06:00:12.856Z,100.00
2023-02-06T06:07:16.368Z,100.00
2023-02-06T06:09:49.525Z,100.00
2023-02-06T06:12:19.293Z,100.00
2023-02-06T06:14:47.311Z,100.00
2023-02-06T06:21:26.612Z,100.00
2023-02-06T06:23:56.578Z,100.00
2023-02-06T06:26:31.456Z,100.00
2023-02-06T06:29:23.784Z,100.00
2023-02-06T06:32:27.135Z,100.00
2023-02-06T06:35:02.956Z,100.00
2023-02-06T06:37:43.542Z,100.00
2023-02-06T06:40:13.615Z,100.00
2023-02-06T06:42:41.991Z,100.00
2023-02-06T06:45:10.469Z,100.00
2023-02-06T06:47:38.539Z,100.00
2023-02-06T06:50:07.155Z,100.00
2023-02-06T06:52:36.264Z,100.00
2023-02-06T06:55:05.144Z,100.00
2023-02-06T06:57:35.656Z,100.00
2023-02-06T07:00:08.380Z,100.00
2023-02-06T07:02:37.330Z,100.00
2023-02-06T07:05:08.692Z,100.00
2023-02-06T07:07:37.985Z,100.00
2023-02-06T07:10:08.195Z,100.00
2023-02-06T07:12:46.313Z,100.00
2023-02-06T07:15:14.356Z,100.00
2023-02-06T07:17:46.082Z,100.00
2023-02-06T07:20:13.740Z,100.00
2023-02-06T07:22:43.700Z,100.00
2023-02-06T07:25:11.718Z,100.00
2023-02-06T07:27:39.409Z,100.00
2023-02-06T07:30:07.790Z,100.00
2023-02-06T07:32:48.834Z,100.00
2023-02-06T07:35:26.034Z,100.00
2023-02-06T07:38:04.732Z,100.00
2023-02-06T07:40:47.032Z,100.00
2023-02-06T07:43:39.676Z,100.00
2023-02-06T07:46:10.839Z,100.00
2023-02-06T07:48:54.901Z,100.00
2023-02-06T07:51:25.499Z,100.00
2023-02-06T07:54:02.770Z,100.00
2023-02-06T07:56:30.675Z,100.00
2023-02-06T07:59:03.489Z,100.00
2023-02-06T08:01:45.541Z,100.00
2023-02-06T08:04:43.562Z,100.00
2023-02-06T08:07:17.382Z,100.00
2023-02-06T08:09:45.105Z,100.00
2023-02-06T08:12:12.763Z,100.00
2023-02-06T08:14:40.511Z,100.00
2023-02-06T08:17:08.355Z,100.00
2023-02-06T08:19:35.837Z,100.00
2023-02-06T08:22:03.472Z,100.00
2023-02-06T08:24:31.617Z,99.46
2023-02-06T08:27:01.671Z,99.13
2023-02-06T08:29:29.438Z,97.26
2023-02-06T08:31:57.105Z,96.00
2023-02-06T08:34:24.655Z,96.26
2023-02-06T08:36:52.214Z,94.43
2023-02-06T08:39:19.767Z,95.72
2023-02-06T08:41:47.628Z,100.00
2023-02-06T08:44:17.207Z,100.00
2023-02-06T08:46:46.808Z,95.06
2023-02-06T08:49:19.673Z,93.56
2023-02-06T08:51:49.273Z,91.14
2023-02-06T08:54:19.285Z,91.78
2023-02-06T08:56:47.488Z,90.60
2023-02-06T08:59:16.593Z,89.56
2023-02-06T09:01:45.725Z,90.00
2023-02-06T09:04:14.242Z,87.54
2023-02-06T09:06:46.422Z,87.00
2023-02-06T09:09:13.889Z,87.55
2023-02-06T09:11:43.219Z,86.03
2023-02-06T09:14:15.174Z,86.69
2023-02-06T09:16:43.438Z,85.08
2023-02-06T09:19:12.982Z,84.46
2023-02-06T09:21:40.472Z,84.19
2023-02-06T09:24:09.473Z,87.22
2023-02-06T09:26:53.349Z,86.12
2023-02-06T09:29:25.782Z,85.67
2023-02-06T09:31:53.190Z,86.28
2023-02-06T09:34:20.500Z,84.49
2023-02-06T09:36:47.937Z,83.82
2023-02-06T09:39:15.331Z,85.49
2023-02-06T09:41:46.601Z,84.44
2023-02-06T09:44:18.725Z,86.16
2023-02-06T09:46:54.781Z,84.10
2023-02-06T09:49:35.902Z,84.12
2023-02-06T09:52:20.867Z,85.25
2023-02-06T09:55:07.583Z,86.45
2023-02-06T09:57:46.370Z,83.86
2023-02-06T10:00:42.620Z,84.51
2023-02-06T10:03:28.050Z,82.53
2023-02-06T10:06:22.132Z,84.08
2023-02-06T10:08:49.569Z,82.31
2023-02-06T10:11:33.709Z,84.97
2023-02-06T10:14:06.781Z,83.65
2023-02-06T10:16:45.142Z,84.00
2023-02-06T10:19:43.920Z,82.61
2023-02-06T10:22:21.089Z,82.79
2023-02-06T10:25:14.138Z,83.36
2023-02-06T10:27:44.289Z,84.12
2023-02-06T10:30:18.135Z,81.75
2023-02-06T10:32:50.996Z,82.96
2023-02-06T10:35:27.057Z,85.49
2023-02-06T10:38:09.674Z,81.38
2023-02-06T10:40:58.168Z,82.74
2023-02-06T10:43:40.628Z,83.24
2023-02-06T10:46:34.825Z,83.42
2023-02-06T10:49:11.025Z,84.71
2023-02-06T10:51:44.462Z,82.59
2023-02-06T10:54:15.948Z,82.18
2023-02-06T10:56:46.878Z,81.50
2023-02-06T10:59:35.307Z,83.00
2023-02-06T11:02:13.700Z,81.89
2023-02-06T11:04:47.581Z,84.09
2023-02-06T11:07:25.203Z,83.45
2023-02-06T11:09:53.485Z,82.59
2023-02-06T11:12:29.891Z,81.92
2023-02-06T11:15:02.262Z,82.59
2023-02-06T11:17:30.691Z,84.86
2023-02-06T11:20:20.262Z,81.75
2023-02-06T11:22:52.977Z,84.04
2023-02-06T11:25:36.526Z,81.55
2023-02-06T11:28:15.586Z,80.60
2023-02-06T11:30:55.272Z,80.14
2023-02-06T11:33:47.339Z,80.81
2023-02-06T11:36:31.658Z,82.70
2023-02-06T11:39:33.109Z,80.92
2023-02-06T11:42:00.555Z,81.67
2023-02-06T11:44:35.162Z,82.56
2023-02-06T11:47:35.047Z,80.11
2023-02-06T11:50:12.445Z,80.35
2023-02-06T11:52:46.931Z,81.39
2023-02-06T11:55:44.842Z,81.66
2023-02-06T11:58:24.029Z,80.64
2023-02-06T12:00:54.753Z,81.73
2023-02-06T12:03:41.045Z,79.65
2023-02-06T12:06:15.249Z,81.29
2023-02-06T12:08:55.024Z,80.34
2023-02-06T12:11:24.798Z,82.52
2023-02-06T12:13:59.001Z,82.38
2023-02-06T12:16:27.977Z,82.51
2023-02-06T12:18:57.970Z,81.24
2023-02-06T12:21:48.891Z,81.24
2023-02-06T12:24:37.734Z,81.45
2023-02-06T12:27:20.699Z,81.84
2023-02-06T12:30:29.400Z,83.32
2023-02-06T12:33:48.003Z,79.77
2023-02-06T12:36:20.685Z,79.81
2023-02-06T12:38:50.790Z,82.01
2023-02-06T12:41:46.049Z,82.80
2023-02-06T12:44:35.087Z,84.24
2023-02-06T12:47:23.957Z,81.05
2023-02-06T12:49:57.058Z,80.38
2023-02-06T12:52:38.878Z,82.05
2023-02-06T12:55:18.251Z,81.69
2023-02-06T12:57:46.118Z,80.47
2023-02-06T13:00:32.835Z,81.03
2023-02-06T13:03:05.989Z,78.87
2023-02-06T13:05:39.472Z,80.81
2023-02-06T13:08:12.716Z,80.71
2023-02-06T13:10:41.539Z,78.68
2023-02-06T13:13:27.127Z,78.36
2023-02-06T13:15:56.740Z,79.19
2023-02-06T13:18:42.360Z,79.22
2023-02-06T13:21:21.985Z,78.92
2023-02-06T13:24:13.573Z,80.22
2023-02-06T13:26:48.839Z,78.77
2023-02-06T13:29:30.175Z,78.34
2023-02-06T13:32:12.597Z,78.07
2023-02-06T13:34:46.591Z,76.74
2023-02-06T13:37:26.075Z,77.58
2023-02-06T13:40:12.859Z,77.56
2023-02-06T13:43:03.267Z,77.89
2023-02-06T13:45:41.665Z,76.74
2023-02-06T13:48:40.329Z,82.37
2023-02-06T13:51:32.180Z,80.74
2023-02-06T13:54:21.090Z,77.23
2023-02-06T13:57:19.221Z,79.31
2023-02-06T14:00:02.263Z,78.14
2023-02-06T14:02:42.137Z,78.69
2023-02-06T14:05:14.398Z,77.79
2023-02-06T14:08:20.233Z,79.03
2023-02-06T14:11:05.734Z,80.61
2023-02-06T14:13:39.913Z,79.12
2023-02-06T14:16:41.173Z,78.08
2023-02-06T14:19:46.697Z,78.27
2023-02-06T14:22:29.093Z,78.82
2023-02-06T14:25:18.296Z,79.62
2023-02-06T14:28:02.422Z,78.65
2023-02-06T14:30:50.503Z,80.03
2023-02-06T14:33:40.629Z,80.70
2023-02-06T14:36:18.115Z,78.24
2023-02-06T14:38:59.512Z,78.86
2023-02-06T14:41:31.768Z,81.26
2023-02-06T14:44:02.287Z,80.25
2023-02-06T14:46:29.932Z,81.74
2023-02-06T14:48:59.589Z,80.60
2023-02-06T14:51:36.970Z,81.67
2023-02-06T14:54:06.967Z,81.19
2023-02-06T14:56:37.183Z,82.93
2023-02-06T14:59:13.860Z,83.66
2023-02-06T15:01:43.893Z,84.03
2023-02-06T15:04:14.513Z,81.69
2023-02-06T15:06:58.760Z,82.46
2023-02-06T15:09:33.721Z,82.64
2023-02-06T15:12:04.488Z,83.03
2023-02-06T15:14:34.368Z,83.51
2023-02-06T15:17:02.966Z,83.44
2023-02-06T15:19:33.006Z,86.93
2023-02-06T15:22:07.030Z,85.33
2023-02-06T15:24:37.278Z,84.98
2023-02-06T15:27:07.415Z,85.07
2023-02-06T15:29:34.818Z,86.43
2023-02-06T15:32:07.879Z,86.19
2023-02-06T15:34:35.531Z,85.82
2023-02-06T15:37:20.243Z,85.94
2023-02-06T15:39:48.307Z,88.74
2023-02-06T15:42:16.585Z,86.26
2023-02-06T15:44:44.448Z,85.50
2023-02-06T15:47:16.654Z,85.86
2023-02-06T15:49:47.597Z,87.36
2023-02-06T15:52:32.584Z,86.56
2023-02-06T15:55:00.882Z,86.20
2023-02-06T15:57:35.436Z,85.22
2023-02-06T16:00:09.692Z,87.05
2023-02-06T16:02:43.594Z,87.43
2023-02-06T16:05:25.218Z,87.61
2023-02-06T16:07:52.787Z,88.27
2023-02-06T16:10:24.223Z,88.79
2023-02-06T16:12:52.236Z,88.89
2023-02-06T16:15:35.807Z,88.57
2023-02-06T16:18:23.483Z,90.16
2023-02-06T16:20:51.067Z,88.54
2023-02-06T16:23:28.314Z,90.42
2023-02-06T16:26:03.653Z,88.37
2023-02-06T16:28:31.044Z,88.82
2023-02-06T16:31:02.200Z,88.83
2023-02-06T16:33:41.332Z,89.25
2023-02-06T16:36:13.143Z,89.75
2023-02-06T16:38:43.123Z,89.44
2023-02-06T16:41:29.563Z,88.89
2023-02-06T16:44:45.320Z,89.04
2023-02-06T16:47:19.176Z,89.04
2023-02-06T16:49:52.213Z,89.47
2023-02-06T16:52:24.416Z,89.11
2023-02-06T16:54:53.399Z,90.03
2023-02-06T16:57:29.738Z,90.70
2023-02-06T16:59:58.297Z,92.76
2023-02-06T17:02:27.441Z,89.87
2023-02-06T17:04:55.431Z,91.22
2023-02-06T17:07:25.115Z,90.72
2023-02-06T17:09:55.586Z,91.43
2023-02-06T17:12:23.249Z,91.20
2023-02-06T17:14:51.051Z,90.46
2023-02-06T17:17:20.706Z,91.90
2023-02-06T17:19:50.125Z,91.43
2023-02-06T17:22:18.503Z,91.65
2023-02-06T17:24:51.062Z,92.02
2023-02-06T17:27:21.415Z,91.49
2023-02-06T17:29:50.023Z,92.18
2023-02-06T17:32:22.190Z,94.33
2023-02-06T17:34:54.489Z,93.18
2023-02-06T17:37:22.107Z,93.33
2023-02-06T17:39:50.986Z,93.30
2023-02-06T17:42:19.325Z,93.05
2023-02-06T17:44:47.260Z,93.27
2023-02-06T17:47:14.719Z,94.51
2023-02-06T17:49:42.395Z,94.98
2023-02-06T17:52:11.102Z,95.24
2023-02-06T17:54:39.664Z,97.21
2023-02-06T17:57:07.302Z,98.08
2023-02-06T17:59:39.377Z,97.07
2023-02-06T18:02:14.847Z,100.00
2023-02-06T18:04:51.007Z,100.00
2023-02-06T18:07:31.765Z,99.42
2023-02-06T18:10:12.875Z,98.64
2023-02-06T18:12:52.850Z,99.75
2023-02-06T18:15:35.656Z,99.31
2023-02-06T18:18:06.933Z,100.00
2023-02-06T18:20:37.139Z,100.00
2023-02-06T18:23:07.407Z,100.00
2023-02-06T18:25:38.859Z,100.00
2023-02-06T18:28:10.699Z,100.00
2023-02-06T18:30:44.852Z,100.00
2023-02-06T18:33:14.534Z,100.00
2023-02-06T18:35:46.686Z,100.00
2023-02-06T18:38:14.592Z,100.00
2023-02-06T18:40:46.850Z,100.00
2023-02-06T18:43:14.863Z,100.00
2023-02-06T18:45:42.863Z,100.00
2023-02-06T18:48:13.035Z,100.00
2023-02-06T18:50:42.187Z,100.00
2023-02-06T18:53:09.712Z,100.00
2023-02-06T18:55:37.357Z,100.00
2023-02-06T18:58:05.632Z,100.00
2023-02-06T19:00:37.841Z,100.00
2023-02-06T19:03:18.219Z,100.00
2023-02-06T19:05:46.080Z,100.00
2023-02-06T19:08:16.034Z,100.00
2023-02-06T19:10:43.472Z,100.00
2023-02-06T19:13:10.993Z,100.00
2023-02-06T19:15:38.429Z,100.00
2023-02-06T19:18:06.152Z,100.00
2023-02-06T19:20:33.564Z,100.00
2023-02-06T19:23:00.974Z,100.00
2023-02-06T19:25:28.464Z,100.00
2023-02-06T19:27:56.911Z,100.00
2023-02-06T19:30:24.578Z,100.00
2023-02-06T19:32:52.485Z,100.00
2023-02-06T19:35:20.384Z,100.00
2023-02-06T19:37:47.827Z,100.00
2023-02-06T19:40:15.408Z,100.00
2023-02-06T19:42:45.367Z,100.00
2023-02-06T19:45:12.879Z,100.00
2023-02-06T19:47:40.481Z,100.00
2023-02-06T19:50:10.212Z,100.00
2023-02-06T19:52:38.907Z,100.00
2023-02-06T19:55:12.526Z,100.00
2023-02-06T19:57:40.769Z,100.00
2023-02-06T20:00:09.427Z,100.00
2023-02-06T20:02:39.749Z,100.00
2023-02-06T20:08:13.991Z,100.00
2023-02-06T20:10:44.285Z,100.00
2023-02-06T20:13:14.579Z,100.00
2023-02-06T20:15:42.263Z,100.00
2023-02-06T20:18:21.474Z,100.00
2023-02-06T20:20:49.847Z,100.00
2023-02-06T20:23:17.688Z,100.00
2023-02-06T20:25:45.573Z,100.00
2023-02-06T20:28:16.095Z,100.00
2023-02-06T20:30:46.239Z,100.00
2023-02-06T20:33:14.000Z,100.00
2023-02-06T20:35:45.833Z,100.00
2023-02-06T20:38:13.611Z,100.00
2023-02-06T20:40:43.843Z,100.00
2023-02-06T20:43:11.544Z,100.00
2023-02-06T20:45:49.547Z,100.00
2023-02-06T20:48:26.229Z,100.00
2023-02-06T20:50:58.669Z,100.00
2023-02-06T20:53:26.974Z,100.00
2023-02-06T20:56:00.766Z,100.00
2023-02-06T21:05:28.249Z,100.00
2023-02-06T21:08:32.512Z,100.00
2023-02-06T21:11:08.552Z,100.00
2023-02-06T21:13:50.542Z,100.00
2023-02-06T21:16:20.645Z,100.00
2023-02-06T21:19:09.939Z,100.00
2023-02-06T21:21:56.707Z,100.00
2023-02-06T21:24:39.067Z,100.00
2023-02-06T21:27:23.078Z,100.00
2023-02-06T21:30:17.354Z,100.00
2023-02-06T21:32:47.695Z,100.00
2023-02-06T21:36:08.280Z,100.00
2023-02-06T21:39:36.162Z,100.00
2023-02-06T21:42:34.443Z,98.99
2023-02-06T21:45:04.591Z,98.96
2023-02-06T21:51:43.804Z,98.68
2023-02-06T21:57:53.382Z,98.15
2023-02-06T22:00:40.967Z,98.12
2023-02-06T22:04:55.066Z,98.06
2023-02-06T22:07:20.089Z,98.39
2023-02-06T22:09:48.409Z,97.51
2023-02-06T22:12:16.137Z,97.65
2023-02-06T22:14:46.045Z,97.33
2023-02-06T22:17:13.692Z,97.89
2023-02-06T22:19:49.226Z,97.70
2023-02-06T22:22:20.194Z,98.93
2023-02-06T22:25:01.382Z,98.65
2023-02-06T22:27:38.142Z,98.75
2023-02-06T22:30:07.220Z,99.00
2023-02-06T22:32:40.377Z,99.87
2023-02-06T22:35:08.345Z,100.00
2023-02-06T22:37:35.872Z,100.00
2023-02-06T22:40:03.578Z,100.00
2023-02-06T22:42:31.140Z,100.00
2023-02-06T22:44:58.764Z,100.00
2023-02-06T22:47:26.256Z,100.00
2023-02-06T22:49:53.618Z,100.00
2023-02-06T22:52:39.255Z,100.00
2023-02-06T22:55:07.308Z,100.00
2023-02-06T22:57:37.251Z,100.00
2023-02-06T23:00:09.399Z,100.00
2023-02-06T23:02:38.400Z,100.00
2023-02-06T23:05:06.334Z,100.00
2023-02-06T23:07:33.827Z,100.00
2023-02-06T23:10:01.273Z,100.00
2023-02-06T23:12:28.740Z,100.00
2023-02-06T23:14:56.295Z,100.00
2023-02-06T23:17:23.804Z,100.00
2023-02-06T23:19:51.251Z,100.00
2023-02-06T23:22:18.689Z,100.00
2023-02-06T23:24:46.203Z,100.00
2023-02-06T23:27:13.813Z,100.00
2023-02-06T23:29:41.334Z,100.00
2023-02-06T23:32:08.719Z,100.00
2023-02-06T23:34:37.555Z,100.00
2023-02-06T23:37:06.827Z,100.00
2023-02-06T23:39:34.255Z,100.00
2023-02-06T23:42:01.752Z,100.00
2023-02-06T23:44:29.223Z,100.00
2023-02-06T23:46:59.439Z,100.00
2023-02-06T23:49:26.886Z,100.00
2023-02-06T23:51:54.460Z,100.00
2023-02-06T23:54:21.949Z,100.00
2023-02-06T23:56:49.536Z,100.00
2023-02-06T23:59:17.090Z,100.00
