createdAt,value
2019-01-15T00:01:22.228Z,2.40
2019-01-15T00:03:58.895Z,1.40
2019-01-15T00:06:27.749Z,2.37
2019-01-15T00:08:56.562Z,2.40
2019-01-15T00:11:25.473Z,2.57
2019-01-15T00:13:54.672Z,2.80
2019-01-15T00:16:23.574Z,2.20
2019-01-15T00:18:52.414Z,2.97
2019-01-15T00:21:21.228Z,2.63
2019-01-15T00:23:50.121Z,1.97
2019-01-15T00:26:18.924Z,2.17
2019-01-15T00:28:47.824Z,2.77
2019-01-15T00:31:16.768Z,1.83
2019-01-15T00:33:46.735Z,2.30
2019-01-15T00:36:15.614Z,1.60
2019-01-15T00:38:44.468Z,2.00
2019-01-15T00:41:13.318Z,2.10
2019-01-15T00:43:42.288Z,2.63
2019-01-15T00:46:11.205Z,2.37
2019-01-15T00:48:40.196Z,2.20
2019-01-15T00:51:09.196Z,2.30
2019-01-15T00:53:38.146Z,2.00
2019-01-15T00:56:07.077Z,2.30
2019-01-15T00:58:35.980Z,2.00
2019-01-15T01:01:05.354Z,2.60
2019-01-15T01:03:34.422Z,2.10
2019-01-15T01:06:03.424Z,2.80
2019-01-15T01:08:32.464Z,2.17
2019-01-15T01:11:01.416Z,2.87
2019-01-15T01:13:30.338Z,2.45
2019-01-15T01:15:59.868Z,2.77
2019-01-15T01:18:28.714Z,3.00
2019-01-15T01:20:57.618Z,2.07
2019-01-15T01:23:26.438Z,2.37
2019-01-15T01:25:55.364Z,2.13
2019-01-15T01:28:24.203Z,3.27
2019-01-15T01:30:53.189Z,2.53
2019-01-15T01:33:22.085Z,2.40
2019-01-15T01:35:51.086Z,2.30
2019-01-15T01:38:19.965Z,2.23
2019-01-15T01:40:48.859Z,2.70
2019-01-15T01:43:17.691Z,2.93
2019-01-15T01:45:46.687Z,2.42
2019-01-15T01:48:15.539Z,2.47
2019-01-15T01:50:44.353Z,3.43
2019-01-15T01:53:13.348Z,3.03
2019-01-15T01:55:42.294Z,2.83
2019-01-15T01:58:11.143Z,2.57
2019-01-15T02:00:40.241Z,2.10
2019-01-15T02:03:09.226Z,1.90
2019-01-15T02:05:38.188Z,2.40
2019-01-15T02:08:07.102Z,2.20
2019-01-15T02:10:35.900Z,1.87
2019-01-15T02:13:04.866Z,4.10
2019-01-15T02:15:33.771Z,2.40
2019-01-15T02:18:02.629Z,3.00
2019-01-15T02:20:31.585Z,3.50
2019-01-15T02:23:00.439Z,2.90
2019-01-15T02:25:29.274Z,3.00
2019-01-15T02:27:58.196Z,2.77
2019-01-15T02:30:27.663Z,2.93
2019-01-15T02:32:56.770Z,2.10
2019-01-15T02:35:25.906Z,2.47
2019-01-15T02:37:54.775Z,2.57
2019-01-15T02:40:23.747Z,2.60
2019-01-15T02:42:52.828Z,2.33
2019-01-15T02:45:24.324Z,2.50
2019-01-15T02:47:53.330Z,2.20
2019-01-15T02:50:22.578Z,3.23
2019-01-15T02:52:51.480Z,2.00
2019-01-15T02:55:20.337Z,1.90
2019-01-15T02:57:49.319Z,2.30
2019-01-15T03:00:23.039Z,2.33
2019-01-15T03:02:52.170Z,2.10
2019-01-15T03:05:21.645Z,2.23
2019-01-15T03:07:50.509Z,2.33
2019-01-15T03:10:20.207Z,2.20
2019-01-15T03:12:55.748Z,2.30
2019-01-15T03:15:22.319Z,2.60
2019-01-15T03:17:51.290Z,2.77
2019-01-15T03:20:20.294Z,2.03
2019-01-15T03:22:49.541Z,1.93
2019-01-15T03:25:18.639Z,3.00
2019-01-15T03:27:47.632Z,3.43
2019-01-15T03:30:21.711Z,2.10
2019-01-15T03:32:50.682Z,3.33
2019-01-15T03:35:19.687Z,2.50
2019-01-15T03:37:48.669Z,2.50
2019-01-15T03:40:20.524Z,3.17
2019-01-15T03:42:49.586Z,2.70
2019-01-15T03:51:34.171Z,2.13
2019-01-15T04:00:00.629Z,2.55
2019-01-15T04:03:07.883Z,2.87
2019-01-15T04:21:38.976Z,2.77
2019-01-15T04:24:46.429Z,2.93
2019-01-15T04:27:55.121Z,3.08
2019-01-15T04:30:24.751Z,2.85
2019-01-15T04:32:53.796Z,2.70
2019-01-15T04:35:22.859Z,2.53
2019-01-15T04:37:51.955Z,2.00
2019-01-15T04:40:22.106Z,2.73
2019-01-15T04:42:51.092Z,2.45
2019-01-15T04:45:24.219Z,2.77
2019-01-15T04:47:53.248Z,2.60
2019-01-15T04:50:22.337Z,2.47
2019-01-15T04:53:09.436Z,3.13
2019-01-15T04:55:38.378Z,2.57
2019-01-15T04:58:07.267Z,2.87
2019-01-15T05:00:36.154Z,2.13
2019-01-15T05:03:10.485Z,3.40
2019-01-15T05:05:39.439Z,2.43
2019-01-15T05:08:08.456Z,3.07
2019-01-15T05:10:38.090Z,2.13
2019-01-15T05:13:07.095Z,2.30
2019-01-15T05:15:36.198Z,2.93
2019-01-15T05:18:05.314Z,2.60
2019-01-15T05:20:34.172Z,2.57
2019-01-15T05:23:03.150Z,3.20
2019-01-15T05:25:32.066Z,2.97
2019-01-15T05:28:01.027Z,3.93
2019-01-15T05:30:30.495Z,2.80
2019-01-15T05:32:59.420Z,2.93
2019-01-15T05:35:28.457Z,2.10
2019-01-15T05:37:57.497Z,1.87
2019-01-15T05:40:26.447Z,2.97
2019-01-15T05:42:55.526Z,1.53
2019-01-15T05:45:27.829Z,3.30
2019-01-15T05:47:59.429Z,2.10
2019-01-15T05:50:47.518Z,2.70
2019-01-15T05:53:16.382Z,2.30
2019-01-15T05:55:45.300Z,2.77
2019-01-15T05:58:14.149Z,2.50
2019-01-15T06:00:43.219Z,2.63
2019-01-15T06:03:12.037Z,2.43
2019-01-15T06:05:41.040Z,1.70
2019-01-15T06:08:09.955Z,2.57
2019-01-15T06:10:38.910Z,2.00
2019-01-15T06:13:08.214Z,2.20
2019-01-15T06:15:37.178Z,2.23
2019-01-15T06:18:06.351Z,1.90
2019-01-15T06:20:35.330Z,1.53
2019-01-15T06:23:04.285Z,1.93
2019-01-15T06:25:33.267Z,2.10
2019-01-15T06:28:02.285Z,1.83
2019-01-15T06:30:31.173Z,2.00
2019-01-15T06:33:00.147Z,2.13
2019-01-15T06:35:29.054Z,2.70
2019-01-15T06:37:58.018Z,2.80
2019-01-15T06:40:28.802Z,2.20
2019-01-15T06:42:57.774Z,2.03
2019-01-15T06:45:26.827Z,2.77
2019-01-15T06:47:55.937Z,1.90
2019-01-15T06:50:25.790Z,2.00
2019-01-15T06:52:54.595Z,2.30
2019-01-15T06:55:23.672Z,2.07
2019-01-15T06:57:52.707Z,2.13
2019-01-15T07:00:23.768Z,1.90
2019-01-15T07:02:52.828Z,1.57
2019-01-15T07:05:21.955Z,1.37
2019-01-15T07:07:50.972Z,3.10
2019-01-15T07:10:22.730Z,2.40
2019-01-15T07:12:51.718Z,2.27
2019-01-15T07:15:22.023Z,2.10
2019-01-15T07:17:50.993Z,1.80
2019-01-15T07:20:20.515Z,1.90
2019-01-15T07:22:49.585Z,3.20
2019-01-15T07:25:18.812Z,2.00
2019-01-15T07:27:47.831Z,1.70
2019-01-15T07:30:40.723Z,1.73
2019-01-15T07:33:10.947Z,1.27
2019-01-15T07:35:39.986Z,1.27
2019-01-15T07:38:08.973Z,2.03
2019-01-15T07:40:37.893Z,1.50
2019-01-15T07:43:06.818Z,2.40
2019-01-15T07:45:35.783Z,1.90
2019-01-15T07:48:05.127Z,1.43
2019-01-15T07:50:34.010Z,1.77
2019-01-15T07:53:03.062Z,1.10
2019-01-15T07:55:32.049Z,1.20
2019-01-15T07:58:00.983Z,1.87
2019-01-15T08:00:30.049Z,1.80
2019-01-15T08:02:58.935Z,1.40
2019-01-15T08:05:28.003Z,1.80
2019-01-15T08:07:57.021Z,1.17
2019-01-15T08:10:25.955Z,1.63
2019-01-15T08:12:54.986Z,1.53
2019-01-15T08:15:24.643Z,1.20
2019-01-15T08:17:53.651Z,1.23
2019-01-15T08:20:22.675Z,1.20
2019-01-15T08:22:51.599Z,1.70
2019-01-15T08:25:20.620Z,1.90
2019-01-15T08:27:49.536Z,1.50
2019-01-15T08:30:26.665Z,2.07
2019-01-15T08:32:55.551Z,1.53
2019-01-15T08:35:24.531Z,1.87
2019-01-15T08:37:53.732Z,1.73
2019-01-15T08:40:22.734Z,1.87
2019-01-15T08:42:51.652Z,2.03
2019-01-15T08:45:20.644Z,1.20
2019-01-15T08:47:51.862Z,1.60
2019-01-15T08:50:23.182Z,1.90
2019-01-15T08:52:52.128Z,1.40
2019-01-15T08:55:21.023Z,1.90
2019-01-15T08:57:50.035Z,1.63
2019-01-15T09:00:19.020Z,2.00
2019-01-15T09:02:47.938Z,2.37
2019-01-15T09:05:16.832Z,1.93
2019-01-15T09:07:45.744Z,2.10
2019-01-15T09:10:15.362Z,2.40
2019-01-15T09:12:44.788Z,2.07
2019-01-15T09:15:15.031Z,1.90
2019-01-15T09:17:44.086Z,2.30
2019-01-15T09:20:17.400Z,1.93
2019-01-15T09:22:46.446Z,1.87
2019-01-15T09:25:15.725Z,2.27
2019-01-15T09:27:44.704Z,1.77
2019-01-15T09:30:15.917Z,1.90
2019-01-15T09:32:44.904Z,2.27
2019-01-15T09:35:13.916Z,2.07
2019-01-15T09:37:43.446Z,2.50
2019-01-15T09:40:15.076Z,2.40
2019-01-15T09:42:43.946Z,1.90
2019-01-15T09:45:14.950Z,2.27
2019-01-15T09:47:54.793Z,2.43
2019-01-15T09:50:23.832Z,2.60
2019-01-15T09:52:52.991Z,2.37
2019-01-15T09:55:21.939Z,2.53
2019-01-15T09:57:50.778Z,2.03
2019-01-15T10:00:19.786Z,2.00
2019-01-15T10:02:48.891Z,3.10
2019-01-15T10:05:17.835Z,2.43
2019-01-15T10:07:46.800Z,1.93
2019-01-15T10:10:15.833Z,2.20
2019-01-15T10:12:44.832Z,2.77
2019-01-15T10:15:16.192Z,2.30
2019-01-15T10:17:45.302Z,3.20
2019-01-15T10:20:15.372Z,2.60
2019-01-15T10:22:44.343Z,2.70
2019-01-15T10:25:16.453Z,2.67
2019-01-15T10:27:45.973Z,2.50
2019-01-15T10:30:20.671Z,3.00
2019-01-15T10:33:06.943Z,2.97
2019-01-15T10:38:21.813Z,2.50
2019-01-15T10:40:51.425Z,3.37
2019-01-15T10:43:20.452Z,3.00
2019-01-15T10:45:49.442Z,3.13
2019-01-15T10:48:18.611Z,3.27
2019-01-15T10:50:47.584Z,2.90
2019-01-15T10:53:16.665Z,3.37
2019-01-15T10:55:45.559Z,3.10
2019-01-15T10:58:17.634Z,3.30
2019-01-15T11:00:45.114Z,2.87
2019-01-15T11:03:14.069Z,3.23
2019-01-15T11:05:43.194Z,3.20
2019-01-15T11:08:12.093Z,3.30
2019-01-15T11:10:41.120Z,3.00
2019-01-15T11:13:10.108Z,3.50
2019-01-15T11:15:43.083Z,3.73
2019-01-15T11:18:09.626Z,3.60
2019-01-15T11:20:38.618Z,3.63
2019-01-15T11:23:07.699Z,5.00
2019-01-15T11:25:36.601Z,3.93
2019-01-15T11:28:05.845Z,3.97
2019-01-15T11:30:34.879Z,4.10
2019-01-15T11:33:03.858Z,3.93
2019-01-15T11:35:32.864Z,4.07
2019-01-15T11:38:01.790Z,5.10
2019-01-15T11:40:30.677Z,4.80
2019-01-15T11:42:59.677Z,6.00
2019-01-15T11:45:28.523Z,6.37
2019-01-15T11:47:57.638Z,6.20
2019-01-15T11:50:26.480Z,6.70
2019-01-15T11:52:55.444Z,6.23
2019-01-15T11:55:24.344Z,6.30
2019-01-15T11:57:53.303Z,7.20
2019-01-15T12:00:33.588Z,7.10
2019-01-15T12:03:19.581Z,6.80
2019-01-15T12:06:12.856Z,6.50
2019-01-15T12:08:59.614Z,8.30
2019-01-15T12:11:46.104Z,7.10
2019-01-15T12:14:32.856Z,7.63
2019-01-15T12:17:30.949Z,7.10
2019-01-15T12:20:20.723Z,6.90
2019-01-15T12:23:29.270Z,7.50
2019-01-15T12:26:38.526Z,6.73
2019-01-15T12:29:38.636Z,7.23
2019-01-15T12:32:27.669Z,7.23
2019-01-15T12:37:48.794Z,8.60
2019-01-15T12:40:25.315Z,8.10
2019-01-15T12:43:12.764Z,8.50
2019-01-15T12:45:50.339Z,9.27
2019-01-15T12:48:37.113Z,8.87
2019-01-15T12:51:25.333Z,10.70
2019-01-15T12:54:28.321Z,10.87
2019-01-15T12:57:19.091Z,11.77
2019-01-15T13:00:02.910Z,11.70
2019-01-15T13:02:49.368Z,12.83
2019-01-15T13:05:37.422Z,14.73
2019-01-15T13:08:24.217Z,14.40
2019-01-15T13:11:24.194Z,15.60
2019-01-15T13:13:59.980Z,16.23
2019-01-15T13:16:42.610Z,16.70
2019-01-15T13:19:29.171Z,16.80
2019-01-15T13:22:17.267Z,16.50
2019-01-15T13:25:04.129Z,17.90
2019-01-15T13:27:50.581Z,17.47
2019-01-15T13:30:37.326Z,16.43
2019-01-15T13:33:17.931Z,18.53
2019-01-15T13:36:11.713Z,18.10
2019-01-15T13:39:04.754Z,18.53
2019-01-15T13:42:01.677Z,18.10
2019-01-15T13:44:41.842Z,18.30
2019-01-15T13:47:43.291Z,17.97
2019-01-15T13:50:24.310Z,17.00
2019-01-15T13:53:11.059Z,18.20
2019-01-15T13:55:59.033Z,18.73
2019-01-15T13:58:39.393Z,20.50
2019-01-15T14:01:19.523Z,17.03
2019-01-15T14:04:16.329Z,18.77
2019-01-15T14:06:57.843Z,18.57
2019-01-15T14:09:45.957Z,19.50
2019-01-15T14:12:53.031Z,19.63
2019-01-15T14:15:53.776Z,18.23
2019-01-15T14:18:40.128Z,18.00
2019-01-15T14:21:26.451Z,18.83
2019-01-15T14:24:06.809Z,19.27
2019-01-15T14:26:57.697Z,19.20
2019-01-15T14:29:44.409Z,19.93
2019-01-15T14:32:24.539Z,19.53
2019-01-15T14:35:26.342Z,17.60
2019-01-15T14:38:13.328Z,18.70
2019-01-15T14:41:09.286Z,18.17
2019-01-15T14:43:50.189Z,17.10
2019-01-15T14:46:35.485Z,17.23
2019-01-15T14:49:32.715Z,17.33
2019-01-15T14:52:15.816Z,17.40
2019-01-15T14:55:09.905Z,17.63
2019-01-15T14:58:11.683Z,16.17
2019-01-15T15:00:58.083Z,17.03
2019-01-15T15:03:40.047Z,17.90
2019-01-15T15:06:26.689Z,18.00
2019-01-15T15:09:29.954Z,19.43
2019-01-15T15:12:20.781Z,17.93
2019-01-15T15:15:09.593Z,19.10
2019-01-15T15:17:56.391Z,18.07
2019-01-15T15:20:38.962Z,18.87
2019-01-15T15:23:25.547Z,18.53
2019-01-15T15:26:03.385Z,19.87
2019-01-15T15:28:45.419Z,19.20
2019-01-15T15:31:45.197Z,20.30
2019-01-15T15:34:32.960Z,20.03
2019-01-15T15:37:19.560Z,21.00
2019-01-15T15:40:07.730Z,19.93
2019-01-15T15:43:04.636Z,22.57
2019-01-15T15:45:55.442Z,22.30
2019-01-15T15:48:49.347Z,23.63
2019-01-15T15:51:36.082Z,21.80
2019-01-15T15:54:23.308Z,23.17
2019-01-15T15:57:05.930Z,23.90
2019-01-15T15:59:55.090Z,24.50
2019-01-15T16:02:37.303Z,25.27
2019-01-15T16:05:29.174Z,24.10
2019-01-15T16:08:17.082Z,24.63
2019-01-15T16:11:03.916Z,24.93
2019-01-15T16:13:46.550Z,26.03
2019-01-15T16:16:33.388Z,23.47
2019-01-15T16:19:22.023Z,24.97
2019-01-15T16:22:08.400Z,25.47
2019-01-15T16:24:55.054Z,23.80
2019-01-15T16:27:39.358Z,23.87
2019-01-15T16:30:31.440Z,24.67
2019-01-15T16:33:23.370Z,23.93
2019-01-15T16:36:10.034Z,23.73
2019-01-15T16:38:56.526Z,23.57
2019-01-15T16:41:44.742Z,21.63
2019-01-15T16:44:41.478Z,22.17
2019-01-15T16:47:19.778Z,20.80
2019-01-15T16:50:01.284Z,19.80
2019-01-15T16:52:52.352Z,19.50
2019-01-15T16:55:38.550Z,19.53
2019-01-15T16:58:26.538Z,19.80
2019-01-15T17:01:12.992Z,19.93
2019-01-15T17:04:06.096Z,18.07
2019-01-15T17:06:52.780Z,17.63
2019-01-15T17:09:43.516Z,18.63
2019-01-15T17:12:31.532Z,18.40
2019-01-15T17:15:19.605Z,17.20
2019-01-15T17:18:00.930Z,19.10
2019-01-15T17:20:47.614Z,18.07
2019-01-15T17:23:25.200Z,20.07
2019-01-15T17:26:11.878Z,20.00
2019-01-15T17:28:55.846Z,19.07
2019-01-15T17:31:46.652Z,18.20
2019-01-15T17:34:33.086Z,18.60
2019-01-15T17:37:39.288Z,17.37
2019-01-15T17:40:35.305Z,17.70
2019-01-15T17:43:22.128Z,15.97
2019-01-15T17:46:06.685Z,17.83
2019-01-15T17:48:53.447Z,16.43
2019-01-15T17:51:56.816Z,16.60
2019-01-15T17:54:50.908Z,14.30
2019-01-15T17:57:42.711Z,15.70
2019-01-15T18:00:25.673Z,15.00
2019-01-15T18:03:25.569Z,13.97
2019-01-15T18:06:17.454Z,15.57
2019-01-15T18:09:04.031Z,14.50
2019-01-15T18:11:50.403Z,16.23
2019-01-15T18:14:37.064Z,16.60
2019-01-15T18:17:37.135Z,16.03
2019-01-15T18:20:28.775Z,16.33
2019-01-15T18:23:15.477Z,17.03
2019-01-15T18:26:03.548Z,15.97
2019-01-15T18:28:53.273Z,17.27
2019-01-15T18:31:50.189Z,16.37
2019-01-15T18:34:38.188Z,16.73
2019-01-15T18:37:21.771Z,16.97
2019-01-15T18:40:11.074Z,17.90
2019-01-15T18:43:02.067Z,17.63
2019-01-15T18:48:41.669Z,16.00
2019-01-15T18:55:49.371Z,16.83
2019-01-15T19:06:02.317Z,15.40
2019-01-15T19:08:59.455Z,14.87
2019-01-15T19:11:45.931Z,14.50
2019-01-15T19:14:36.905Z,15.33
2019-01-15T19:17:53.317Z,15.60
2019-01-15T19:20:59.637Z,15.50
2019-01-15T19:23:46.114Z,14.20
2019-01-15T19:26:37.093Z,15.13
2019-01-15T19:29:14.225Z,14.57
2019-01-15T19:31:58.693Z,17.73
2019-01-15T19:38:11.287Z,16.87
2019-01-15T19:41:47.247Z,19.33
2019-01-15T19:48:09.217Z,18.83
2019-01-15T19:50:47.125Z,17.70
2019-01-15T19:53:33.575Z,19.30
2019-01-15T19:56:23.788Z,17.70
2019-01-15T19:59:05.647Z,17.10
2019-01-15T20:01:56.391Z,19.43
2019-01-15T20:14:19.736Z,17.63
2019-01-15T20:17:18.447Z,17.37
2019-01-15T20:22:37.470Z,16.97
2019-01-15T20:25:16.530Z,18.47
2019-01-15T20:28:03.143Z,17.50
2019-01-15T20:30:57.323Z,17.57
2019-01-15T20:33:43.814Z,18.63
2019-01-15T20:36:37.876Z,17.70
2019-01-15T20:39:36.562Z,17.83
2019-01-15T20:42:28.152Z,17.20
2019-01-15T20:45:08.370Z,17.97
2019-01-15T20:47:49.994Z,18.20
2019-01-15T20:50:36.476Z,17.17
2019-01-15T20:53:23.126Z,17.10
2019-01-15T20:56:20.423Z,16.40
2019-01-15T20:59:14.412Z,16.87
2019-01-15T21:01:56.437Z,17.30
2019-01-15T21:04:44.400Z,16.20
2019-01-15T21:07:29.193Z,16.40
2019-01-15T21:10:14.301Z,18.47
2019-01-15T21:13:14.248Z,15.97
2019-01-15T21:15:55.060Z,15.00
2019-01-15T21:18:55.281Z,14.70
2019-01-15T21:21:55.522Z,14.40
2019-01-15T21:24:42.317Z,14.27
2019-01-15T21:27:33.306Z,14.93
2019-01-15T21:30:11.971Z,13.10
2019-01-15T21:32:58.472Z,13.13
2019-01-15T21:35:46.592Z,12.20
2019-01-15T21:38:40.125Z,13.10
2019-01-15T21:41:40.532Z,12.33
2019-01-15T21:44:34.415Z,11.77
2019-01-15T21:47:20.842Z,12.87
2019-01-15T21:50:07.699Z,12.20
2019-01-15T21:52:51.546Z,11.97
2019-01-15T21:55:38.434Z,12.53
2019-01-15T21:58:16.338Z,13.20
2019-01-15T22:01:18.242Z,14.43
2019-01-15T22:04:03.100Z,14.57
2019-01-15T22:06:47.888Z,13.70
2019-01-15T22:09:34.546Z,14.40
2019-01-15T22:12:23.162Z,14.30
2019-01-15T22:15:20.712Z,15.90
2019-01-15T22:18:11.732Z,14.93
2019-01-15T22:20:53.513Z,17.23
2019-01-15T22:23:42.181Z,17.70
2019-01-15T22:26:42.474Z,16.50
2019-01-15T22:29:27.468Z,16.97
2019-01-15T22:32:18.244Z,17.87
2019-01-15T22:35:04.591Z,16.93
2019-01-15T22:37:51.261Z,16.40
2019-01-15T22:40:32.411Z,16.33
2019-01-15T22:43:11.214Z,17.30
2019-01-15T22:45:50.537Z,15.93
2019-01-15T22:48:39.444Z,18.07
2019-01-15T22:51:22.932Z,16.30
2019-01-15T22:54:04.829Z,16.80
2019-01-15T22:56:49.632Z,17.00
2019-01-15T22:59:30.733Z,16.90
2019-01-15T23:02:27.834Z,16.50
2019-01-15T23:05:07.876Z,16.60
2019-01-15T23:08:00.803Z,15.83
2019-01-15T23:10:54.923Z,15.60
2019-01-15T23:13:41.457Z,17.07
2019-01-15T23:16:32.553Z,15.80
2019-01-15T23:19:24.908Z,15.83
2019-01-15T23:22:02.015Z,15.10
2019-01-15T23:24:52.794Z,16.30
2019-01-15T23:27:32.915Z,16.60
2019-01-15T23:30:21.359Z,15.20
2019-01-15T23:33:07.760Z,15.77
2019-01-15T23:35:54.771Z,14.73
2019-01-15T23:39:01.073Z,14.77
2019-01-15T23:42:04.651Z,14.37
2019-01-15T23:45:07.769Z,13.40
2019-01-15T23:47:46.087Z,12.87
2019-01-15T23:50:42.995Z,13.47
2019-01-15T23:53:29.475Z,12.90
2019-01-15T23:56:13.763Z,11.90
2019-01-15T23:59:00.969Z,12.20
