createdAt,value
2018-09-08T00:02:00.911Z,101292.19
2018-09-08T00:04:30.007Z,101293.90
2018-09-08T00:07:04.232Z,101300.01
2018-09-08T00:09:33.031Z,101294.97
2018-09-08T00:12:02.603Z,101293.95
2018-09-08T00:14:31.504Z,101287.84
2018-09-08T00:17:05.476Z,101297.00
2018-09-08T00:19:39.729Z,101303.05
2018-09-08T00:22:13.733Z,101288.61
2018-09-08T00:24:47.961Z,101294.69
2018-09-08T00:27:21.205Z,101293.27
2018-09-08T00:29:51.160Z,101291.56
2018-09-08T00:32:21.348Z,101306.15
2018-09-08T00:34:50.786Z,101302.76
2018-09-08T00:37:19.792Z,101306.66
2018-09-08T00:39:51.807Z,101312.41
2018-09-08T00:42:20.904Z,101312.12
2018-09-08T00:44:49.742Z,101316.39
2018-09-08T00:47:18.792Z,101314.74
2018-09-08T00:49:47.681Z,101312.83
2018-09-08T00:52:16.608Z,101314.84
2018-09-08T00:54:45.508Z,101310.30
2018-09-08T00:57:14.455Z,101320.87
2018-09-08T00:59:43.292Z,101315.91
2018-09-08T01:02:12.378Z,101325.14
2018-09-08T01:04:41.677Z,101329.66
2018-09-08T01:07:16.097Z,101336.90
2018-09-08T01:09:44.872Z,101325.98
2018-09-08T01:12:13.983Z,101334.80
2018-09-08T01:14:42.741Z,101330.95
2018-09-08T01:17:11.601Z,101337.57
2018-09-08T01:19:40.448Z,101339.48
2018-09-08T01:22:09.307Z,101343.56
2018-09-08T01:24:38.224Z,101343.52
2018-09-08T01:27:07.152Z,101342.63
2018-09-08T01:29:36.388Z,101347.98
2018-09-08T01:32:05.323Z,101346.41
2018-09-08T01:34:34.646Z,101347.23
2018-09-08T01:37:03.364Z,101355.77
2018-09-08T01:39:32.712Z,101358.20
2018-09-08T01:42:01.791Z,101356.20
2018-09-08T01:44:30.660Z,101350.88
2018-09-08T01:46:59.780Z,101346.55
2018-09-08T01:49:28.676Z,101359.49
2018-09-08T01:51:57.532Z,101355.08
2018-09-08T01:54:26.668Z,101366.09
2018-09-08T01:56:55.476Z,101367.91
2018-09-08T01:59:24.385Z,101369.48
2018-09-08T02:01:53.752Z,101365.02
2018-09-08T02:04:22.947Z,101364.31
2018-09-08T02:06:52.145Z,101365.40
2018-09-08T02:09:21.268Z,101369.84
2018-09-08T02:11:50.076Z,101366.09
2018-09-08T02:14:19.185Z,101364.52
2018-09-08T02:16:48.415Z,101364.53
2018-09-08T02:19:17.256Z,101363.29
2018-09-08T02:21:46.041Z,101360.09
2018-09-08T02:24:14.985Z,101366.31
2018-09-08T02:26:43.872Z,101359.77
2018-09-08T02:29:12.765Z,101366.21
2018-09-08T02:31:41.666Z,101367.39
2018-09-08T02:34:10.544Z,101373.26
2018-09-08T02:36:39.687Z,101368.09
2018-09-08T02:39:10.031Z,101370.62
2018-09-08T02:41:39.124Z,101369.84
2018-09-08T02:44:08.034Z,101379.48
2018-09-08T02:46:37.059Z,101377.41
2018-09-08T02:49:06.255Z,101380.77
2018-09-08T02:51:33.808Z,101382.22
2018-09-08T02:54:01.375Z,101386.11
2018-09-08T02:56:29.140Z,101387.49
2018-09-08T02:58:56.802Z,101385.95
2018-09-08T03:01:24.417Z,101384.58
2018-09-08T03:03:52.043Z,101383.20
2018-09-08T03:06:20.191Z,101383.01
2018-09-08T03:08:47.859Z,101383.01
2018-09-08T03:11:15.546Z,101386.06
2018-09-08T03:13:43.387Z,101389.13
2018-09-08T03:16:11.228Z,101392.42
2018-09-08T03:18:38.907Z,101390.55
2018-09-08T03:21:06.708Z,101390.80
2018-09-08T03:23:34.444Z,101393.88
2018-09-08T03:26:02.102Z,101392.53
2018-09-08T03:28:30.176Z,101398.85
2018-09-08T03:30:57.828Z,101406.59
2018-09-08T03:33:25.502Z,101410.41
2018-09-08T03:35:53.112Z,101410.98
2018-09-08T03:38:20.732Z,101415.66
2018-09-08T03:40:48.488Z,101417.83
2018-09-08T03:43:16.052Z,101425.24
2018-09-08T03:45:43.560Z,101423.12
2018-09-08T03:48:11.180Z,101423.33
2018-09-08T03:50:38.684Z,101429.66
2018-09-08T03:53:06.305Z,101437.92
2018-09-08T03:55:33.812Z,101431.86
2018-09-08T03:58:01.492Z,101443.41
2018-09-08T04:06:21.640Z,101442.56
2018-09-08T04:08:50.514Z,101444.51
2018-09-08T04:11:19.636Z,101451.44
2018-09-08T04:13:48.700Z,101444.84
2018-09-08T04:16:17.516Z,101456.58
2018-09-08T04:18:46.144Z,101443.63
2018-09-08T04:21:14.917Z,101457.70
2018-09-08T04:23:43.813Z,101453.05
2018-09-08T04:26:12.844Z,101443.76
2018-09-08T04:28:41.639Z,101459.69
2018-09-08T04:31:10.563Z,101463.81
2018-09-08T04:33:39.426Z,101464.12
2018-09-08T04:36:08.234Z,101464.41
2018-09-08T04:38:37.155Z,101473.70
2018-09-08T04:41:06.357Z,101476.45
2018-09-08T04:43:35.072Z,101475.88
2018-09-08T04:46:03.917Z,101480.84
2018-09-08T04:48:32.754Z,101485.50
2018-09-08T04:51:01.581Z,101485.77
2018-09-08T04:53:30.840Z,101486.89
2018-09-08T04:55:59.944Z,101485.78
2018-09-08T04:58:29.040Z,101487.14
2018-09-08T05:00:57.941Z,101489.33
2018-09-08T05:03:27.212Z,101487.12
2018-09-08T05:05:56.272Z,101492.06
2018-09-08T05:08:25.588Z,101497.56
2018-09-08T05:10:54.517Z,101495.34
2018-09-08T05:13:23.413Z,101498.09
2018-09-08T05:15:52.509Z,101502.47
2018-09-08T05:18:21.816Z,101511.23
2018-09-08T05:20:57.516Z,101512.59
2018-09-08T05:23:29.454Z,101519.42
2018-09-08T05:25:58.680Z,101512.56
2018-09-08T05:28:27.554Z,101518.86
2018-09-08T05:30:56.906Z,101518.86
2018-09-08T05:33:26.281Z,101519.11
2018-09-08T05:35:55.731Z,101513.00
2018-09-08T05:38:24.599Z,101516.42
2018-09-08T05:40:53.708Z,101512.91
2018-09-08T05:43:23.518Z,101511.72
2018-09-08T05:45:52.562Z,101511.95
2018-09-08T05:48:21.727Z,101507.18
2018-09-08T05:50:50.619Z,101509.38
2018-09-08T05:53:19.578Z,101521.63
2018-09-08T05:55:49.762Z,101520.28
2018-09-08T05:58:18.826Z,101517.77
2018-09-08T06:00:47.721Z,101527.36
2018-09-08T06:03:16.744Z,101523.69
2018-09-08T06:05:45.624Z,101528.59
2018-09-08T06:08:14.454Z,101524.60
2018-09-08T06:10:43.223Z,101519.59
2018-09-08T06:13:12.156Z,101526.41
2018-09-08T06:15:41.013Z,101524.87
2018-09-08T06:18:10.350Z,101535.44
2018-09-08T06:20:39.164Z,101533.25
2018-09-08T06:23:08.130Z,101536.93
2018-09-08T06:25:37.048Z,101534.26
2018-09-08T06:28:06.102Z,101540.33
2018-09-08T06:30:34.975Z,101542.34
2018-09-08T06:33:03.857Z,101548.94
2018-09-08T06:35:32.704Z,101551.50
2018-09-08T06:38:01.676Z,101550.61
2018-09-08T06:40:30.462Z,101557.97
2018-09-08T06:42:59.258Z,101557.27
2018-09-08T06:45:28.127Z,101557.50
2018-09-08T06:47:57.215Z,101554.22
2018-09-08T06:50:26.429Z,101563.83
2018-09-08T06:52:55.183Z,101563.59
2018-09-08T06:55:23.975Z,101565.29
2018-09-08T06:57:52.940Z,101559.00
2018-09-08T07:00:21.782Z,101561.70
2018-09-08T07:02:50.671Z,101557.38
2018-09-08T07:05:19.595Z,101562.64
2018-09-08T07:07:48.414Z,101562.52
2018-09-08T07:10:17.355Z,101565.84
2018-09-08T07:12:46.246Z,101566.50
2018-09-08T07:15:15.181Z,101568.12
2018-09-08T07:17:43.982Z,101564.82
2018-09-08T07:20:12.848Z,101573.95
2018-09-08T07:22:41.693Z,101574.20
2018-09-08T07:25:11.161Z,101577.98
2018-09-08T07:27:40.003Z,101578.10
2018-09-08T07:30:08.854Z,101576.30
2018-09-08T07:32:37.941Z,101574.28
2018-09-08T07:35:06.893Z,101576.36
2018-09-08T07:37:35.935Z,101575.07
2018-09-08T07:40:05.477Z,101577.66
2018-09-08T07:42:34.426Z,101572.94
2018-09-08T07:45:03.464Z,101580.48
2018-09-08T07:47:32.290Z,101585.54
2018-09-08T07:50:01.233Z,101585.53
2018-09-08T07:52:30.052Z,101588.27
2018-09-08T07:54:59.216Z,101581.91
2018-09-08T07:57:28.041Z,101583.58
2018-09-08T07:59:56.802Z,101574.72
2018-09-08T08:02:25.755Z,101578.87
2018-09-08T08:04:54.452Z,101588.44
2018-09-08T08:07:23.206Z,101580.53
2018-09-08T08:09:52.065Z,101583.50
2018-09-08T08:12:21.316Z,101586.20
2018-09-08T08:14:50.078Z,101583.09
2018-09-08T08:17:18.825Z,101587.50
2018-09-08T08:19:47.943Z,101588.91
2018-09-08T08:22:17.030Z,101589.97
2018-09-08T08:24:46.338Z,101586.12
2018-09-08T08:27:15.191Z,101592.95
2018-09-08T08:29:44.020Z,101596.40
2018-09-08T08:32:12.730Z,101590.88
2018-09-08T08:34:41.686Z,101597.47
2018-09-08T08:37:10.612Z,101583.39
2018-09-08T08:39:39.467Z,101591.31
2018-09-08T08:42:09.561Z,101588.14
2018-09-08T08:44:38.681Z,101595.09
2018-09-08T08:47:07.497Z,101597.34
2018-09-08T08:49:36.361Z,101600.80
2018-09-08T08:52:16.157Z,101600.89
2018-09-08T08:54:48.011Z,101595.09
2018-09-08T08:57:17.160Z,101600.70
2018-09-08T08:59:45.852Z,101600.30
2018-09-08T09:02:14.834Z,101601.52
2018-09-08T09:04:43.735Z,101600.19
2018-09-08T09:07:14.235Z,101599.52
2018-09-08T09:09:43.909Z,101606.81
2018-09-08T09:12:12.864Z,101606.70
2018-09-08T09:14:41.659Z,101601.75
2018-09-08T09:17:10.632Z,101608.55
2018-09-08T09:19:50.659Z,101609.80
2018-09-08T09:22:30.773Z,101590.64
2018-09-08T09:25:08.849Z,101602.09
2018-09-08T09:27:46.707Z,101598.44
2018-09-08T09:30:16.311Z,101591.55
2018-09-08T09:32:45.725Z,101594.92
2018-09-08T09:35:16.945Z,101587.16
2018-09-08T09:37:45.689Z,101587.52
2018-09-08T09:40:15.558Z,101587.42
2018-09-08T09:42:44.711Z,101579.63
2018-09-08T09:45:13.755Z,101580.47
2018-09-08T09:47:42.592Z,101581.47
2018-09-08T09:50:12.658Z,101587.59
2018-09-08T09:52:41.846Z,101580.94
2018-09-08T09:55:11.299Z,101582.61
2018-09-08T09:57:40.236Z,101583.61
2018-09-08T10:00:11.497Z,101579.37
2018-09-08T10:02:41.160Z,101582.04
2018-09-08T10:05:12.996Z,101572.73
2018-09-08T10:07:42.055Z,101581.14
2018-09-08T10:10:15.217Z,101584.95
2018-09-08T10:12:44.298Z,101582.49
2018-09-08T10:15:13.107Z,101570.06
2018-09-08T10:17:48.618Z,101572.05
2018-09-08T10:20:20.335Z,101580.91
2018-09-08T10:22:49.180Z,101582.41
2018-09-08T10:25:19.870Z,101580.96
2018-09-08T10:27:49.272Z,101584.41
2018-09-08T10:30:18.553Z,101578.02
2018-09-08T10:32:47.864Z,101582.21
2018-09-08T10:35:16.871Z,101592.14
2018-09-08T10:37:45.780Z,101590.55
2018-09-08T10:40:14.840Z,101584.35
2018-09-08T10:42:44.257Z,101578.20
2018-09-08T10:45:13.198Z,101583.32
2018-09-08T10:47:42.280Z,101580.94
2018-09-08T10:50:11.711Z,101575.17
2018-09-08T10:52:44.836Z,101573.20
2018-09-08T10:55:13.523Z,101577.72
2018-09-08T10:57:42.547Z,101577.61
2018-09-08T11:00:12.463Z,101592.21
2018-09-08T11:02:41.678Z,101592.10
2018-09-08T11:05:10.423Z,101580.97
2018-09-08T11:07:39.747Z,101580.89
2018-09-08T11:10:08.789Z,101580.42
2018-09-08T11:12:37.781Z,101582.97
2018-09-08T11:15:08.155Z,101582.80
2018-09-08T11:17:36.877Z,101585.48
2018-09-08T11:20:06.901Z,101586.23
2018-09-08T11:22:36.175Z,101576.93
2018-09-08T11:25:04.880Z,101585.73
2018-09-08T11:27:33.682Z,101587.80
2018-09-08T11:30:04.389Z,101594.34
2018-09-08T11:32:34.816Z,101595.95
2018-09-08T11:35:05.796Z,101585.98
2018-09-08T11:37:34.785Z,101593.84
2018-09-08T11:40:03.662Z,101587.85
2018-09-08T11:42:36.189Z,101587.31
2018-09-08T11:45:05.430Z,101587.85
2018-09-08T11:47:34.079Z,101592.34
2018-09-08T11:50:03.181Z,101585.40
2018-09-08T11:52:32.513Z,101593.47
2018-09-08T11:55:01.831Z,101581.53
2018-09-08T11:57:31.282Z,101579.75
2018-09-08T12:00:00.147Z,101577.50
2018-09-08T12:02:29.078Z,101583.27
2018-09-08T12:04:58.127Z,101580.39
2018-09-08T12:07:27.144Z,101576.12
2018-09-08T12:09:55.853Z,101580.12
2018-09-08T12:12:24.879Z,101584.07
2018-09-08T12:14:54.315Z,101579.67
2018-09-08T12:17:24.032Z,101574.97
2018-09-08T12:19:52.946Z,101581.77
2018-09-08T12:22:22.032Z,101581.59
2018-09-08T12:24:50.924Z,101578.85
2018-09-08T12:27:19.811Z,101581.88
2018-09-08T12:29:48.704Z,101576.94
2018-09-08T12:32:17.572Z,101575.61
2018-09-08T12:34:46.487Z,101587.19
2018-09-08T12:37:15.927Z,101587.71
2018-09-08T12:39:45.078Z,101586.44
2018-09-08T12:42:14.919Z,101582.80
2018-09-08T12:44:43.868Z,101590.45
2018-09-08T12:47:12.978Z,101597.17
2018-09-08T12:49:42.094Z,101595.95
2018-09-08T12:52:10.987Z,101587.83
2018-09-08T12:54:39.868Z,101593.52
2018-09-08T12:57:09.142Z,101575.49
2018-09-08T12:59:38.256Z,101568.41
2018-09-08T13:02:07.320Z,101581.53
2018-09-08T13:04:36.848Z,101586.64
2018-09-08T13:07:05.935Z,101589.27
2018-09-08T13:09:34.743Z,101576.56
2018-09-08T13:12:03.749Z,101589.87
2018-09-08T13:14:32.996Z,101586.25
2018-09-08T13:17:05.972Z,101583.44
2018-09-08T13:19:48.032Z,101577.96
2018-09-08T13:22:21.831Z,101561.98
2018-09-08T13:24:51.321Z,101578.44
2018-09-08T13:27:20.238Z,101569.84
2018-09-08T13:30:01.694Z,101570.83
2018-09-08T13:32:33.368Z,101565.67
2018-09-08T13:35:03.247Z,101565.54
2018-09-08T13:37:32.489Z,101569.21
2018-09-08T13:40:02.022Z,101560.99
2018-09-08T13:42:30.736Z,101559.58
2018-09-08T13:44:59.573Z,101546.02
2018-09-08T13:47:28.614Z,101553.30
2018-09-08T13:49:57.711Z,101561.85
2018-09-08T13:52:26.730Z,101565.34
2018-09-08T13:54:55.672Z,101555.91
2018-09-08T13:57:24.641Z,101557.80
2018-09-08T13:59:53.399Z,101552.35
2018-09-08T14:02:22.321Z,101548.30
2018-09-08T14:04:51.197Z,101547.12
2018-09-08T14:07:20.921Z,101553.69
2018-09-08T14:09:50.016Z,101552.08
2018-09-08T14:12:18.792Z,101547.75
2018-09-08T14:14:47.588Z,101543.31
2018-09-08T14:17:16.467Z,101545.28
2018-09-08T14:19:45.360Z,101537.50
2018-09-08T14:22:14.253Z,101535.27
2018-09-08T14:24:43.153Z,101532.59
2018-09-08T14:27:12.443Z,101531.30
2018-09-08T14:29:41.168Z,101537.16
2018-09-08T14:32:10.263Z,101528.06
2018-09-08T14:34:39.054Z,101530.14
2018-09-08T14:37:07.968Z,101531.42
2018-09-08T14:39:37.304Z,101528.63
2018-09-08T14:42:06.416Z,101527.70
2018-09-08T14:44:35.170Z,101526.73
2018-09-08T14:47:03.936Z,101525.26
2018-09-08T14:49:32.927Z,101528.37
2018-09-08T14:52:01.939Z,101528.05
2018-09-08T14:54:30.713Z,101524.28
2018-09-08T14:57:00.031Z,101523.23
2018-09-08T14:59:28.854Z,101523.57
2018-09-08T15:01:57.833Z,101529.97
2018-09-08T15:04:33.304Z,101526.50
2018-09-08T15:07:02.249Z,101529.63
2018-09-08T15:09:31.264Z,101528.17
2018-09-08T15:12:00.155Z,101529.33
2018-09-08T15:14:28.931Z,101522.80
2018-09-08T15:16:58.360Z,101525.95
2018-09-08T15:19:27.174Z,101530.03
2018-09-08T15:21:56.128Z,101529.67
2018-09-08T15:24:25.271Z,101533.62
2018-09-08T15:26:54.286Z,101531.30
2018-09-08T15:29:23.361Z,101525.72
2018-09-08T15:31:52.213Z,101534.41
2018-09-08T15:34:21.092Z,101531.99
2018-09-08T15:36:53.448Z,101534.91
2018-09-08T15:39:24.425Z,101537.36
2018-09-08T15:41:54.961Z,101535.97
2018-09-08T15:44:24.447Z,101531.68
2018-09-08T15:46:54.063Z,101531.44
2018-09-08T15:49:23.619Z,101533.98
2018-09-08T15:51:53.788Z,101528.72
2018-09-08T15:54:22.732Z,101527.33
2018-09-08T15:56:51.721Z,101519.66
2018-09-08T15:59:20.637Z,101522.78
2018-09-08T16:01:49.963Z,101528.70
2018-09-08T16:04:21.768Z,101523.98
2018-09-08T16:06:50.545Z,101525.27
2018-09-08T16:09:19.371Z,101519.59
2018-09-08T16:11:48.284Z,101524.22
2018-09-08T16:14:17.226Z,101509.44
2018-09-08T16:16:46.244Z,101509.30
2018-09-08T16:19:15.434Z,101503.39
2018-09-08T16:21:44.363Z,101511.27
2018-09-08T16:24:13.635Z,101510.55
2018-09-08T16:26:42.535Z,101510.50
2018-09-08T16:29:11.658Z,101512.33
2018-09-08T16:31:41.113Z,101506.86
2018-09-08T16:34:10.420Z,101516.39
2018-09-08T16:36:39.376Z,101514.09
2018-09-08T16:39:10.516Z,101511.89
2018-09-08T16:41:39.432Z,101510.60
2018-09-08T16:44:08.930Z,101510.53
2018-09-08T16:46:37.654Z,101510.94
2018-09-08T16:49:06.808Z,101511.33
2018-09-08T16:51:36.379Z,101513.86
2018-09-08T16:54:05.272Z,101513.27
2018-09-08T16:56:34.131Z,101516.13
2018-09-08T16:59:02.999Z,101519.59
2018-09-08T17:01:31.860Z,101524.87
2018-09-08T17:04:00.832Z,101518.00
2018-09-08T17:06:29.709Z,101523.49
2018-09-08T17:08:58.387Z,101519.30
2018-09-08T17:11:27.232Z,101528.69
2018-09-08T17:13:55.984Z,101529.43
2018-09-08T17:16:25.286Z,101540.16
2018-09-08T17:18:54.160Z,101534.95
2018-09-08T17:21:23.255Z,101528.18
2018-09-08T17:23:52.160Z,101534.62
2018-09-08T17:26:21.069Z,101534.52
2018-09-08T17:28:49.877Z,101538.89
2018-09-08T17:31:18.817Z,101539.70
2018-09-08T17:33:47.800Z,101540.20
2018-09-08T17:36:16.736Z,101550.70
2018-09-08T17:38:45.659Z,101553.62
2018-09-08T17:41:14.581Z,101560.27
2018-09-08T17:43:43.491Z,101560.31
2018-09-08T17:46:12.381Z,101556.55
2018-09-08T17:48:41.258Z,101556.52
2018-09-08T17:51:10.069Z,101557.91
2018-09-08T17:53:38.985Z,101565.78
2018-09-08T17:56:08.288Z,101562.63
2018-09-08T17:58:37.234Z,101567.34
2018-09-08T18:01:06.381Z,101569.41
2018-09-08T18:03:35.106Z,101577.96
2018-09-08T18:06:03.936Z,101577.86
2018-09-08T18:08:32.672Z,101588.12
2018-09-08T18:11:01.483Z,101586.33
2018-09-08T18:13:30.295Z,101584.56
2018-09-08T18:15:59.718Z,101591.86
2018-09-08T18:18:28.725Z,101593.36
2018-09-08T18:20:57.595Z,101595.13
2018-09-08T18:23:26.969Z,101601.63
2018-09-08T18:25:56.052Z,101601.75
2018-09-08T18:28:26.462Z,101608.47
2018-09-08T18:30:58.239Z,101607.56
2018-09-08T18:33:28.348Z,101602.17
2018-09-08T18:36:00.046Z,101611.20
2018-09-08T18:38:42.347Z,101609.03
2018-09-08T18:41:16.124Z,101611.05
2018-09-08T18:43:46.257Z,101608.94
2018-09-08T18:46:16.480Z,101609.41
2018-09-08T18:48:45.400Z,101609.86
2018-09-08T18:51:14.700Z,101615.49
2018-09-08T18:53:43.464Z,101615.12
2018-09-08T18:56:12.288Z,101623.09
2018-09-08T18:58:41.339Z,101618.28
2018-09-08T19:01:10.222Z,101625.01
2018-09-08T19:03:39.111Z,101617.82
2018-09-08T19:06:07.971Z,101621.39
2018-09-08T19:08:44.068Z,101622.12
2018-09-08T19:11:14.045Z,101625.15
2018-09-08T19:13:43.692Z,101624.23
2018-09-08T19:16:13.813Z,101617.45
2018-09-08T19:18:42.552Z,101617.83
2018-09-08T19:21:12.221Z,101622.50
2018-09-08T19:23:41.108Z,101630.61
2018-09-08T19:26:10.188Z,101631.88
2018-09-08T19:28:39.062Z,101634.07
2018-09-08T19:31:08.182Z,101638.63
2018-09-08T19:33:37.678Z,101629.10
2018-09-08T19:36:07.298Z,101628.02
2018-09-08T19:38:37.564Z,101633.44
2018-09-08T19:41:06.517Z,101633.41
2018-09-08T19:43:35.281Z,101630.64
2018-09-08T19:46:08.136Z,101637.67
2018-09-08T19:48:36.891Z,101646.39
2018-09-08T19:51:06.221Z,101643.63
2018-09-08T19:53:40.300Z,101642.05
2018-09-08T19:56:09.040Z,101652.80
2018-09-08T19:58:42.979Z,101652.05
2018-09-08T20:01:11.916Z,101648.80
2018-09-08T20:03:40.924Z,101650.20
2018-09-08T20:06:09.638Z,101647.20
2018-09-08T20:08:38.256Z,101646.22
2018-09-08T20:11:11.023Z,101648.65
2018-09-08T20:13:43.671Z,101649.47
2018-09-08T20:16:12.369Z,101646.98
2018-09-08T20:18:41.056Z,101646.44
2018-09-08T20:21:09.817Z,101645.94
2018-09-08T20:23:38.455Z,101647.66
2018-09-08T20:26:07.941Z,101652.28
2018-09-08T20:28:37.132Z,101651.95
2018-09-08T20:31:06.223Z,101650.56
2018-09-08T20:33:36.151Z,101646.83
2018-09-08T20:36:05.560Z,101645.71
2018-09-08T20:38:34.495Z,101644.28
2018-09-08T20:41:03.454Z,101643.66
2018-09-08T20:43:32.304Z,101642.74
2018-09-08T20:46:01.835Z,101643.91
2018-09-08T20:48:30.722Z,101644.92
2018-09-08T20:50:59.532Z,101644.61
2018-09-08T20:53:28.711Z,101639.58
2018-09-08T20:55:57.600Z,101640.45
2018-09-08T20:58:26.690Z,101638.13
2018-09-08T21:00:55.781Z,101641.69
2018-09-08T21:03:24.684Z,101637.26
2018-09-08T21:05:53.814Z,101637.42
2018-09-08T21:08:22.671Z,101646.22
2018-09-08T21:10:51.483Z,101646.52
2018-09-08T21:13:20.336Z,101646.45
2018-09-08T21:15:49.343Z,101642.56
2018-09-08T21:18:18.148Z,101644.23
2018-09-08T21:20:46.915Z,101524.00
2018-09-08T21:23:15.670Z,101650.23
2018-09-08T21:25:45.109Z,101645.61
2018-09-08T21:28:13.987Z,101647.20
2018-09-08T21:30:43.049Z,101648.11
2018-09-08T21:33:11.877Z,101646.22
2018-09-08T21:35:40.592Z,101647.89
2018-09-08T21:38:09.563Z,101640.45
2018-09-08T21:40:38.448Z,101649.34
2018-09-08T21:43:07.337Z,101644.94
2018-09-08T21:45:36.400Z,101641.95
2018-09-08T21:48:05.257Z,101639.50
2018-09-08T21:50:34.012Z,101640.94
2018-09-08T21:53:02.897Z,101636.33
2018-09-08T21:55:31.897Z,101641.09
2018-09-08T21:58:00.588Z,101643.91
2018-09-08T22:00:29.361Z,101642.52
2018-09-08T22:02:58.304Z,101638.38
2018-09-08T22:05:27.291Z,101633.67
2018-09-08T22:07:55.987Z,101636.55
2018-09-08T22:10:25.598Z,101631.65
2018-09-08T22:12:54.428Z,101629.51
2018-09-08T22:15:23.798Z,101636.08
2018-09-08T22:17:52.610Z,101637.99
2018-09-08T22:20:21.410Z,101642.89
2018-09-08T22:22:50.285Z,101638.21
2018-09-08T22:25:19.014Z,101636.83
2018-09-08T22:27:47.824Z,101637.72
2018-09-08T22:30:16.874Z,101636.08
2018-09-08T22:32:45.981Z,101637.73
2018-09-08T22:35:15.072Z,101634.47
2018-09-08T22:37:43.832Z,101633.37
2018-09-08T22:40:12.645Z,101625.94
2018-09-08T22:42:41.495Z,101627.64
2018-09-08T22:45:10.423Z,101638.67
2018-09-08T22:47:39.145Z,101640.05
2018-09-08T22:50:07.967Z,101639.80
2018-09-08T22:52:37.101Z,101633.45
2018-09-08T22:55:06.045Z,101641.73
2018-09-08T22:57:34.732Z,101640.74
2018-09-08T23:00:03.734Z,101644.55
2018-09-08T23:02:32.665Z,101642.66
2018-09-08T23:05:01.424Z,101636.09
2018-09-08T23:07:30.509Z,101636.94
2018-09-08T23:09:59.247Z,101634.19
2018-09-08T23:12:28.258Z,101634.72
2018-09-08T23:14:57.119Z,101632.30
2018-09-08T23:17:26.593Z,101632.58
2018-09-08T23:19:55.613Z,101632.30
2018-09-08T23:22:25.004Z,101638.66
2018-09-08T23:24:53.810Z,101631.76
2018-09-08T23:27:22.558Z,101638.04
2018-09-08T23:29:51.336Z,101627.28
2018-09-08T23:32:20.631Z,101631.69
2018-09-08T23:34:49.473Z,101628.61
2018-09-08T23:37:18.561Z,101628.10
2018-09-08T23:39:47.651Z,101633.84
2018-09-08T23:42:16.749Z,101639.42
2018-09-08T23:44:45.491Z,101638.04
2018-09-08T23:47:14.540Z,101633.95
2018-09-08T23:49:43.187Z,101641.67
2018-09-08T23:52:12.072Z,101646.38
2018-09-08T23:54:41.561Z,101647.52
2018-09-08T23:57:10.851Z,101648.13
