createdAt,value
2023-05-01T00:00:15.931Z,97525.75
2023-05-01T00:02:48.820Z,97529.09
2023-05-01T00:05:17.459Z,97524.50
2023-05-01T00:07:46.951Z,97526.59
2023-05-01T00:10:17.177Z,97534.78
2023-05-01T00:12:46.952Z,97545.28
2023-05-01T00:15:16.827Z,97539.91
2023-05-01T00:17:45.892Z,97541.97
2023-05-01T00:20:15.425Z,97548.78
2023-05-01T00:22:44.814Z,97561.88
2023-05-01T00:25:13.580Z,97578.44
2023-05-01T00:27:45.584Z,97572.94
2023-05-01T00:30:15.132Z,97563.88
2023-05-01T00:32:43.971Z,97571.75
2023-05-01T00:35:14.864Z,97585.03
2023-05-01T00:37:44.119Z,97583.00
2023-05-01T00:40:12.902Z,97589.88
2023-05-01T00:42:42.706Z,97600.41
2023-05-01T00:45:12.301Z,97605.56
2023-05-01T00:47:42.685Z,97616.75
2023-05-01T00:50:12.377Z,97631.47
2023-05-01T00:52:41.642Z,97626.84
2023-05-01T00:55:10.979Z,97650.19
2023-05-01T00:57:39.798Z,97650.16
2023-05-01T01:00:13.335Z,97648.59
2023-05-01T01:02:46.033Z,97662.09
2023-05-01T01:05:17.679Z,97672.59
2023-05-01T01:07:58.961Z,97675.16
2023-05-01T01:10:36.257Z,97676.03
2023-05-01T01:13:29.154Z,97705.88
2023-05-01T01:16:04.461Z,97681.75
2023-05-01T01:18:40.637Z,97685.03
2023-05-01T01:21:28.834Z,97686.03
2023-05-01T01:24:34.691Z,97694.03
2023-05-01T01:27:40.771Z,97690.28
2023-05-01T01:30:39.019Z,97690.16
2023-05-01T01:33:34.823Z,97681.00
2023-05-01T01:36:17.565Z,97682.00
2023-05-01T01:38:55.008Z,97677.88
2023-05-01T01:41:32.464Z,97672.19
2023-05-01T01:44:38.902Z,97673.25
2023-05-01T01:47:12.703Z,97671.94
2023-05-01T01:49:47.076Z,97669.84
2023-05-01T01:52:18.868Z,97670.72
2023-05-01T01:55:01.522Z,97672.47
2023-05-01T01:57:32.294Z,97680.19
2023-05-01T02:00:01.364Z,97671.53
2023-05-01T02:02:34.197Z,97674.97
2023-05-01T02:05:07.216Z,97670.66
2023-05-01T02:07:41.455Z,97683.19
2023-05-01T02:10:15.416Z,97673.75
2023-05-01T02:12:46.803Z,97684.16
2023-05-01T02:15:19.413Z,97662.59
2023-05-01T02:17:49.304Z,97672.06
2023-05-01T02:20:19.062Z,97676.72
2023-05-01T02:22:49.264Z,97677.69
2023-05-01T02:25:18.759Z,97686.19
2023-05-01T02:28:13.196Z,97706.81
2023-05-01T02:30:43.693Z,97712.03
2023-05-01T02:33:13.862Z,97723.84
2023-05-01T02:35:50.687Z,97713.44
2023-05-01T02:38:21.270Z,97725.44
2023-05-01T02:40:57.338Z,97706.56
2023-05-01T02:43:28.382Z,97718.63
2023-05-01T02:46:00.190Z,97731.88
2023-05-01T02:48:31.804Z,97733.56
2023-05-01T02:51:02.849Z,97726.06
2023-05-01T02:53:33.276Z,97729.16
2023-05-01T02:56:11.449Z,97727.16
2023-05-01T02:58:41.529Z,97731.25
2023-05-01T03:01:11.946Z,97729.06
2023-05-01T03:03:42.531Z,97721.97
2023-05-01T03:06:12.704Z,97726.25
2023-05-01T03:08:45.353Z,97724.16
2023-05-01T03:11:16.607Z,97712.28
2023-05-01T03:13:46.547Z,97703.53
2023-05-01T03:16:15.609Z,97707.97
2023-05-01T03:18:44.892Z,97710.81
2023-05-01T03:21:13.506Z,97709.50
2023-05-01T03:23:42.917Z,97716.94
2023-05-01T03:26:12.125Z,97702.78
2023-05-01T03:28:41.330Z,97704.59
2023-05-01T03:31:10.692Z,97702.91
2023-05-01T03:33:42.403Z,97709.94
2023-05-01T03:36:14.071Z,97715.47
2023-05-01T03:38:44.668Z,97723.94
2023-05-01T03:41:13.695Z,97734.28
2023-05-01T03:44:03.852Z,97729.50
2023-05-01T03:46:42.757Z,97751.13
2023-05-01T03:49:17.967Z,97750.16
2023-05-01T03:51:50.461Z,97748.34
2023-05-01T03:54:20.768Z,97747.00
2023-05-01T03:56:59.518Z,97741.19
2023-05-01T03:59:28.079Z,97742.69
2023-05-01T04:01:57.181Z,97752.44
2023-05-01T04:04:28.261Z,97752.97
2023-05-01T04:06:59.552Z,97762.16
2023-05-01T04:09:30.417Z,97767.59
2023-05-01T04:12:00.864Z,97783.91
2023-05-01T04:14:29.910Z,97777.50
2023-05-01T04:17:00.560Z,97777.34
2023-05-01T04:19:30.955Z,97782.44
2023-05-01T04:22:02.717Z,97758.16
2023-05-01T04:24:33.111Z,97757.63
2023-05-01T04:27:01.914Z,97773.56
2023-05-01T04:29:30.747Z,97787.78
2023-05-01T04:31:59.449Z,97787.13
2023-05-01T04:34:30.478Z,97771.72
2023-05-01T04:36:59.301Z,97763.66
2023-05-01T04:39:29.055Z,97751.47
2023-05-01T04:41:59.469Z,97772.88
2023-05-01T04:44:28.613Z,97765.72
2023-05-01T04:46:57.410Z,97761.78
2023-05-01T04:49:26.759Z,97748.91
2023-05-01T04:51:55.603Z,97755.50
2023-05-01T04:54:26.774Z,97759.00
2023-05-01T04:56:55.036Z,97704.19
2023-05-01T04:59:23.978Z,97672.19
2023-05-01T05:01:57.686Z,97710.97
2023-05-01T05:04:28.088Z,97724.84
2023-05-01T05:06:58.995Z,97737.69
2023-05-01T05:09:40.764Z,97749.69
2023-05-01T05:12:09.309Z,97748.75
2023-05-01T05:14:38.602Z,97744.78
2023-05-01T05:17:08.058Z,97748.03
2023-05-01T05:19:36.846Z,97763.81
2023-05-01T05:22:06.767Z,97778.56
2023-05-01T05:24:48.078Z,97789.47
2023-05-01T05:27:18.355Z,97804.41
2023-05-01T05:29:48.002Z,97799.84
2023-05-01T05:32:18.117Z,97802.72
2023-05-01T05:34:48.266Z,97792.69
2023-05-01T05:37:18.647Z,97787.41
2023-05-01T05:39:53.817Z,97798.03
2023-05-01T05:42:24.278Z,97800.81
2023-05-01T05:44:53.545Z,97794.88
2023-05-01T05:47:22.960Z,97792.13
2023-05-01T05:49:51.835Z,97811.19
2023-05-01T05:52:21.183Z,97821.78
2023-05-01T05:54:51.060Z,97829.38
2023-05-01T05:57:20.175Z,97825.84
2023-05-01T05:59:51.743Z,97845.81
2023-05-01T06:02:24.709Z,97844.28
2023-05-01T06:04:53.052Z,97855.78
2023-05-01T06:07:24.179Z,97858.53
2023-05-01T06:09:55.657Z,97850.44
2023-05-01T06:12:25.212Z,97835.16
2023-05-01T06:14:54.701Z,97833.63
2023-05-01T06:17:24.756Z,97828.34
2023-05-01T06:19:54.327Z,97827.63
2023-05-01T06:22:24.612Z,97823.03
2023-05-01T06:25:03.448Z,97815.44
2023-05-01T06:27:33.095Z,97811.69
2023-05-01T06:30:01.784Z,97812.91
2023-05-01T06:32:33.058Z,97822.91
2023-05-01T06:35:03.188Z,97825.03
2023-05-01T06:37:33.027Z,97842.88
2023-05-01T06:40:02.943Z,97837.56
2023-05-01T06:42:32.508Z,97848.47
2023-05-01T06:45:04.539Z,97856.59
2023-05-01T06:47:35.428Z,97847.59
2023-05-01T06:50:05.858Z,97850.34
2023-05-01T06:52:35.302Z,97855.31
2023-05-01T06:55:04.583Z,97851.97
2023-05-01T06:57:33.600Z,97858.38
2023-05-01T07:00:04.553Z,97866.47
2023-05-01T07:02:33.318Z,97867.81
2023-05-01T07:05:02.762Z,97869.56
2023-05-01T07:07:31.877Z,97875.56
2023-05-01T07:10:01.433Z,97873.03
2023-05-01T07:12:31.526Z,97875.25
2023-05-01T07:15:00.531Z,97881.09
2023-05-01T07:17:31.590Z,97894.03
2023-05-01T07:20:05.654Z,97897.22
2023-05-01T07:22:35.028Z,97893.16
2023-05-01T07:25:04.945Z,97898.94
2023-05-01T07:27:34.938Z,97909.09
2023-05-01T07:30:05.795Z,97918.44
2023-05-01T07:32:35.249Z,97924.31
2023-05-01T07:35:04.389Z,97927.03
2023-05-01T07:37:33.485Z,97918.16
2023-05-01T07:40:04.938Z,97931.44
2023-05-01T07:42:35.273Z,97935.63
2023-05-01T07:45:04.379Z,97935.13
2023-05-01T07:47:33.494Z,97939.41
2023-05-01T07:50:03.128Z,97941.88
2023-05-01T07:52:31.810Z,97944.31
2023-05-01T07:55:00.478Z,97953.78
2023-05-01T07:57:29.387Z,97953.50
2023-05-01T07:59:59.708Z,97957.03
2023-05-01T08:02:29.695Z,97958.16
2023-05-01T08:05:00.175Z,97955.47
2023-05-01T08:07:30.146Z,97948.00
2023-05-01T08:10:01.137Z,97950.94
2023-05-01T08:12:32.649Z,97947.41
2023-05-01T08:15:01.505Z,97953.09
2023-05-01T08:17:32.222Z,97958.75
2023-05-01T08:20:07.007Z,97962.94
2023-05-01T08:22:37.334Z,97962.25
2023-05-01T08:25:07.333Z,97956.88
2023-05-01T08:27:37.431Z,97956.72
2023-05-01T08:30:08.421Z,97957.09
2023-05-01T08:32:36.964Z,97950.94
2023-05-01T08:35:05.705Z,97940.97
2023-05-01T08:37:36.094Z,97941.81
2023-05-01T08:40:09.271Z,97934.28
2023-05-01T08:42:40.067Z,97936.91
2023-05-01T08:45:11.605Z,97945.84
2023-05-01T08:47:41.524Z,97943.41
2023-05-01T08:50:12.651Z,97947.47
2023-05-01T08:52:45.032Z,97945.31
2023-05-01T08:55:19.955Z,97949.88
2023-05-01T08:57:49.263Z,97946.94
2023-05-01T09:00:21.223Z,97957.22
2023-05-01T09:02:52.663Z,97961.53
2023-05-01T09:05:21.884Z,97959.69
2023-05-01T09:07:51.685Z,97954.22
2023-05-01T09:10:22.704Z,97952.91
2023-05-01T09:12:59.019Z,97956.31
2023-05-01T09:15:29.307Z,97964.50
2023-05-01T09:18:03.496Z,97959.13
2023-05-01T09:20:34.195Z,97972.31
2023-05-01T09:23:03.016Z,97979.41
2023-05-01T09:25:32.525Z,97988.63
2023-05-01T09:28:02.489Z,97991.69
2023-05-01T09:30:39.080Z,97983.09
2023-05-01T09:33:16.219Z,97993.88
2023-05-01T09:35:51.385Z,97983.06
2023-05-01T09:38:25.327Z,97988.88
2023-05-01T09:40:57.085Z,97987.13
2023-05-01T09:43:31.149Z,97993.84
2023-05-01T09:46:13.508Z,97985.50
2023-05-01T09:49:00.624Z,97982.13
2023-05-01T09:51:37.631Z,98002.16
2023-05-01T09:54:07.556Z,98006.47
2023-05-01T09:56:48.530Z,98002.72
2023-05-01T09:59:20.763Z,97996.53
2023-05-01T10:01:51.165Z,97999.47
2023-05-01T10:04:32.234Z,98008.56
2023-05-01T10:07:21.549Z,98011.00
2023-05-01T10:09:52.955Z,98018.88
2023-05-01T10:12:28.639Z,98023.72
2023-05-01T10:15:13.758Z,98021.84
2023-05-01T10:17:52.805Z,98020.78
2023-05-01T10:20:21.544Z,98018.88
2023-05-01T10:22:51.889Z,98006.19
2023-05-01T10:25:22.851Z,98009.75
2023-05-01T10:27:53.493Z,98014.31
2023-05-01T10:30:23.204Z,98014.59
2023-05-01T10:32:53.435Z,98018.06
2023-05-01T10:35:30.736Z,98028.84
2023-05-01T10:38:13.221Z,98033.16
2023-05-01T10:40:51.205Z,98032.88
2023-05-01T10:43:31.436Z,98039.63
2023-05-01T10:46:10.088Z,98047.44
2023-05-01T10:48:39.759Z,98052.28
2023-05-01T10:51:13.489Z,98046.34
2023-05-01T10:53:47.534Z,98050.13
2023-05-01T10:56:34.956Z,98046.84
2023-05-01T10:59:08.537Z,98047.41
2023-05-01T11:01:41.895Z,98059.25
2023-05-01T11:04:48.917Z,98044.06
2023-05-01T11:07:20.190Z,98052.22
2023-05-01T11:09:56.126Z,98052.22
2023-05-01T11:12:52.292Z,98048.63
2023-05-01T11:15:32.878Z,98053.53
2023-05-01T11:18:04.518Z,98063.84
2023-05-01T11:20:40.160Z,98063.56
2023-05-01T11:23:10.142Z,98067.06
2023-05-01T11:25:41.228Z,98061.13
2023-05-01T11:28:11.005Z,98062.22
2023-05-01T11:30:43.496Z,98072.19
2023-05-01T11:33:13.948Z,98071.03
2023-05-01T11:35:47.406Z,98072.63
2023-05-01T11:38:22.444Z,98065.09
2023-05-01T11:40:59.037Z,98070.47
2023-05-01T11:43:28.927Z,98083.09
2023-05-01T11:46:03.829Z,98079.03
2023-05-01T11:48:33.350Z,98079.28
2023-05-01T11:51:13.411Z,98082.91
2023-05-01T11:53:45.806Z,98081.81
2023-05-01T11:56:26.938Z,98080.22
2023-05-01T11:59:01.365Z,98087.69
2023-05-01T12:01:40.667Z,98079.72
2023-05-01T12:04:09.756Z,98089.25
2023-05-01T12:06:41.511Z,98094.59
2023-05-01T12:09:20.160Z,98099.88
2023-05-01T12:11:53.123Z,98099.13
2023-05-01T12:14:23.395Z,98091.41
2023-05-01T12:16:52.474Z,98092.28
2023-05-01T12:19:23.931Z,98094.38
2023-05-01T12:22:08.369Z,98095.66
2023-05-01T12:24:38.321Z,98097.91
2023-05-01T12:27:09.725Z,98098.50
2023-05-01T12:29:43.561Z,98090.50
2023-05-01T12:32:13.291Z,98099.00
2023-05-01T12:34:47.297Z,98088.47
2023-05-01T12:37:17.605Z,98094.75
2023-05-01T12:39:48.559Z,98098.03
2023-05-01T12:42:19.361Z,98096.94
2023-05-01T12:44:49.052Z,98098.53
2023-05-01T12:47:18.942Z,98093.69
2023-05-01T12:49:49.397Z,98091.50
2023-05-01T12:52:28.861Z,98082.22
2023-05-01T12:55:05.985Z,98089.13
2023-05-01T12:57:35.660Z,98090.44
2023-05-01T13:00:05.755Z,98081.56
2023-05-01T13:02:36.013Z,98087.63
2023-05-01T13:05:10.712Z,98088.09
2023-05-01T13:07:40.923Z,98083.97
2023-05-01T13:10:09.813Z,98087.00
2023-05-01T13:12:46.137Z,98089.19
2023-05-01T13:15:23.081Z,98086.50
2023-05-01T13:17:52.330Z,98088.44
2023-05-01T13:20:28.826Z,98096.72
2023-05-01T13:23:01.080Z,98090.00
2023-05-01T13:25:29.664Z,98086.38
2023-05-01T13:28:03.206Z,98087.56
2023-05-01T13:30:36.034Z,98087.31
2023-05-01T13:33:08.483Z,98089.25
2023-05-01T13:35:40.182Z,98080.88
2023-05-01T13:38:13.322Z,98088.41
2023-05-01T13:40:43.133Z,98087.00
2023-05-01T13:43:16.989Z,98082.66
2023-05-01T13:45:48.165Z,98079.03
2023-05-01T13:48:19.712Z,98086.88
2023-05-01T13:50:49.986Z,98078.50
2023-05-01T13:53:24.312Z,98077.59
2023-05-01T13:55:54.060Z,98078.38
2023-05-01T13:58:23.229Z,98084.81
2023-05-01T14:00:52.589Z,98089.41
2023-05-01T14:03:21.655Z,98085.88
2023-05-01T14:05:51.080Z,98093.38
2023-05-01T14:08:28.886Z,98094.72
2023-05-01T14:10:59.613Z,98091.66
2023-05-01T14:13:28.383Z,98093.19
2023-05-01T14:16:06.821Z,98093.16
2023-05-01T14:18:36.528Z,98095.19
2023-05-01T14:21:06.192Z,98103.63
2023-05-01T14:23:35.769Z,98095.44
2023-05-01T14:26:05.491Z,98093.56
2023-05-01T14:28:34.910Z,98093.19
2023-05-01T14:31:04.074Z,98096.16
2023-05-01T14:33:34.172Z,98090.03
2023-05-01T14:36:03.226Z,98086.44
2023-05-01T14:38:39.325Z,98081.78
2023-05-01T14:41:14.031Z,98082.88
2023-05-01T14:43:47.707Z,98080.53
2023-05-01T14:46:28.643Z,98069.41
2023-05-01T14:48:57.710Z,98079.53
2023-05-01T14:51:29.286Z,98069.50
2023-05-01T14:53:59.466Z,98061.28
2023-05-01T14:56:28.425Z,98057.09
2023-05-01T14:58:57.752Z,98056.25
2023-05-01T15:01:27.553Z,98066.09
2023-05-01T15:03:56.799Z,98064.31
2023-05-01T15:06:29.085Z,98057.84
2023-05-01T15:08:58.129Z,98072.72
2023-05-01T15:11:27.442Z,98052.97
2023-05-01T15:13:56.264Z,98055.69
2023-05-01T15:16:25.384Z,98052.13
2023-05-01T15:18:54.688Z,98038.84
2023-05-01T15:21:23.402Z,98039.13
2023-05-01T15:23:53.175Z,98054.81
2023-05-01T15:26:22.034Z,98054.66
2023-05-01T15:28:51.392Z,98048.94
2023-05-01T15:31:20.716Z,98056.34
2023-05-01T15:33:51.222Z,98059.19
2023-05-01T15:36:22.835Z,98060.84
2023-05-01T15:38:51.524Z,98059.50
2023-05-01T15:41:20.513Z,98060.00
2023-05-01T15:43:49.168Z,98069.25
2023-05-01T15:46:18.919Z,98068.34
2023-05-01T15:48:47.604Z,98082.09
2023-05-01T15:51:17.188Z,98066.78
2023-05-01T15:53:48.238Z,98063.91
2023-05-01T15:56:19.228Z,98060.16
2023-05-01T15:58:49.184Z,98059.25
2023-05-01T16:01:21.269Z,98064.53
2023-05-01T16:03:50.400Z,98055.91
2023-05-01T16:06:20.786Z,98056.91
2023-05-01T16:08:50.032Z,98053.44
2023-05-01T16:11:19.966Z,98060.94
2023-05-01T16:13:49.920Z,98058.44
2023-05-01T16:16:30.489Z,98064.69
2023-05-01T16:19:01.049Z,98042.34
2023-05-01T16:21:29.578Z,98066.47
2023-05-01T16:23:58.948Z,98068.19
2023-05-01T16:26:29.623Z,98070.31
2023-05-01T16:29:01.654Z,98070.53
2023-05-01T16:31:39.335Z,98069.50
2023-05-01T16:34:11.351Z,98057.22
2023-05-01T16:36:44.178Z,98060.25
2023-05-01T16:39:21.920Z,98065.75
2023-05-01T16:41:55.439Z,98059.56
2023-05-01T16:44:25.055Z,98067.91
2023-05-01T16:46:54.828Z,98067.91
2023-05-01T16:49:25.026Z,98064.50
2023-05-01T16:52:04.266Z,98068.94
2023-05-01T16:54:36.691Z,98050.56
2023-05-01T16:57:05.992Z,98055.88
2023-05-01T16:59:36.086Z,98056.69
2023-05-01T17:02:06.210Z,98057.03
2023-05-01T17:04:35.256Z,98055.06
2023-05-01T17:07:04.153Z,98053.00
2023-05-01T17:09:33.255Z,98051.34
2023-05-01T17:12:05.045Z,98046.94
2023-05-01T17:14:33.782Z,98047.56
2023-05-01T17:17:04.538Z,98047.28
2023-05-01T17:19:36.377Z,98049.53
2023-05-01T17:22:06.123Z,98046.31
2023-05-01T17:24:37.319Z,98048.75
2023-05-01T17:27:07.846Z,98051.56
2023-05-01T17:29:37.964Z,98052.25
2023-05-01T17:32:09.001Z,98042.78
2023-05-01T17:34:38.078Z,98040.09
2023-05-01T17:37:09.069Z,98038.47
2023-05-01T17:39:37.544Z,98027.53
2023-05-01T17:42:06.297Z,98024.19
2023-05-01T17:44:35.896Z,98029.00
2023-05-01T17:47:04.683Z,98022.03
2023-05-01T17:49:33.683Z,98021.41
2023-05-01T17:52:03.241Z,98019.16
2023-05-01T17:54:31.858Z,98008.19
2023-05-01T17:57:00.762Z,98008.38
2023-05-01T17:59:31.733Z,98012.81
2023-05-01T18:02:00.803Z,97999.09
2023-05-01T18:04:30.175Z,98008.34
2023-05-01T18:06:59.884Z,98002.81
2023-05-01T18:09:28.954Z,98002.81
2023-05-01T18:11:57.615Z,98003.75
2023-05-01T18:14:27.332Z,98010.19
2023-05-01T18:16:56.829Z,98021.38
2023-05-01T18:19:25.669Z,98025.09
2023-05-01T18:21:54.439Z,98017.34
2023-05-01T18:24:23.662Z,98021.38
2023-05-01T18:26:52.764Z,98027.31
2023-05-01T18:29:25.661Z,98016.75
2023-05-01T18:31:59.751Z,98010.69
2023-05-01T18:34:29.507Z,98017.22
2023-05-01T18:36:59.112Z,98009.75
2023-05-01T18:39:27.712Z,98002.78
2023-05-01T18:41:56.866Z,98006.56
2023-05-01T18:44:26.906Z,98008.41
2023-05-01T18:46:55.745Z,98008.47
2023-05-01T18:49:26.666Z,98006.78
2023-05-01T18:51:55.723Z,98005.69
2023-05-01T18:54:25.298Z,98001.88
2023-05-01T18:56:53.940Z,98009.22
2023-05-01T18:59:23.452Z,98009.22
2023-05-01T19:01:54.827Z,98009.94
2023-05-01T19:04:25.553Z,98012.81
2023-05-01T19:06:55.470Z,98016.28
2023-05-01T19:09:24.882Z,98014.53
2023-05-01T19:11:53.043Z,98013.44
2023-05-01T19:14:22.205Z,98020.22
2023-05-01T19:16:51.476Z,98011.06
2023-05-01T19:19:20.907Z,98007.75
2023-05-01T19:21:51.673Z,98009.34
2023-05-01T19:24:21.238Z,98006.88
2023-05-01T19:26:49.904Z,98005.16
2023-05-01T19:29:19.381Z,98004.16
2023-05-01T19:31:48.257Z,97999.94
2023-05-01T19:34:17.403Z,98002.81
2023-05-01T19:36:47.354Z,97993.13
2023-05-01T19:39:17.298Z,98007.13
2023-05-01T19:41:47.598Z,98005.53
2023-05-01T19:44:17.607Z,98006.09
2023-05-01T19:46:47.399Z,98007.34
2023-05-01T19:49:17.539Z,98016.53
2023-05-01T19:51:47.708Z,98020.59
2023-05-01T19:54:18.312Z,98012.88
2023-05-01T19:56:50.294Z,98026.56
2023-05-01T19:59:21.030Z,98031.72
2023-05-01T20:01:49.684Z,98026.00
2023-05-01T20:04:19.037Z,98026.38
2023-05-01T20:06:49.472Z,98023.38
2023-05-01T20:09:19.376Z,98026.91
2023-05-01T20:11:48.813Z,98034.16
2023-05-01T20:14:17.644Z,98027.66
2023-05-01T20:16:47.057Z,98037.19
2023-05-01T20:19:18.194Z,98028.28
2023-05-01T20:21:47.194Z,98034.19
2023-05-01T20:24:17.160Z,98027.19
2023-05-01T20:26:46.210Z,98017.34
2023-05-01T20:29:15.675Z,98018.88
2023-05-01T20:31:45.061Z,98020.66
2023-05-01T20:34:13.392Z,98017.47
2023-05-01T20:36:44.187Z,98007.81
2023-05-01T20:39:13.460Z,98017.75
2023-05-01T20:41:44.595Z,98019.53
2023-05-01T20:44:13.545Z,98027.28
2023-05-01T20:46:45.047Z,98030.78
2023-05-01T20:49:15.828Z,98019.66
2023-05-01T20:51:45.511Z,98025.50
2023-05-01T20:54:15.333Z,98023.31
2023-05-01T20:56:44.313Z,98029.56
2023-05-01T20:59:15.404Z,98025.13
2023-05-01T21:01:45.149Z,98033.69
2023-05-01T21:04:15.170Z,98035.53
2023-05-01T21:06:44.894Z,98032.22
2023-05-01T21:09:16.840Z,98038.59
2023-05-01T21:11:47.583Z,98037.19
2023-05-01T21:14:17.611Z,98037.78
2023-05-01T21:16:47.592Z,98036.16
2023-05-01T21:19:17.298Z,98045.41
2023-05-01T21:21:46.434Z,98045.41
2023-05-01T21:24:25.859Z,98029.69
2023-05-01T21:26:55.832Z,98035.66
2023-05-01T21:29:25.375Z,98045.22
2023-05-01T21:31:53.914Z,98036.38
2023-05-01T21:34:22.672Z,98038.88
2023-05-01T21:36:52.164Z,98041.53
2023-05-01T21:39:22.754Z,98049.63
2023-05-01T21:41:54.203Z,98043.53
2023-05-01T21:44:29.644Z,98046.28
2023-05-01T21:46:59.093Z,98044.25
2023-05-01T21:49:28.866Z,98048.06
2023-05-01T21:52:01.470Z,98058.72
2023-05-01T21:54:35.697Z,98050.69
2023-05-01T21:57:09.210Z,98047.19
2023-05-01T21:59:41.576Z,98055.88
2023-05-01T22:02:14.385Z,98062.94
2023-05-01T22:04:44.171Z,98063.50
2023-05-01T22:07:13.651Z,98067.47
2023-05-01T22:09:45.302Z,98066.19
2023-05-01T22:12:14.980Z,98067.75
2023-05-01T22:14:47.866Z,98069.59
2023-05-01T22:17:25.018Z,98070.13
2023-05-01T22:19:54.402Z,98076.44
2023-05-01T22:22:24.102Z,98073.06
2023-05-01T22:24:53.349Z,98071.47
2023-05-01T22:27:21.712Z,98070.88
2023-05-01T22:29:51.117Z,98069.25
2023-05-01T22:32:20.589Z,98073.38
2023-05-01T22:34:49.600Z,98074.34
2023-05-01T22:37:20.482Z,98055.69
2023-05-01T22:39:49.679Z,98065.53
2023-05-01T22:42:19.436Z,98062.69
2023-05-01T22:44:48.912Z,98059.38
2023-05-01T22:47:18.269Z,98061.53
2023-05-01T22:49:47.931Z,98056.84
2023-05-01T22:52:21.934Z,98059.16
2023-05-01T22:54:54.239Z,98055.75
2023-05-01T22:57:23.610Z,98052.94
2023-05-01T22:59:52.260Z,98066.63
2023-05-01T23:02:22.192Z,98057.63
2023-05-01T23:04:52.939Z,98058.38
2023-05-01T23:07:22.509Z,98062.03
2023-05-01T23:09:53.531Z,98061.22
2023-05-01T23:12:26.594Z,98060.53
2023-05-01T23:14:56.210Z,98066.97
2023-05-01T23:17:28.236Z,98062.53
2023-05-01T23:20:00.132Z,98062.69
2023-05-01T23:22:31.435Z,98059.25
2023-05-01T23:24:59.798Z,98058.03
2023-05-01T23:27:29.045Z,98056.03
2023-05-01T23:29:58.748Z,98060.16
2023-05-01T23:32:32.021Z,98063.44
2023-05-01T23:35:25.963Z,98063.06
2023-05-01T23:37:55.706Z,98062.16
2023-05-01T23:40:25.594Z,98065.19
2023-05-01T23:42:57.037Z,98073.00
2023-05-01T23:45:26.936Z,98072.94
2023-05-01T23:47:56.301Z,98082.81
2023-05-01T23:50:27.908Z,98092.56
2023-05-01T23:52:57.434Z,98096.72
2023-05-01T23:55:26.657Z,98108.50
2023-05-01T23:57:57.422Z,98150.78
