createdAt,value
2019-03-18T00:00:31.738Z,99.99
2019-03-18T00:01:31.708Z,99.99
2019-03-18T00:02:31.682Z,99.99
2019-03-18T00:03:31.658Z,99.99
2019-03-18T00:04:31.639Z,99.99
2019-03-18T00:05:31.613Z,99.99
2019-03-18T00:06:31.598Z,99.99
2019-03-18T00:07:31.578Z,99.99
2019-03-18T00:08:31.563Z,99.99
2019-03-18T00:09:31.524Z,99.99
2019-03-18T00:10:31.502Z,99.99
2019-03-18T00:11:31.483Z,99.99
2019-03-18T00:12:31.461Z,99.99
2019-03-18T00:13:31.430Z,99.99
2019-03-18T00:14:31.409Z,99.99
2019-03-18T00:15:31.386Z,99.99
2019-03-18T00:16:31.369Z,99.99
2019-03-18T00:17:31.338Z,99.99
2019-03-18T00:18:31.318Z,99.99
2019-03-18T00:19:31.290Z,99.99
2019-03-18T00:20:31.270Z,99.99
2019-03-18T00:21:31.249Z,99.99
2019-03-18T00:22:31.223Z,99.99
2019-03-18T00:23:31.200Z,99.99
2019-03-18T00:24:31.193Z,99.99
2019-03-18T00:25:31.163Z,99.99
2019-03-18T00:26:31.141Z,99.99
2019-03-18T00:27:31.109Z,99.99
2019-03-18T00:28:31.089Z,99.99
2019-03-18T00:29:31.065Z,99.99
2019-03-18T00:30:31.050Z,99.99
2019-03-18T00:31:31.023Z,99.99
2019-03-18T00:32:30.996Z,99.99
2019-03-18T00:33:30.971Z,99.99
2019-03-18T00:34:30.949Z,99.99
2019-03-18T00:35:30.927Z,99.99
2019-03-18T00:36:30.907Z,99.99
2019-03-18T00:37:30.882Z,99.99
2019-03-18T00:38:30.862Z,99.99
2019-03-18T00:39:30.842Z,99.99
2019-03-18T00:40:30.811Z,99.99
2019-03-18T00:41:30.794Z,99.99
2019-03-18T00:42:30.764Z,99.99
2019-03-18T00:43:30.745Z,99.99
2019-03-18T00:44:30.722Z,99.99
2019-03-18T00:45:30.697Z,99.99
2019-03-18T00:46:30.678Z,99.99
2019-03-18T00:47:30.652Z,99.99
2019-03-18T00:48:30.626Z,99.99
2019-03-18T00:49:30.613Z,99.99
2019-03-18T00:50:30.582Z,99.99
2019-03-18T00:51:30.559Z,99.99
2019-03-18T00:52:30.540Z,99.99
2019-03-18T00:53:30.515Z,99.99
2019-03-18T00:54:30.491Z,99.99
2019-03-18T00:55:30.468Z,99.99
2019-03-18T00:56:30.445Z,99.99
2019-03-18T00:57:30.427Z,99.99
2019-03-18T00:58:30.463Z,99.99
2019-03-18T00:59:30.379Z,99.99
2019-03-18T01:00:30.354Z,99.99
2019-03-18T01:01:30.330Z,99.99
2019-03-18T01:02:30.314Z,99.99
2019-03-18T01:03:30.285Z,99.99
2019-03-18T01:04:30.262Z,99.99
2019-03-18T01:05:30.239Z,99.99
2019-03-18T01:06:30.217Z,99.99
2019-03-18T01:07:30.193Z,99.99
2019-03-18T01:08:30.171Z,99.99
2019-03-18T01:09:30.149Z,99.99
2019-03-18T01:10:30.139Z,99.99
2019-03-18T01:11:30.102Z,99.99
2019-03-18T01:12:30.083Z,99.99
2019-03-18T01:13:30.059Z,99.99
2019-03-18T01:14:30.037Z,99.99
2019-03-18T01:15:30.009Z,99.99
2019-03-18T01:16:29.988Z,99.99
2019-03-18T01:17:29.967Z,99.99
2019-03-18T01:18:29.947Z,99.99
2019-03-18T01:19:29.919Z,99.99
2019-03-18T01:20:29.893Z,99.99
2019-03-18T01:21:29.874Z,99.99
2019-03-18T01:22:29.856Z,99.99
2019-03-18T01:23:29.825Z,99.99
2019-03-18T01:24:29.813Z,99.99
2019-03-18T01:25:29.784Z,99.99
2019-03-18T01:26:29.758Z,99.99
2019-03-18T01:27:29.732Z,99.99
2019-03-18T01:28:29.711Z,99.99
2019-03-18T01:29:29.693Z,99.99
2019-03-18T01:30:29.665Z,99.99
2019-03-18T01:31:29.649Z,99.99
2019-03-18T01:32:29.624Z,99.99
2019-03-18T01:33:29.597Z,99.99
2019-03-18T01:34:29.584Z,99.99
2019-03-18T01:35:29.551Z,99.99
2019-03-18T01:36:29.539Z,99.99
2019-03-18T01:37:29.523Z,99.99
2019-03-18T01:38:29.486Z,99.99
2019-03-18T01:39:29.471Z,99.99
2019-03-18T01:40:29.438Z,99.99
2019-03-18T01:41:29.414Z,99.99
2019-03-18T01:42:29.391Z,99.99
2019-03-18T01:43:29.368Z,99.99
2019-03-18T01:44:29.346Z,99.99
2019-03-18T01:45:40.156Z,99.99
2019-03-18T01:46:29.303Z,99.99
2019-03-18T01:47:29.278Z,99.99
2019-03-18T01:48:29.258Z,99.99
2019-03-18T01:49:29.232Z,99.99
2019-03-18T01:50:29.211Z,99.99
2019-03-18T01:51:29.186Z,99.99
2019-03-18T01:52:29.166Z,99.99
2019-03-18T01:53:29.147Z,99.99
2019-03-18T01:54:29.118Z,99.99
2019-03-18T01:55:29.095Z,99.99
2019-03-18T01:56:29.073Z,99.99
2019-03-18T01:57:29.048Z,99.99
2019-03-18T01:58:29.035Z,99.99
2019-03-18T01:59:29.005Z,99.99
2019-03-18T02:00:28.983Z,99.99
2019-03-18T02:01:28.959Z,99.99
2019-03-18T02:02:28.934Z,99.99
2019-03-18T02:03:28.909Z,99.99
2019-03-18T02:04:28.887Z,99.99
2019-03-18T02:05:28.866Z,99.99
2019-03-18T02:06:28.844Z,99.99
2019-03-18T02:07:28.822Z,99.99
2019-03-18T02:08:28.796Z,99.99
2019-03-18T02:09:28.772Z,99.99
2019-03-18T02:10:28.749Z,99.99
2019-03-18T02:11:28.729Z,99.99
2019-03-18T02:12:28.707Z,99.99
2019-03-18T02:13:28.682Z,99.99
2019-03-18T02:14:28.659Z,99.99
2019-03-18T02:15:28.645Z,99.99
2019-03-18T02:16:28.615Z,99.99
2019-03-18T02:17:28.590Z,99.99
2019-03-18T02:18:28.568Z,99.99
2019-03-18T02:19:28.599Z,99.99
2019-03-18T02:20:28.521Z,99.99
2019-03-18T02:21:28.508Z,99.99
2019-03-18T02:22:28.478Z,99.99
2019-03-18T02:23:28.458Z,99.99
2019-03-18T02:24:28.430Z,99.99
2019-03-18T02:25:28.408Z,99.99
2019-03-18T02:26:28.389Z,99.99
2019-03-18T02:27:28.361Z,99.99
2019-03-18T02:28:28.339Z,99.99
2019-03-18T02:29:28.317Z,99.99
2019-03-18T02:30:28.297Z,99.99
2019-03-18T02:31:28.274Z,99.99
2019-03-18T02:32:28.250Z,99.99
2019-03-18T02:33:28.225Z,99.99
2019-03-18T02:34:28.207Z,99.99
2019-03-18T02:35:28.179Z,99.99
2019-03-18T02:36:28.174Z,99.99
2019-03-18T02:37:28.137Z,99.99
2019-03-18T02:38:28.117Z,99.99
2019-03-18T02:39:28.095Z,99.99
2019-03-18T02:40:28.066Z,99.99
2019-03-18T02:41:28.044Z,99.99
2019-03-18T02:42:28.022Z,99.99
2019-03-18T02:43:28.000Z,99.99
2019-03-18T02:44:27.977Z,99.99
2019-03-18T02:45:27.954Z,99.99
2019-03-18T02:46:27.932Z,99.99
2019-03-18T02:47:27.919Z,99.99
2019-03-18T02:48:27.886Z,99.99
2019-03-18T02:49:27.863Z,99.99
2019-03-18T02:50:27.839Z,99.99
2019-03-18T02:51:27.814Z,99.99
2019-03-18T02:52:27.802Z,99.99
2019-03-18T02:53:27.771Z,99.99
2019-03-18T02:54:27.750Z,99.99
2019-03-18T02:55:27.727Z,99.99
2019-03-18T02:56:27.702Z,99.99
2019-03-18T02:57:27.685Z,99.99
2019-03-18T02:58:27.660Z,99.99
2019-03-18T02:59:27.778Z,99.99
2019-03-18T03:00:27.617Z,99.99
2019-03-18T03:01:27.599Z,99.99
2019-03-18T03:02:27.569Z,99.99
2019-03-18T03:03:27.549Z,99.99
2019-03-18T03:04:27.524Z,99.99
2019-03-18T03:05:27.497Z,99.99
2019-03-18T03:06:27.477Z,99.99
2019-03-18T03:07:27.454Z,99.99
2019-03-18T03:08:27.433Z,99.99
2019-03-18T03:09:27.411Z,99.99
2019-03-18T03:10:27.389Z,99.99
2019-03-18T03:11:27.360Z,99.99
2019-03-18T03:12:27.342Z,99.99
2019-03-18T03:13:27.322Z,99.99
2019-03-18T03:14:27.296Z,99.99
2019-03-18T03:15:27.274Z,99.99
2019-03-18T03:16:27.757Z,99.99
2019-03-18T03:17:27.229Z,99.99
2019-03-18T03:18:27.215Z,99.99
2019-03-18T03:19:27.192Z,99.99
2019-03-18T03:20:27.156Z,99.99
2019-03-18T03:21:27.138Z,99.99
2019-03-18T03:22:27.111Z,99.99
2019-03-18T03:23:27.088Z,99.99
2019-03-18T03:24:27.069Z,99.99
2019-03-18T03:25:27.053Z,99.99
2019-03-18T03:26:27.021Z,99.99
2019-03-18T03:27:27.010Z,99.99
2019-03-18T03:28:26.976Z,99.99
2019-03-18T03:29:26.958Z,99.99
2019-03-18T03:30:26.934Z,99.99
2019-03-18T03:31:26.921Z,99.99
2019-03-18T03:32:26.946Z,99.99
2019-03-18T03:33:26.884Z,99.99
2019-03-18T03:34:26.854Z,99.99
2019-03-18T03:35:26.821Z,99.99
2019-03-18T03:36:26.797Z,99.99
2019-03-18T03:37:26.777Z,99.99
2019-03-18T03:38:26.760Z,99.99
2019-03-18T03:39:26.749Z,99.99
2019-03-18T03:40:26.715Z,99.99
2019-03-18T03:41:26.688Z,99.99
2019-03-18T03:42:26.661Z,99.99
2019-03-18T03:43:26.636Z,99.99
2019-03-18T03:44:26.618Z,99.99
2019-03-18T03:45:26.599Z,99.99
2019-03-18T03:46:41.809Z,99.99
2019-03-18T03:47:26.555Z,99.99
2019-03-18T03:48:26.524Z,99.99
2019-03-18T03:49:26.501Z,99.99
2019-03-18T03:50:26.478Z,99.99
2019-03-18T03:51:26.456Z,99.99
2019-03-18T03:52:26.434Z,99.99
2019-03-18T03:53:30.618Z,99.99
2019-03-18T03:54:26.412Z,99.99
2019-03-18T03:55:26.364Z,99.99
2019-03-18T03:56:26.344Z,99.99
2019-03-18T03:57:26.332Z,99.99
2019-03-18T03:58:26.308Z,99.99
2019-03-18T03:59:26.276Z,99.99
2019-03-18T04:00:26.254Z,99.99
2019-03-18T04:01:29.252Z,99.99
2019-03-18T04:02:26.213Z,99.99
2019-03-18T04:03:37.569Z,99.99
2019-03-18T04:04:26.163Z,99.99
2019-03-18T04:05:26.141Z,99.99
2019-03-18T04:06:26.117Z,99.99
2019-03-18T04:07:26.100Z,99.99
2019-03-18T04:08:26.076Z,99.99
2019-03-18T04:09:26.056Z,99.99
2019-03-18T04:10:26.027Z,99.99
2019-03-18T04:11:26.003Z,99.99
2019-03-18T04:12:25.998Z,99.99
2019-03-18T04:13:25.960Z,99.99
2019-03-18T04:14:25.938Z,99.99
2019-03-18T04:15:25.997Z,99.99
2019-03-18T04:16:25.892Z,99.99
2019-03-18T04:17:25.869Z,99.99
2019-03-18T04:18:25.860Z,99.99
2019-03-18T04:19:25.833Z,99.99
2019-03-18T04:20:25.809Z,99.99
2019-03-18T04:21:25.785Z,99.99
2019-03-18T04:22:25.757Z,99.99
2019-03-18T04:23:25.736Z,99.99
2019-03-18T04:24:25.711Z,99.99
2019-03-18T04:25:25.690Z,99.99
2019-03-18T04:26:25.666Z,99.99
2019-03-18T04:27:25.644Z,99.99
2019-03-18T04:28:25.623Z,99.99
2019-03-18T04:29:25.598Z,99.99
2019-03-18T04:30:25.584Z,99.99
2019-03-18T04:31:25.560Z,99.99
2019-03-18T04:32:25.540Z,99.99
2019-03-18T04:33:25.509Z,99.99
2019-03-18T04:34:25.531Z,99.99
2019-03-18T04:35:25.464Z,99.99
2019-03-18T04:36:25.439Z,99.99
2019-03-18T04:37:25.427Z,99.99
2019-03-18T04:38:25.394Z,99.99
2019-03-18T04:39:25.372Z,99.99
2019-03-18T04:40:25.350Z,99.99
2019-03-18T04:41:25.326Z,99.99
2019-03-18T04:42:25.304Z,99.99
2019-03-18T04:43:25.279Z,99.99
2019-03-18T04:44:25.261Z,99.99
2019-03-18T04:45:25.241Z,99.99
2019-03-18T04:46:25.218Z,99.99
2019-03-18T04:47:25.191Z,99.99
2019-03-18T04:48:25.169Z,99.99
2019-03-18T04:49:25.144Z,99.99
2019-03-18T04:50:25.125Z,99.99
2019-03-18T04:51:25.105Z,99.99
2019-03-18T04:52:25.082Z,99.99
2019-03-18T04:53:25.057Z,99.99
2019-03-18T04:54:25.048Z,99.99
2019-03-18T04:55:25.014Z,99.99
2019-03-18T04:56:24.990Z,99.99
2019-03-18T04:57:24.967Z,99.99
2019-03-18T04:58:24.945Z,99.99
2019-03-18T04:59:24.925Z,99.99
2019-03-18T05:00:24.900Z,99.99
2019-03-18T05:01:24.875Z,99.99
2019-03-18T05:02:24.862Z,99.99
2019-03-18T05:03:24.829Z,99.99
2019-03-18T05:04:24.809Z,99.99
2019-03-18T05:05:24.784Z,99.99
2019-03-18T05:06:24.763Z,99.99
2019-03-18T05:07:24.739Z,99.99
2019-03-18T05:08:24.718Z,99.99
2019-03-18T05:09:24.694Z,99.99
2019-03-18T05:10:24.677Z,99.99
2019-03-18T05:11:24.650Z,99.99
2019-03-18T05:12:24.631Z,99.99
2019-03-18T05:13:26.562Z,99.99
2019-03-18T05:14:24.583Z,99.99
2019-03-18T05:15:24.559Z,99.99
2019-03-18T05:16:24.539Z,99.99
2019-03-18T05:17:26.964Z,99.99
2019-03-18T05:18:24.496Z,99.99
2019-03-18T05:19:24.473Z,99.99
2019-03-18T05:20:24.446Z,99.99
2019-03-18T05:21:24.433Z,99.99
2019-03-18T05:22:24.406Z,99.99
2019-03-18T05:23:24.381Z,99.99
2019-03-18T05:24:24.360Z,99.99
2019-03-18T05:25:24.337Z,99.99
2019-03-18T05:26:24.321Z,99.99
2019-03-18T05:27:24.287Z,99.99
2019-03-18T05:28:24.265Z,99.99
2019-03-18T05:29:24.245Z,99.99
2019-03-18T05:30:24.222Z,99.99
2019-03-18T05:31:24.201Z,99.99
2019-03-18T05:32:24.175Z,99.99
2019-03-18T05:33:24.154Z,99.99
2019-03-18T05:34:24.129Z,99.99
2019-03-18T05:35:24.117Z,99.99
2019-03-18T05:36:24.082Z,99.99
2019-03-18T05:37:24.060Z,99.99
2019-03-18T05:38:24.049Z,99.99
2019-03-18T05:39:24.017Z,99.99
2019-03-18T05:40:23.995Z,99.99
2019-03-18T05:41:23.966Z,99.99
2019-03-18T05:42:23.954Z,99.99
2019-03-18T05:43:23.923Z,99.99
2019-03-18T05:44:23.910Z,99.99
2019-03-18T05:45:23.879Z,99.99
2019-03-18T05:46:23.857Z,99.99
2019-03-18T05:47:23.831Z,99.99
2019-03-18T05:48:23.809Z,99.99
2019-03-18T05:49:23.787Z,99.99
2019-03-18T05:50:23.766Z,99.99
2019-03-18T05:51:23.741Z,99.99
2019-03-18T05:52:23.718Z,99.99
2019-03-18T05:53:23.704Z,99.99
2019-03-18T05:54:23.685Z,99.99
2019-03-18T05:55:23.656Z,99.99
2019-03-18T05:56:23.630Z,99.99
2019-03-18T05:57:25.938Z,99.99
2019-03-18T05:58:23.583Z,99.99
2019-03-18T05:59:23.560Z,99.99
2019-03-18T06:00:23.536Z,99.99
2019-03-18T06:01:23.513Z,99.99
2019-03-18T06:02:23.498Z,99.99
2019-03-18T06:03:23.483Z,99.99
2019-03-18T06:04:23.448Z,99.99
2019-03-18T06:05:23.433Z,99.99
2019-03-18T06:06:23.402Z,99.99
2019-03-18T06:07:23.376Z,99.99
2019-03-18T06:08:23.366Z,99.99
2019-03-18T06:09:23.336Z,99.99
2019-03-18T06:10:23.318Z,99.99
2019-03-18T06:11:23.287Z,99.99
2019-03-18T06:12:23.263Z,99.99
2019-03-18T06:13:23.254Z,99.99
2019-03-18T06:14:23.221Z,99.99
2019-03-18T06:15:23.196Z,99.99
2019-03-18T06:16:23.179Z,99.99
2019-03-18T06:17:23.152Z,99.99
2019-03-18T06:18:23.133Z,99.99
2019-03-18T06:19:23.112Z,99.99
2019-03-18T06:20:23.091Z,99.99
2019-03-18T06:21:23.080Z,99.99
2019-03-18T06:22:23.047Z,99.99
2019-03-18T06:23:23.017Z,99.99
2019-03-18T06:24:22.998Z,99.99
2019-03-18T06:25:22.974Z,99.99
2019-03-18T06:26:22.952Z,99.99
2019-03-18T06:27:22.930Z,99.99
2019-03-18T06:28:22.909Z,99.99
2019-03-18T06:29:22.887Z,99.99
2019-03-18T06:30:22.863Z,99.99
2019-03-18T06:31:22.909Z,99.99
2019-03-18T06:32:22.815Z,99.99
2019-03-18T06:33:22.794Z,99.99
2019-03-18T06:34:22.778Z,99.99
2019-03-18T06:35:22.748Z,99.99
2019-03-18T06:36:22.739Z,99.99
2019-03-18T06:37:22.709Z,99.99
2019-03-18T06:38:22.680Z,99.99
2019-03-18T06:39:22.675Z,99.99
2019-03-18T06:40:22.649Z,99.99
2019-03-18T06:41:22.614Z,99.99
2019-03-18T06:42:22.597Z,99.99
2019-03-18T06:43:22.574Z,99.99
2019-03-18T06:44:22.551Z,99.99
2019-03-18T06:45:22.534Z,99.99
2019-03-18T06:46:22.510Z,99.99
2019-03-18T06:47:22.486Z,99.99
2019-03-18T06:48:22.468Z,99.99
2019-03-18T06:49:22.444Z,99.99
2019-03-18T06:50:22.428Z,99.99
2019-03-18T06:51:22.409Z,99.99
2019-03-18T06:52:22.376Z,99.99
2019-03-18T06:53:22.357Z,99.99
2019-03-18T06:54:22.338Z,99.99
2019-03-18T06:55:22.312Z,99.99
2019-03-18T06:56:22.291Z,99.99
2019-03-18T06:57:22.270Z,99.99
2019-03-18T06:58:22.256Z,99.99
2019-03-18T06:59:22.234Z,99.99
2019-03-18T07:00:22.206Z,99.99
2019-03-18T07:01:22.190Z,99.99
2019-03-18T07:02:22.168Z,99.99
2019-03-18T07:03:22.146Z,99.99
2019-03-18T07:04:22.126Z,99.99
2019-03-18T07:05:22.105Z,99.99
2019-03-18T07:06:22.082Z,99.99
2019-03-18T07:07:22.063Z,99.99
2019-03-18T07:08:22.043Z,99.99
2019-03-18T07:09:22.047Z,99.99
2019-03-18T07:10:22.000Z,99.99
2019-03-18T07:11:21.980Z,99.99
2019-03-18T07:12:21.960Z,99.99
2019-03-18T07:13:21.945Z,99.99
2019-03-18T07:14:21.934Z,99.99
2019-03-18T07:15:21.921Z,99.99
2019-03-18T07:16:21.881Z,99.99
2019-03-18T07:17:21.861Z,99.99
2019-03-18T07:18:21.841Z,99.99
2019-03-18T07:19:21.817Z,99.99
2019-03-18T07:20:21.802Z,99.99
2019-03-18T07:21:21.783Z,99.99
2019-03-18T07:22:21.759Z,99.99
2019-03-18T07:23:21.733Z,99.99
2019-03-18T07:24:21.722Z,99.99
2019-03-18T07:25:21.695Z,99.99
2019-03-18T07:26:21.697Z,99.99
2019-03-18T07:27:21.660Z,99.99
2019-03-18T07:28:21.642Z,99.99
2019-03-18T07:29:21.620Z,99.99
2019-03-18T07:30:21.601Z,99.99
2019-03-18T07:31:21.582Z,99.99
2019-03-18T07:32:21.573Z,99.99
2019-03-18T07:33:21.546Z,99.99
2019-03-18T07:34:21.532Z,99.99
2019-03-18T07:35:21.507Z,99.99
2019-03-18T07:36:21.491Z,99.99
2019-03-18T07:37:21.472Z,99.99
2019-03-18T07:38:21.462Z,99.99
2019-03-18T07:39:21.435Z,99.99
2019-03-18T07:40:21.414Z,99.99
2019-03-18T07:41:21.397Z,99.99
2019-03-18T07:42:21.380Z,99.99
2019-03-18T07:43:21.358Z,99.99
2019-03-18T07:44:21.340Z,99.99
2019-03-18T07:45:21.321Z,99.99
2019-03-18T07:46:21.304Z,99.99
2019-03-18T07:47:21.287Z,99.74
2019-03-18T07:48:30.389Z,97.84
2019-03-18T07:49:21.250Z,96.89
2019-03-18T07:50:21.231Z,96.89
2019-03-18T07:51:21.212Z,95.56
2019-03-18T07:52:21.981Z,94.89
2019-03-18T07:53:21.184Z,96.03
2019-03-18T07:54:32.212Z,97.31
2019-03-18T07:55:21.193Z,97.98
2019-03-18T07:56:21.174Z,98.27
2019-03-18T07:57:21.108Z,98.65
2019-03-18T07:58:22.484Z,99.41
2019-03-18T07:59:21.070Z,98.93
2019-03-18T08:00:21.053Z,99.02
2019-03-18T08:01:21.047Z,97.79
2019-03-18T08:02:21.033Z,95.79
2019-03-18T08:03:20.996Z,95.65
2019-03-18T08:04:20.978Z,94.79
2019-03-18T08:05:20.972Z,94.51
2019-03-18T08:06:20.942Z,94.93
2019-03-18T08:07:20.924Z,96.17
2019-03-18T08:08:20.932Z,97.88
2019-03-18T08:09:20.886Z,97.79
2019-03-18T08:10:20.883Z,99.02
2019-03-18T08:11:20.854Z,99.64
2019-03-18T08:12:20.840Z,98.41
2019-03-18T08:13:20.816Z,99.99
2019-03-18T08:14:20.793Z,99.99
2019-03-18T08:15:20.775Z,99.99
2019-03-18T08:16:20.763Z,99.99
2019-03-18T08:17:20.735Z,99.99
2019-03-18T08:18:20.715Z,99.99
2019-03-18T08:19:20.697Z,99.99
2019-03-18T08:20:20.674Z,99.99
2019-03-18T08:21:20.656Z,99.99
2019-03-18T08:22:20.647Z,99.99
2019-03-18T08:23:20.615Z,99.99
2019-03-18T08:24:20.596Z,99.99
2019-03-18T08:25:20.594Z,99.99
2019-03-18T08:26:20.558Z,99.99
2019-03-18T08:27:20.540Z,99.99
2019-03-18T08:28:20.514Z,99.99
2019-03-18T08:29:20.503Z,99.99
2019-03-18T08:30:20.478Z,99.99
2019-03-18T08:31:20.456Z,99.99
2019-03-18T08:32:20.436Z,99.99
2019-03-18T08:33:20.418Z,99.99
2019-03-18T08:34:20.395Z,99.99
2019-03-18T08:35:20.375Z,99.99
2019-03-18T08:36:20.355Z,99.99
2019-03-18T08:37:20.335Z,99.99
2019-03-18T08:38:20.330Z,99.99
2019-03-18T08:39:20.294Z,99.31
2019-03-18T08:40:20.282Z,99.79
2019-03-18T08:41:20.253Z,99.98
2019-03-18T08:42:20.238Z,99.69
2019-03-18T08:43:20.218Z,98.83
2019-03-18T08:44:20.206Z,98.55
2019-03-18T08:45:20.198Z,98.83
2019-03-18T08:46:20.159Z,97.13
2019-03-18T08:47:20.135Z,96.55
2019-03-18T08:48:20.121Z,96.65
2019-03-18T08:49:20.095Z,96.08
2019-03-18T08:50:20.078Z,96.17
2019-03-18T08:51:20.055Z,95.36
2019-03-18T08:52:20.042Z,93.37
2019-03-18T08:53:20.018Z,89.75
2019-03-18T08:54:19.994Z,86.92
2019-03-18T08:55:19.979Z,81.77
2019-03-18T08:56:19.968Z,81.25
2019-03-18T08:57:19.941Z,80.49
2019-03-18T08:58:19.926Z,82.07
2019-03-18T08:59:19.906Z,83.21
2019-03-18T09:00:19.889Z,83.25
2019-03-18T09:01:19.877Z,81.92
2019-03-18T09:02:19.859Z,80.01
2019-03-18T09:03:19.839Z,79.77
2019-03-18T09:04:19.823Z,79.63
2019-03-18T09:05:19.803Z,79.86
2019-03-18T09:06:19.791Z,77.32
2019-03-18T09:07:19.771Z,76.52
2019-03-18T09:08:19.759Z,77.57
2019-03-18T09:09:19.747Z,77.72
2019-03-18T09:10:19.722Z,78.49
2019-03-18T09:11:19.713Z,79.72
2019-03-18T09:12:19.692Z,80.35
2019-03-18T09:13:19.677Z,81.88
2019-03-18T09:14:19.666Z,82.69
2019-03-18T09:15:19.641Z,83.93
2019-03-18T09:16:19.633Z,83.80
2019-03-18T09:17:19.613Z,84.65
2019-03-18T09:18:19.589Z,85.22
2019-03-18T09:19:19.574Z,85.41
2019-03-18T09:20:19.559Z,85.03
2019-03-18T09:21:19.542Z,84.70
2019-03-18T09:22:19.519Z,85.80
2019-03-18T09:23:19.500Z,85.13
2019-03-18T09:24:19.492Z,84.79
2019-03-18T09:25:19.465Z,81.82
2019-03-18T09:26:19.451Z,77.91
2019-03-18T09:27:19.430Z,77.15
2019-03-18T09:28:22.149Z,74.73
2019-03-18T09:29:19.398Z,71.19
2019-03-18T09:30:19.383Z,71.88
2019-03-18T09:31:19.491Z,73.37
2019-03-18T09:32:19.346Z,74.42
2019-03-18T09:33:19.330Z,74.19
2019-03-18T09:34:19.311Z,74.38
2019-03-18T09:35:19.297Z,75.72
2019-03-18T09:36:19.280Z,77.01
2019-03-18T09:37:19.266Z,77.49
2019-03-18T09:38:19.246Z,75.70
2019-03-18T09:39:19.229Z,73.92
2019-03-18T09:40:19.224Z,70.46
2019-03-18T09:41:19.198Z,67.30
2019-03-18T09:42:19.185Z,69.05
2019-03-18T09:43:19.169Z,69.72
2019-03-18T09:44:19.151Z,69.97
2019-03-18T09:45:19.146Z,71.27
2019-03-18T09:46:19.127Z,72.38
2019-03-18T09:47:19.115Z,73.52
2019-03-18T09:48:19.092Z,74.57
2019-03-18T09:49:21.787Z,75.47
2019-03-18T09:50:19.062Z,74.42
2019-03-18T09:51:19.049Z,73.66
2019-03-18T09:52:19.029Z,73.91
2019-03-18T09:53:19.024Z,72.36
2019-03-18T09:54:18.997Z,71.37
2019-03-18T09:55:18.989Z,70.96
2019-03-18T09:56:18.964Z,68.45
2019-03-18T09:57:25.937Z,66.67
2019-03-18T09:58:18.931Z,64.82
2019-03-18T09:59:18.918Z,64.18
2019-03-18T10:00:18.985Z,63.29
2019-03-18T10:01:18.883Z,61.40
2019-03-18T10:02:18.878Z,58.94
2019-03-18T10:03:18.855Z,58.15
2019-03-18T10:04:18.849Z,57.79
2019-03-18T10:05:18.828Z,56.93
2019-03-18T10:06:18.820Z,56.86
2019-03-18T10:07:18.797Z,55.87
2019-03-18T10:08:18.786Z,55.68
2019-03-18T10:09:18.772Z,56.04
2019-03-18T10:10:18.766Z,56.93
2019-03-18T10:11:18.746Z,56.23
2019-03-18T10:12:18.743Z,56.23
2019-03-18T10:13:18.727Z,55.94
2019-03-18T10:14:19.817Z,55.97
2019-03-18T10:15:18.693Z,54.72
2019-03-18T10:16:18.684Z,54.72
2019-03-18T10:17:18.671Z,53.07
2019-03-18T10:18:18.654Z,53.58
2019-03-18T10:19:18.642Z,53.89
2019-03-18T10:20:18.633Z,52.93
2019-03-18T10:21:18.618Z,52.09
2019-03-18T10:22:18.607Z,51.51
2019-03-18T10:23:18.592Z,52.19
2019-03-18T10:24:18.583Z,50.08
2019-03-18T10:25:18.573Z,50.53
2019-03-18T10:26:18.555Z,50.89
2019-03-18T10:27:18.544Z,51.18
2019-03-18T10:28:18.532Z,51.08
2019-03-18T10:29:18.519Z,52.11
2019-03-18T10:30:18.517Z,52.75
2019-03-18T10:31:18.501Z,54.19
2019-03-18T10:32:18.485Z,54.57
2019-03-18T10:33:18.472Z,54.77
2019-03-18T10:34:18.460Z,54.10
2019-03-18T10:35:18.461Z,54.50
2019-03-18T10:36:18.442Z,53.55
2019-03-18T10:37:18.421Z,51.61
2019-03-18T10:38:18.415Z,52.06
2019-03-18T10:39:18.395Z,53.02
2019-03-18T10:40:18.396Z,52.42
2019-03-18T10:41:18.372Z,53.59
2019-03-18T10:42:18.361Z,53.56
2019-03-18T10:43:18.345Z,53.78
2019-03-18T10:44:18.334Z,53.18
2019-03-18T10:45:18.332Z,52.34
2019-03-18T10:46:18.315Z,52.44
2019-03-18T10:47:18.296Z,52.80
2019-03-18T10:48:18.281Z,53.66
2019-03-18T10:49:18.264Z,53.75
2019-03-18T10:50:18.391Z,54.33
2019-03-18T10:51:18.237Z,54.88
2019-03-18T10:52:18.224Z,55.07
2019-03-18T10:53:18.242Z,55.45
2019-03-18T10:54:29.962Z,55.61
2019-03-18T10:55:18.190Z,57.24
2019-03-18T10:56:18.169Z,58.26
2019-03-18T10:57:18.158Z,58.26
2019-03-18T10:58:18.399Z,58.36
2019-03-18T10:59:18.128Z,59.28
2019-03-18T11:00:18.112Z,59.38
2019-03-18T11:01:18.098Z,59.53
2019-03-18T11:02:18.079Z,59.41
2019-03-18T11:03:18.065Z,59.60
2019-03-18T11:04:18.053Z,60.65
2019-03-18T11:05:18.035Z,61.51
2019-03-18T11:06:18.024Z,61.80
2019-03-18T11:07:18.004Z,61.99
2019-03-18T11:08:17.986Z,62.75
2019-03-18T11:09:17.972Z,62.27
2019-03-18T11:10:17.955Z,61.60
2019-03-18T11:11:17.936Z,61.70
2019-03-18T11:12:17.928Z,61.96
2019-03-18T11:13:17.904Z,62.72
2019-03-18T11:14:17.895Z,63.96
2019-03-18T11:15:17.873Z,64.15
2019-03-18T11:16:17.852Z,64.09
2019-03-18T11:17:17.837Z,63.89
2019-03-18T11:18:17.831Z,63.39
2019-03-18T11:19:17.804Z,63.39
2019-03-18T11:20:17.785Z,63.10
2019-03-18T11:21:17.768Z,62.91
2019-03-18T11:22:17.756Z,63.29
2019-03-18T11:23:17.731Z,63.57
2019-03-18T11:24:17.722Z,64.24
2019-03-18T11:25:17.697Z,65.00
2019-03-18T11:26:17.678Z,65.48
2019-03-18T11:27:17.659Z,66.24
2019-03-18T11:28:17.654Z,66.34
2019-03-18T11:29:17.625Z,67.10
2019-03-18T11:30:17.610Z,67.10
2019-03-18T11:31:17.590Z,67.77
2019-03-18T11:32:17.586Z,71.17
2019-03-18T11:33:17.550Z,74.94
2019-03-18T11:34:17.544Z,78.65
2019-03-18T11:35:17.517Z,80.23
2019-03-18T11:36:17.496Z,81.85
2019-03-18T11:37:17.475Z,83.75
2019-03-18T11:38:17.459Z,85.75
2019-03-18T11:39:17.441Z,87.46
2019-03-18T11:40:17.427Z,89.47
2019-03-18T11:41:17.710Z,89.94
2019-03-18T11:42:17.388Z,88.79
2019-03-18T11:43:17.364Z,89.70
2019-03-18T11:44:17.356Z,90.75
2019-03-18T11:45:17.332Z,91.89
2019-03-18T11:46:17.311Z,92.75
2019-03-18T11:47:17.290Z,93.37
2019-03-18T11:48:17.272Z,94.22
2019-03-18T11:49:17.249Z,93.65
2019-03-18T11:50:17.232Z,93.32
2019-03-18T11:51:17.219Z,94.08
2019-03-18T11:52:17.206Z,95.22
2019-03-18T11:53:17.190Z,94.60
2019-03-18T11:54:17.262Z,93.74
2019-03-18T11:55:17.137Z,92.79
2019-03-18T11:56:17.122Z,92.32
2019-03-18T11:57:17.098Z,92.13
2019-03-18T11:58:17.079Z,92.41
2019-03-18T11:59:17.069Z,91.80
2019-03-18T12:00:17.043Z,91.84
2019-03-18T12:01:17.027Z,93.70
2019-03-18T12:02:27.278Z,95.03
2019-03-18T12:03:16.980Z,95.70
2019-03-18T12:04:16.970Z,95.79
2019-03-18T12:05:16.946Z,95.79
2019-03-18T12:06:16.923Z,95.94
2019-03-18T12:07:16.899Z,95.36
2019-03-18T12:08:16.882Z,95.03
2019-03-18T12:09:16.861Z,93.41
2019-03-18T12:10:16.849Z,91.84
2019-03-18T12:11:16.821Z,90.12
2019-03-18T12:12:16.812Z,90.50
2019-03-18T12:13:16.785Z,88.93
2019-03-18T12:14:16.774Z,86.83
2019-03-18T12:15:16.751Z,85.73
2019-03-18T12:16:16.729Z,85.06
2019-03-18T12:17:16.714Z,84.25
2019-03-18T12:18:16.693Z,83.14
2019-03-18T12:19:16.674Z,83.00
2019-03-18T12:20:24.168Z,79.94
2019-03-18T12:21:16.641Z,78.79
2019-03-18T12:22:16.627Z,77.11
2019-03-18T12:23:16.603Z,75.39
2019-03-18T12:24:16.586Z,74.24
2019-03-18T12:25:16.574Z,73.90
2019-03-18T12:26:16.555Z,73.14
2019-03-18T12:27:16.533Z,70.17
2019-03-18T12:28:16.517Z,69.50
2019-03-18T12:29:16.501Z,67.40
2019-03-18T12:30:16.536Z,68.16
2019-03-18T12:31:16.469Z,69.25
2019-03-18T12:32:16.458Z,68.68
2019-03-18T12:33:16.448Z,66.54
2019-03-18T12:34:16.429Z,67.11
2019-03-18T12:35:16.406Z,66.96
2019-03-18T12:36:16.393Z,66.28
2019-03-18T12:37:16.376Z,66.06
2019-03-18T12:38:16.355Z,67.63
2019-03-18T12:39:16.353Z,67.14
2019-03-18T12:40:16.334Z,65.71
2019-03-18T12:41:16.317Z,65.55
2019-03-18T12:42:16.312Z,64.59
2019-03-18T12:43:16.280Z,63.83
2019-03-18T12:44:16.267Z,62.87
2019-03-18T12:45:16.262Z,62.17
2019-03-18T12:46:16.229Z,62.27
2019-03-18T12:47:16.215Z,63.70
2019-03-18T12:48:16.204Z,63.89
2019-03-18T12:49:16.190Z,64.28
2019-03-18T12:50:16.177Z,63.70
2019-03-18T12:51:16.157Z,62.84
2019-03-18T12:52:16.135Z,63.51