createdAt,value
2019-03-22T00:00:07.481Z,99.90
2019-03-22T00:02:35.999Z,99.90
2019-03-22T00:05:05.189Z,99.90
2019-03-22T00:07:33.595Z,99.90
2019-03-22T00:10:02.015Z,99.90
2019-03-22T00:12:30.435Z,99.90
2019-03-22T00:14:58.828Z,99.90
2019-03-22T00:17:27.235Z,99.90
2019-03-22T00:19:55.648Z,99.90
2019-03-22T00:22:24.035Z,99.90
2019-03-22T00:24:52.518Z,99.90
2019-03-22T00:27:20.839Z,99.90
2019-03-22T00:29:49.260Z,99.90
2019-03-22T00:32:17.667Z,99.90
2019-03-22T00:34:46.152Z,99.90
2019-03-22T00:37:14.560Z,99.90
2019-03-22T00:39:43.009Z,99.90
2019-03-22T00:42:11.497Z,99.90
2019-03-22T00:44:39.912Z,99.90
2019-03-22T00:47:08.319Z,99.90
2019-03-22T00:49:36.794Z,99.90
2019-03-22T00:52:05.129Z,99.90
2019-03-22T00:54:33.557Z,99.90
2019-03-22T00:57:01.962Z,99.90
2019-03-22T00:59:30.345Z,99.90
2019-03-22T01:01:58.783Z,99.90
2019-03-22T01:04:27.195Z,99.90
2019-03-22T01:06:55.602Z,99.90
2019-03-22T01:09:24.020Z,99.90
2019-03-22T01:11:52.432Z,99.90
2019-03-22T01:14:20.912Z,99.90
2019-03-22T01:16:49.393Z,99.90
2019-03-22T01:19:17.775Z,99.90
2019-03-22T01:21:46.184Z,99.90
2019-03-22T01:24:14.573Z,99.90
2019-03-22T01:26:42.986Z,99.90
2019-03-22T01:29:11.367Z,99.90
2019-03-22T01:31:40.991Z,99.90
2019-03-22T01:34:09.384Z,99.90
2019-03-22T01:36:37.767Z,99.90
2019-03-22T01:39:06.767Z,99.90
2019-03-22T01:41:35.508Z,99.90
2019-03-22T01:44:03.902Z,99.90
2019-03-22T01:46:32.407Z,99.90
2019-03-22T01:49:00.790Z,99.90
2019-03-22T01:51:29.195Z,99.90
2019-03-22T01:53:57.644Z,99.90
2019-03-22T01:56:26.056Z,99.90
2019-03-22T01:58:54.449Z,99.90
2019-03-22T02:01:22.862Z,99.90
2019-03-22T02:03:51.310Z,99.90
2019-03-22T02:06:19.707Z,99.90
2019-03-22T02:08:48.114Z,99.90
2019-03-22T02:11:16.491Z,99.90
2019-03-22T02:13:44.904Z,99.90
2019-03-22T02:16:13.311Z,99.90
2019-03-22T02:18:41.740Z,99.90
2019-03-22T02:21:10.147Z,99.90
2019-03-22T02:23:38.560Z,99.90
2019-03-22T02:26:07.027Z,99.90
2019-03-22T02:28:35.434Z,99.90
2019-03-22T02:31:03.832Z,99.90
2019-03-22T02:33:32.239Z,99.90
2019-03-22T02:36:00.620Z,99.90
2019-03-22T02:38:29.025Z,99.90
2019-03-22T02:40:57.506Z,99.90
2019-03-22T02:43:25.855Z,99.90
2019-03-22T02:45:54.235Z,99.90
2019-03-22T02:48:22.746Z,99.90
2019-03-22T02:50:51.126Z,99.90
2019-03-22T02:53:19.534Z,99.90
2019-03-22T02:55:47.960Z,99.90
2019-03-22T02:58:21.091Z,99.90
2019-03-22T03:00:46.495Z,99.90
2019-03-22T03:03:14.899Z,99.90
2019-03-22T03:05:43.312Z,99.90
2019-03-22T03:08:11.699Z,99.90
2019-03-22T03:10:40.143Z,99.90
2019-03-22T03:13:08.475Z,99.90
2019-03-22T03:15:36.897Z,99.90
2019-03-22T03:18:05.306Z,99.90
2019-03-22T03:20:33.684Z,99.90
2019-03-22T03:23:02.092Z,99.90
2019-03-22T03:25:30.489Z,99.90
2019-03-22T03:27:58.882Z,99.90
2019-03-22T03:30:27.281Z,99.90
2019-03-22T03:32:55.715Z,99.90
2019-03-22T03:35:24.107Z,99.90
2019-03-22T03:37:52.465Z,99.90
2019-03-22T03:40:20.865Z,99.90
2019-03-22T03:42:49.341Z,99.90
2019-03-22T03:45:32.622Z,99.90
2019-03-22T03:48:01.885Z,99.90
2019-03-22T03:50:30.366Z,99.90
2019-03-22T03:52:58.768Z,99.90
2019-03-22T03:55:27.999Z,99.90
2019-03-22T03:57:56.390Z,99.90
2019-03-22T04:00:24.819Z,99.90
2019-03-22T04:02:53.242Z,99.90
2019-03-22T04:05:21.631Z,99.90
2019-03-22T04:07:50.041Z,99.90
2019-03-22T04:10:18.434Z,99.90
2019-03-22T04:12:47.341Z,99.90
2019-03-22T04:15:15.715Z,99.90
2019-03-22T04:17:44.095Z,99.90
2019-03-22T04:20:12.517Z,99.90
2019-03-22T04:22:40.955Z,99.90
2019-03-22T04:25:09.326Z,99.90
2019-03-22T04:27:37.808Z,99.90
2019-03-22T04:30:06.963Z,99.90
2019-03-22T04:32:35.358Z,99.90
2019-03-22T04:35:05.831Z,99.90
2019-03-22T04:37:34.216Z,99.90
2019-03-22T04:40:02.594Z,99.90
2019-03-22T04:42:31.026Z,99.90
2019-03-22T04:44:59.420Z,99.90
2019-03-22T04:47:27.835Z,99.90
2019-03-22T04:49:56.220Z,99.90
2019-03-22T04:52:24.628Z,99.90
2019-03-22T04:54:53.678Z,99.90
2019-03-22T04:57:22.053Z,99.90
2019-03-22T04:59:50.469Z,99.90
2019-03-22T05:02:18.842Z,99.90
2019-03-22T05:04:47.263Z,99.90
2019-03-22T05:07:15.648Z,99.90
2019-03-22T05:09:44.055Z,99.90
2019-03-22T05:12:14.256Z,99.90
2019-03-22T05:14:42.514Z,99.90
2019-03-22T05:17:11.015Z,99.90
2019-03-22T05:19:39.383Z,99.90
2019-03-22T05:22:07.793Z,99.90
2019-03-22T05:24:36.168Z,99.90
2019-03-22T05:27:04.589Z,99.90
2019-03-22T05:29:33.070Z,99.90
2019-03-22T05:32:07.170Z,99.90
2019-03-22T05:34:35.581Z,99.90
2019-03-22T05:37:04.037Z,99.90
2019-03-22T05:39:32.516Z,99.90
2019-03-22T05:42:00.930Z,99.90
2019-03-22T05:44:29.322Z,99.90
2019-03-22T05:46:57.715Z,99.90
2019-03-22T05:49:26.148Z,99.90
2019-03-22T05:51:54.560Z,99.90
2019-03-22T05:54:23.041Z,99.90
2019-03-22T05:56:51.436Z,99.90
2019-03-22T05:59:19.878Z,99.90
2019-03-22T06:01:48.267Z,99.90
2019-03-22T06:04:16.671Z,99.90
2019-03-22T06:06:45.063Z,99.90
2019-03-22T06:09:13.464Z,99.90
2019-03-22T06:11:41.844Z,99.90
2019-03-22T06:14:10.255Z,99.90
2019-03-22T06:16:38.636Z,99.90
2019-03-22T06:19:07.016Z,99.90
2019-03-22T06:21:35.423Z,99.90
2019-03-22T06:24:03.811Z,99.90
2019-03-22T06:26:32.227Z,99.90
2019-03-22T06:29:00.631Z,99.90
2019-03-22T06:31:29.017Z,99.90
2019-03-22T06:33:57.444Z,99.90
2019-03-22T06:36:26.756Z,99.90
2019-03-22T06:38:55.175Z,99.90
2019-03-22T06:41:23.558Z,99.90
2019-03-22T06:43:51.935Z,99.90
2019-03-22T06:46:20.347Z,99.90
2019-03-22T06:48:48.727Z,99.90
2019-03-22T06:51:17.176Z,99.90
2019-03-22T06:53:45.552Z,99.90
2019-03-22T06:56:14.035Z,99.90
2019-03-22T06:58:42.414Z,99.90
2019-03-22T07:01:10.822Z,99.90
2019-03-22T07:03:39.222Z,99.90
2019-03-22T07:06:07.598Z,99.90
2019-03-22T07:08:36.012Z,99.90
2019-03-22T07:11:04.423Z,99.90
2019-03-22T07:13:32.931Z,99.90
2019-03-22T07:16:01.339Z,99.90
2019-03-22T07:18:29.742Z,99.90
2019-03-22T07:20:58.132Z,99.90
2019-03-22T07:23:26.544Z,99.90
2019-03-22T07:25:54.938Z,99.90
2019-03-22T07:28:23.351Z,99.90
2019-03-22T07:30:51.752Z,99.90
2019-03-22T07:33:20.142Z,99.90
2019-03-22T07:35:48.507Z,99.90
2019-03-22T07:38:16.923Z,99.90
2019-03-22T07:40:45.304Z,99.90
2019-03-22T07:43:13.710Z,99.90
2019-03-22T07:45:42.128Z,99.90
2019-03-22T07:48:10.545Z,99.90
2019-03-22T07:50:38.924Z,99.90
2019-03-22T07:53:07.330Z,99.90
2019-03-22T07:55:35.719Z,99.90
2019-03-22T07:58:04.123Z,99.90
2019-03-22T08:00:32.543Z,99.90
2019-03-22T08:03:01.022Z,99.90
2019-03-22T08:05:29.454Z,99.90
2019-03-22T08:07:57.856Z,99.90
2019-03-22T08:10:26.256Z,99.90
2019-03-22T08:12:54.645Z,99.90
2019-03-22T08:15:30.888Z,99.90
2019-03-22T08:17:59.948Z,99.90
2019-03-22T08:20:28.555Z,99.90
2019-03-22T08:22:56.987Z,99.90
2019-03-22T08:25:25.375Z,99.90
2019-03-22T08:27:53.799Z,99.90
2019-03-22T08:30:22.178Z,99.90
2019-03-22T08:32:50.718Z,99.90
2019-03-22T08:35:19.056Z,99.90
2019-03-22T08:37:52.602Z,99.90
2019-03-22T08:40:17.517Z,99.90
2019-03-22T08:42:45.934Z,99.90
2019-03-22T08:45:14.370Z,99.90
2019-03-22T08:47:42.763Z,99.90
2019-03-22T08:50:12.123Z,99.90
2019-03-22T08:52:40.521Z,99.90
2019-03-22T08:55:08.923Z,99.90
2019-03-22T08:57:37.368Z,99.90
2019-03-22T09:00:11.030Z,99.90
2019-03-22T09:02:39.428Z,99.90
2019-03-22T09:05:07.817Z,99.90
2019-03-22T09:07:36.209Z,99.90
2019-03-22T09:10:11.900Z,99.90
2019-03-22T09:12:40.281Z,99.90
2019-03-22T09:15:09.864Z,99.90
2019-03-22T09:17:43.006Z,99.90
2019-03-22T09:20:11.418Z,99.90
2019-03-22T09:22:39.791Z,99.90
2019-03-22T09:25:08.194Z,99.90
2019-03-22T09:27:36.807Z,99.90
2019-03-22T09:30:13.331Z,99.90
2019-03-22T09:32:41.782Z,99.90
2019-03-22T09:35:10.144Z,99.90
2019-03-22T09:37:38.544Z,99.90
2019-03-22T09:40:08.435Z,99.90
2019-03-22T09:42:37.279Z,99.90
2019-03-22T09:45:07.232Z,99.90
2019-03-22T09:47:35.618Z,99.90
2019-03-22T09:50:06.678Z,99.90
2019-03-22T09:52:35.047Z,99.90
2019-03-22T09:55:13.126Z,99.90
2019-03-22T09:57:33.605Z,99.90
2019-03-22T10:00:01.994Z,99.90
2019-03-22T10:02:30.402Z,99.90
2019-03-22T10:04:58.829Z,99.90
2019-03-22T10:07:27.193Z,99.90
2019-03-22T10:09:55.576Z,99.90
2019-03-22T10:12:23.991Z,99.90
2019-03-22T10:14:52.406Z,99.90
2019-03-22T10:17:20.933Z,99.90
2019-03-22T10:19:49.326Z,99.90
2019-03-22T10:22:17.731Z,99.90
2019-03-22T10:24:46.126Z,99.90
2019-03-22T10:27:14.545Z,99.90
2019-03-22T10:29:42.916Z,99.90
2019-03-22T10:32:11.434Z,99.90
2019-03-22T10:34:40.012Z,99.90
2019-03-22T10:37:08.558Z,99.90
2019-03-22T10:39:37.007Z,99.90
2019-03-22T10:42:05.424Z,99.90
2019-03-22T10:44:33.808Z,99.90
2019-03-22T10:47:02.285Z,99.90
2019-03-22T10:49:30.764Z,99.90
2019-03-22T10:51:59.197Z,99.90
2019-03-22T10:54:27.610Z,99.90
2019-03-22T10:56:55.938Z,99.90
2019-03-22T10:59:24.347Z,99.90
2019-03-22T11:02:03.181Z,99.90
2019-03-22T11:04:22.791Z,99.90
2019-03-22T11:06:51.172Z,99.90
2019-03-22T11:09:19.571Z,99.90
2019-03-22T11:11:47.959Z,99.90
2019-03-22T11:14:16.373Z,99.90
2019-03-22T11:16:44.757Z,99.90
2019-03-22T11:19:13.177Z,99.90
2019-03-22T11:21:41.568Z,99.90
2019-03-22T11:24:09.980Z,99.90
2019-03-22T11:26:38.386Z,99.90
2019-03-22T11:29:06.785Z,99.90
2019-03-22T11:31:39.758Z,99.90
2019-03-22T11:34:05.300Z,99.90
2019-03-22T11:36:33.713Z,99.90
2019-03-22T11:39:02.154Z,99.90
2019-03-22T11:41:30.609Z,99.90
2019-03-22T11:43:59.001Z,99.90
2019-03-22T11:46:27.424Z,99.90
2019-03-22T11:48:55.806Z,99.90
2019-03-22T11:51:24.215Z,99.90
2019-03-22T11:53:52.600Z,99.90
2019-03-22T11:56:21.009Z,99.90
2019-03-22T11:58:49.411Z,99.90
2019-03-22T12:01:21.285Z,99.90
2019-03-22T12:03:47.856Z,99.90
2019-03-22T12:06:17.251Z,99.90
2019-03-22T12:08:45.657Z,99.90
2019-03-22T12:11:14.041Z,99.90
2019-03-22T12:13:42.458Z,99.90
2019-03-22T12:16:10.868Z,99.90
2019-03-22T12:18:39.285Z,99.90
2019-03-22T12:21:07.666Z,99.90
2019-03-22T12:23:36.069Z,99.90
2019-03-22T12:26:06.435Z,99.90
2019-03-22T12:28:34.507Z,99.90
2019-03-22T12:31:02.919Z,99.90
2019-03-22T12:33:31.372Z,99.90
2019-03-22T12:36:00.764Z,99.90
2019-03-22T12:38:29.210Z,99.60
2019-03-22T12:40:57.590Z,99.40
2019-03-22T12:43:25.997Z,98.80
2019-03-22T12:45:54.418Z,97.80
2019-03-22T12:48:22.830Z,97.10
2019-03-22T12:50:51.206Z,96.50
2019-03-22T12:53:19.651Z,95.40
2019-03-22T12:55:48.802Z,94.60
2019-03-22T12:58:17.248Z,94.00
2019-03-22T13:00:45.660Z,93.50
2019-03-22T13:03:14.057Z,92.60
2019-03-22T13:05:42.538Z,91.00
2019-03-22T13:08:10.923Z,89.20
2019-03-22T13:10:39.307Z,88.10
2019-03-22T13:13:07.711Z,87.40
2019-03-22T13:15:36.118Z,86.70
2019-03-22T13:18:04.517Z,85.90
2019-03-22T13:20:32.914Z,86.10
2019-03-22T13:23:01.320Z,86.20
2019-03-22T13:25:29.700Z,86.20
2019-03-22T13:27:58.117Z,85.50
2019-03-22T13:30:32.738Z,85.20
2019-03-22T13:33:01.261Z,85.10
2019-03-22T13:35:29.666Z,85.40
2019-03-22T13:37:58.043Z,85.10
2019-03-22T13:40:26.457Z,84.80
2019-03-22T13:42:54.845Z,84.00
2019-03-22T13:45:23.278Z,83.80
2019-03-22T13:47:51.656Z,82.70
2019-03-22T13:50:20.070Z,80.70
2019-03-22T13:52:48.443Z,80.30
2019-03-22T13:55:16.834Z,79.10
2019-03-22T13:57:45.250Z,80.20
2019-03-22T14:00:15.108Z,80.40
2019-03-22T14:02:43.486Z,81.50
2019-03-22T14:05:11.911Z,82.40
2019-03-22T14:07:40.323Z,81.80
2019-03-22T14:10:11.356Z,81.70
2019-03-22T14:12:39.742Z,82.40
2019-03-22T14:15:08.550Z,81.40
2019-03-22T14:17:36.990Z,79.80
2019-03-22T14:20:11.108Z,79.10
2019-03-22T14:22:36.898Z,79.40
2019-03-22T14:25:06.339Z,79.40
2019-03-22T14:27:34.736Z,78.50
2019-03-22T14:30:04.972Z,77.40
2019-03-22T14:32:33.382Z,76.90
2019-03-22T14:35:01.765Z,76.20
2019-03-22T14:37:30.220Z,75.80
2019-03-22T14:39:58.608Z,74.30
2019-03-22T14:42:27.031Z,73.40
2019-03-22T14:44:55.418Z,73.80
2019-03-22T14:47:23.827Z,72.90
2019-03-22T14:49:52.249Z,73.50
2019-03-22T14:52:20.669Z,78.30
2019-03-22T14:54:49.059Z,82.90
2019-03-22T14:57:17.446Z,85.70
2019-03-22T14:59:45.855Z,87.30
2019-03-22T15:02:14.303Z,88.00
2019-03-22T15:04:42.708Z,88.70
2019-03-22T15:07:19.579Z,89.40
2019-03-22T15:09:41.244Z,89.70
2019-03-22T15:12:09.664Z,89.90
2019-03-22T15:14:48.615Z,89.90
2019-03-22T15:17:24.629Z,90.60
2019-03-22T15:20:10.803Z,91.40
2019-03-22T15:22:56.042Z,92.10
2019-03-22T15:25:41.172Z,92.90
2019-03-22T15:28:23.245Z,93.60
2019-03-22T15:30:53.300Z,94.20
2019-03-22T15:33:41.667Z,94.70
2019-03-22T15:36:29.963Z,95.40
2019-03-22T15:39:12.113Z,95.90
2019-03-22T15:41:40.510Z,96.30
2019-03-22T15:44:09.013Z,96.70
2019-03-22T15:46:37.428Z,97.30
2019-03-22T15:49:05.839Z,97.60
2019-03-22T15:51:34.227Z,97.70
2019-03-22T15:54:02.631Z,97.70
2019-03-22T15:56:31.134Z,97.90
2019-03-22T15:58:59.527Z,98.00
2019-03-22T16:01:27.914Z,98.20
2019-03-22T16:03:56.375Z,98.50
2019-03-22T16:06:24.758Z,98.80
2019-03-22T16:08:53.172Z,99.00
2019-03-22T16:11:21.567Z,99.20
2019-03-22T16:13:49.981Z,99.30
2019-03-22T16:16:18.362Z,99.60
2019-03-22T16:18:46.794Z,99.90
2019-03-22T16:21:15.203Z,99.90
2019-03-22T16:23:43.620Z,99.90
2019-03-22T16:26:12.085Z,99.90
2019-03-22T16:28:40.489Z,99.90
2019-03-22T16:31:08.884Z,99.90
2019-03-22T16:33:37.372Z,99.90
2019-03-22T16:36:05.839Z,99.90
2019-03-22T16:38:34.224Z,99.90
2019-03-22T16:41:02.617Z,99.90
2019-03-22T16:43:31.028Z,99.90
2019-03-22T16:45:59.402Z,99.90
2019-03-22T16:48:27.790Z,99.90
2019-03-22T16:50:56.270Z,99.90
2019-03-22T16:53:24.668Z,99.90
2019-03-22T16:55:53.087Z,99.90
2019-03-22T16:58:21.513Z,99.90
2019-03-22T17:00:50.159Z,99.90
2019-03-22T17:03:18.519Z,99.90
2019-03-22T17:05:46.948Z,99.90
2019-03-22T17:08:15.354Z,99.90
2019-03-22T17:10:43.744Z,99.90
2019-03-22T17:13:12.206Z,99.90
2019-03-22T17:15:40.632Z,99.90
2019-03-22T17:18:09.103Z,99.90
2019-03-22T17:20:37.522Z,99.90
2019-03-22T17:23:05.966Z,99.90
2019-03-22T17:25:34.364Z,99.90
2019-03-22T17:28:02.752Z,99.90
2019-03-22T17:30:31.224Z,99.90
2019-03-22T17:32:59.607Z,99.90
2019-03-22T17:35:27.986Z,99.90
2019-03-22T17:37:56.390Z,99.90
2019-03-22T17:40:24.789Z,99.90
2019-03-22T17:42:53.219Z,99.90
2019-03-22T17:45:21.610Z,99.90
2019-03-22T17:47:49.993Z,99.90
2019-03-22T17:50:18.411Z,99.90
2019-03-22T17:52:46.805Z,99.90
2019-03-22T17:55:15.218Z,99.90
2019-03-22T17:57:43.615Z,99.90
2019-03-22T18:00:15.232Z,99.90
2019-03-22T18:02:43.641Z,99.90
2019-03-22T18:05:12.075Z,99.90
2019-03-22T18:07:40.459Z,99.90
2019-03-22T18:10:12.867Z,99.90
2019-03-22T18:12:41.333Z,99.90
2019-03-22T18:15:10.964Z,99.90
2019-03-22T18:17:39.393Z,99.90
2019-03-22T18:20:16.922Z,99.90
2019-03-22T18:22:45.339Z,99.90
2019-03-22T18:25:15.724Z,99.90
2019-03-22T18:27:43.795Z,99.90
2019-03-22T18:30:13.538Z,99.90
2019-03-22T18:32:41.934Z,99.90
2019-03-22T18:35:10.360Z,99.90
2019-03-22T18:37:38.747Z,99.90
2019-03-22T18:40:12.302Z,99.90
2019-03-22T18:42:40.754Z,99.90
2019-03-22T18:45:11.740Z,99.90
2019-03-22T18:47:40.908Z,99.90
2019-03-22T18:50:10.447Z,99.90
2019-03-22T18:52:38.974Z,99.90
2019-03-22T18:55:07.554Z,99.90
2019-03-22T18:57:36.268Z,99.90
2019-03-22T19:00:17.672Z,99.90
2019-03-22T19:02:46.040Z,99.90
2019-03-22T19:05:14.625Z,99.90
2019-03-22T19:07:43.022Z,99.90
2019-03-22T19:10:12.794Z,99.90
2019-03-22T19:12:41.244Z,99.90
2019-03-22T19:15:11.378Z,99.90
2019-03-22T19:17:39.791Z,99.90
2019-03-22T19:20:12.923Z,99.90
2019-03-22T19:22:41.386Z,99.90
2019-03-22T19:25:09.975Z,99.90
2019-03-22T19:27:38.455Z,99.90
2019-03-22T19:30:09.882Z,99.90
2019-03-22T19:32:38.286Z,99.90
2019-03-22T19:35:07.847Z,99.90
2019-03-22T19:37:36.404Z,99.90
2019-03-22T19:40:13.958Z,99.90
2019-03-22T19:42:42.444Z,99.90
2019-03-22T19:45:12.873Z,99.90
2019-03-22T19:47:41.278Z,99.90
2019-03-22T19:50:16.303Z,99.90
2019-03-22T19:52:44.665Z,99.90
2019-03-22T19:55:13.084Z,99.90
2019-03-22T19:57:41.499Z,99.90
2019-03-22T20:00:15.225Z,99.90
2019-03-22T20:02:43.614Z,99.90
2019-03-22T20:05:12.024Z,99.90
2019-03-22T20:07:42.039Z,99.90
2019-03-22T20:10:11.808Z,99.90
2019-03-22T20:12:40.235Z,99.90
2019-03-22T20:15:09.491Z,99.90
2019-03-22T20:17:37.873Z,99.90
2019-03-22T20:20:07.932Z,99.90
2019-03-22T20:22:36.339Z,99.90
2019-03-22T20:25:07.109Z,99.90
2019-03-22T20:27:35.527Z,99.90
2019-03-22T20:30:05.953Z,99.90
2019-03-22T20:32:34.360Z,99.90
2019-03-22T20:35:02.988Z,99.90
2019-03-22T20:37:31.403Z,99.90
2019-03-22T20:39:59.783Z,99.90
2019-03-22T20:42:28.196Z,99.90
2019-03-22T20:44:56.592Z,99.90
2019-03-22T20:47:25.004Z,99.90
2019-03-22T20:49:53.419Z,99.90
2019-03-22T20:52:21.795Z,99.90
2019-03-22T20:54:50.210Z,99.90
2019-03-22T20:57:18.625Z,99.90
2019-03-22T20:59:47.044Z,99.90
2019-03-22T21:02:15.455Z,99.90
2019-03-22T21:04:43.848Z,99.90
2019-03-22T21:07:12.265Z,99.90
2019-03-22T21:09:40.675Z,99.90
2019-03-22T21:12:09.068Z,99.90
2019-03-22T21:14:37.453Z,99.90
2019-03-22T21:17:05.863Z,99.90
2019-03-22T21:19:34.261Z,99.90
2019-03-22T21:22:02.667Z,99.90
2019-03-22T21:24:31.115Z,99.90
2019-03-22T21:27:15.589Z,99.90
2019-03-22T21:29:44.172Z,99.90
2019-03-22T21:32:08.648Z,99.90
2019-03-22T21:34:37.270Z,99.90
2019-03-22T21:37:05.700Z,99.90
2019-03-22T21:39:34.130Z,99.90
2019-03-22T21:42:02.518Z,99.90
2019-03-22T21:44:30.932Z,99.90
2019-03-22T21:46:59.345Z,99.90
2019-03-22T21:49:29.894Z,99.90
2019-03-22T21:51:57.870Z,99.90
2019-03-22T21:54:26.253Z,99.90
2019-03-22T21:56:54.753Z,99.90
2019-03-22T21:59:23.157Z,99.90
2019-03-22T22:01:51.536Z,99.90
2019-03-22T22:04:19.951Z,99.90
2019-03-22T22:06:48.355Z,99.90
2019-03-22T22:09:16.776Z,99.90
2019-03-22T22:11:45.182Z,99.90
2019-03-22T22:14:13.564Z,99.90
2019-03-22T22:16:42.048Z,99.90
2019-03-22T22:19:10.461Z,99.90
2019-03-22T22:21:38.894Z,99.90
2019-03-22T22:24:07.295Z,99.90
2019-03-22T22:26:35.763Z,99.90
2019-03-22T22:29:04.191Z,99.90
2019-03-22T22:31:32.643Z,99.90
2019-03-22T22:34:01.042Z,99.90
2019-03-22T22:36:29.463Z,99.90
2019-03-22T22:38:57.868Z,99.90
2019-03-22T22:41:26.280Z,99.90
2019-03-22T22:43:54.693Z,99.90
2019-03-22T22:46:23.151Z,99.90
2019-03-22T22:48:54.206Z,99.90
2019-03-22T22:51:22.612Z,99.90
2019-03-22T22:53:50.987Z,99.90
2019-03-22T22:56:19.381Z,99.90
2019-03-22T22:58:47.804Z,99.90
2019-03-22T23:01:16.287Z,99.90
2019-03-22T23:03:44.707Z,99.90
2019-03-22T23:06:13.086Z,99.90
2019-03-22T23:08:41.547Z,99.90
2019-03-22T23:11:09.935Z,99.90
2019-03-22T23:13:38.356Z,99.90
2019-03-22T23:16:06.743Z,99.90
2019-03-22T23:18:35.107Z,99.90
2019-03-22T23:21:03.515Z,99.90
2019-03-22T23:23:31.982Z,99.90
2019-03-22T23:26:00.386Z,99.90
2019-03-22T23:28:28.773Z,99.90
2019-03-22T23:30:57.178Z,99.90
2019-03-22T23:33:25.558Z,99.90
2019-03-22T23:35:53.979Z,99.90
2019-03-22T23:38:23.292Z,99.90
2019-03-22T23:40:51.671Z,99.90
2019-03-22T23:43:20.066Z,99.90
2019-03-22T23:45:48.482Z,99.90
2019-03-22T23:48:16.863Z,99.90
2019-03-22T23:50:45.273Z,99.90
2019-03-22T23:53:13.683Z,99.90
2019-03-22T23:55:42.095Z,99.90
2019-03-22T23:58:10.493Z,99.90
