createdAt,value
2023-01-22T00:00:42.093Z,-0.51
2023-01-22T00:03:35.319Z,-0.50
2023-01-22T00:06:24.594Z,-0.48
2023-01-22T00:09:12.273Z,-0.51
2023-01-22T00:12:01.701Z,-0.51
2023-01-22T00:14:49.737Z,-0.51
2023-01-22T00:17:38.272Z,-0.50
2023-01-22T00:20:26.644Z,-0.49
2023-01-22T00:23:14.125Z,-0.49
2023-01-22T00:26:03.230Z,-0.49
2023-01-22T00:28:52.439Z,-0.47
2023-01-22T00:31:40.626Z,-0.48
2023-01-22T00:34:28.470Z,-0.49
2023-01-22T00:37:16.360Z,-0.50
2023-01-22T00:40:04.672Z,-0.51
2023-01-22T00:42:52.454Z,-0.50
2023-01-22T00:45:41.634Z,-0.49
2023-01-22T00:48:30.124Z,-0.49
2023-01-22T00:51:18.627Z,-0.49
2023-01-22T00:54:06.852Z,-0.50
2023-01-22T00:56:54.562Z,-0.51
2023-01-22T00:59:45.644Z,-0.50
2023-01-22T01:02:54.801Z,-0.51
2023-01-22T01:05:42.584Z,-0.51
2023-01-22T01:08:33.034Z,-0.50
2023-01-22T01:11:25.151Z,-0.50
2023-01-22T01:14:12.807Z,-0.50
2023-01-22T01:17:00.803Z,-0.50
2023-01-22T01:19:50.108Z,-0.48
2023-01-22T01:22:38.146Z,-0.46
2023-01-22T01:25:26.209Z,-0.48
2023-01-22T01:28:14.216Z,-0.48
2023-01-22T01:31:05.039Z,-0.46
2023-01-22T01:33:52.955Z,-0.48
2023-01-22T01:36:49.905Z,-0.49
2023-01-22T01:39:37.902Z,-0.48
2023-01-22T01:42:29.091Z,-0.48
2023-01-22T01:45:26.807Z,-0.49
2023-01-22T01:48:25.308Z,-0.48
2023-01-22T01:51:21.708Z,-0.48
2023-01-22T01:54:11.654Z,-0.48
2023-01-22T01:57:05.157Z,-0.49
2023-01-22T01:59:54.054Z,-0.48
2023-01-22T02:02:42.370Z,-0.47
2023-01-22T02:05:37.154Z,-0.48
2023-01-22T02:08:25.203Z,-0.47
2023-01-22T02:11:15.062Z,-0.49
2023-01-22T02:14:05.631Z,-0.47
2023-01-22T02:17:02.733Z,-0.47
2023-01-22T02:19:50.730Z,-0.48
2023-01-22T02:22:40.863Z,-0.48
2023-01-22T02:25:28.533Z,-0.49
2023-01-22T02:28:16.474Z,-0.49
2023-01-22T02:31:04.637Z,-0.49
2023-01-22T02:33:52.445Z,-0.48
2023-01-22T02:36:41.333Z,-0.49
2023-01-22T02:39:31.115Z,-0.48
2023-01-22T02:42:19.036Z,-0.48
2023-01-22T02:45:07.940Z,-0.49
2023-01-22T02:47:55.917Z,-0.49
2023-01-22T02:50:46.220Z,-0.48
2023-01-22T02:53:34.125Z,-0.46
2023-01-22T02:56:24.009Z,-0.47
2023-01-22T02:59:11.999Z,-0.46
2023-01-22T03:02:02.416Z,-0.47
2023-01-22T03:04:50.928Z,-0.47
2023-01-22T03:07:45.139Z,-0.47
2023-01-22T03:10:32.918Z,-0.46
2023-01-22T03:13:41.478Z,-0.46
2023-01-22T03:16:46.558Z,-0.46
2023-01-22T03:19:52.763Z,-0.47
2023-01-22T03:22:40.690Z,-0.47
2023-01-22T03:25:28.505Z,-0.47
2023-01-22T03:28:19.236Z,-0.46
2023-01-22T03:31:09.040Z,-0.46
2023-01-22T03:33:57.054Z,-0.46
2023-01-22T03:36:45.323Z,-0.46
2023-01-22T03:39:33.809Z,-0.46
2023-01-22T03:42:21.308Z,-0.47
2023-01-22T03:45:10.761Z,-0.45
2023-01-22T03:48:00.348Z,-0.47
2023-01-22T03:50:48.456Z,-0.47
2023-01-22T03:53:36.906Z,-0.47
2023-01-22T03:56:26.084Z,-0.46
2023-01-22T03:59:14.407Z,-0.47
2023-01-22T04:02:02.361Z,-0.46
2023-01-22T04:04:51.477Z,-0.46
2023-01-22T04:07:39.295Z,-0.47
2023-01-22T04:10:27.090Z,-0.46
2023-01-22T04:13:15.606Z,-0.47
2023-01-22T04:16:03.916Z,-0.47
2023-01-22T04:18:51.883Z,-0.46
2023-01-22T04:21:41.226Z,-0.48
2023-01-22T04:24:29.201Z,-0.47
2023-01-22T04:27:19.298Z,-0.48
2023-01-22T04:30:08.516Z,-0.47
2023-01-22T04:32:56.571Z,-0.47
2023-01-22T04:35:44.548Z,-0.47
2023-01-22T04:38:33.993Z,-0.47
2023-01-22T04:41:22.092Z,-0.47
2023-01-22T04:44:10.048Z,-0.47
2023-01-22T04:46:57.941Z,-0.46
2023-01-22T04:49:46.024Z,-0.47
2023-01-22T04:52:33.990Z,-0.47
2023-01-22T04:55:24.124Z,-0.46
2023-01-22T04:58:11.975Z,-0.46
2023-01-22T05:01:00.417Z,-0.45
2023-01-22T05:03:48.211Z,-0.45
2023-01-22T05:06:36.154Z,-0.45
2023-01-22T05:09:24.660Z,-0.45
2023-01-22T05:12:13.899Z,-0.46
2023-01-22T05:15:02.934Z,-0.44
2023-01-22T05:17:51.940Z,-0.45
2023-01-22T05:20:40.893Z,-0.44
2023-01-22T05:23:28.833Z,-0.44
2023-01-22T05:26:16.804Z,-0.44
2023-01-22T05:29:06.315Z,-0.44
2023-01-22T05:31:54.269Z,-0.43
2023-01-22T05:34:42.123Z,-0.43
2023-01-22T05:37:30.152Z,-0.42
2023-01-22T05:40:20.312Z,-0.41
2023-01-22T05:43:08.150Z,-0.41
2023-01-22T05:46:02.022Z,-0.42
2023-01-22T05:48:49.635Z,-0.42
2023-01-22T05:51:37.738Z,-0.43
2023-01-22T05:54:25.609Z,-0.44
2023-01-22T05:57:13.641Z,-0.44
2023-01-22T06:00:01.667Z,-0.46
2023-01-22T06:02:51.003Z,-0.46
2023-01-22T06:05:39.051Z,-0.46
2023-01-22T06:08:27.827Z,-0.47
2023-01-22T06:11:17.652Z,-0.46
2023-01-22T06:14:05.625Z,-0.47
2023-01-22T06:16:53.208Z,-0.47
2023-01-22T06:19:42.570Z,-0.49
2023-01-22T06:22:30.565Z,-0.49
2023-01-22T06:25:18.566Z,-0.49
2023-01-22T06:28:06.354Z,-0.49
2023-01-22T06:30:57.407Z,-0.49
2023-01-22T06:33:45.277Z,-0.49
2023-01-22T06:36:34.649Z,-0.48
2023-01-22T06:39:22.382Z,-0.50
2023-01-22T06:42:10.315Z,-0.51
2023-01-22T06:44:59.519Z,-0.52
2023-01-22T06:47:47.428Z,-0.52
2023-01-22T06:50:35.117Z,-0.52
2023-01-22T06:53:24.365Z,-0.53
2023-01-22T06:56:12.166Z,-0.54
2023-01-22T06:59:02.142Z,-0.53
2023-01-22T07:01:50.649Z,-0.55
2023-01-22T07:04:38.306Z,-0.54
2023-01-22T07:07:26.200Z,-0.53
2023-01-22T07:10:16.830Z,-0.53
2023-01-22T07:13:04.786Z,-0.52
2023-01-22T07:15:53.049Z,-0.51
2023-01-22T07:18:40.968Z,-0.52
2023-01-22T07:21:28.782Z,-0.52
2023-01-22T07:24:16.495Z,-0.52
2023-01-22T07:27:06.061Z,-0.52
2023-01-22T07:29:53.763Z,-0.51
2023-01-22T07:32:42.328Z,-0.52
2023-01-22T07:35:30.892Z,-0.51
2023-01-22T07:38:18.738Z,-0.50
2023-01-22T07:41:20.311Z,-0.50
2023-01-22T07:44:15.075Z,-0.49
2023-01-22T07:47:02.876Z,-0.48
2023-01-22T07:49:50.749Z,-0.46
2023-01-22T07:52:38.850Z,-0.45
2023-01-22T07:55:27.101Z,-0.45
2023-01-22T07:58:15.141Z,-0.43
2023-01-22T08:01:07.051Z,-0.43
2023-01-22T08:03:54.893Z,-0.44
2023-01-22T08:06:43.252Z,-0.43
2023-01-22T08:09:31.044Z,-0.41
2023-01-22T08:12:19.001Z,-0.40
2023-01-22T08:15:07.637Z,-0.38
2023-01-22T08:17:56.775Z,-0.37
2023-01-22T08:20:44.356Z,-0.36
2023-01-22T08:23:32.596Z,-0.34
2023-01-22T08:26:20.503Z,-0.32
2023-01-22T08:29:08.688Z,-0.28
2023-01-22T08:31:56.566Z,-0.26
2023-01-22T08:34:45.845Z,-0.24
2023-01-22T08:37:33.775Z,-0.20
2023-01-22T08:40:21.743Z,-0.20
2023-01-22T08:43:09.605Z,-0.17
2023-01-22T08:45:57.481Z,-0.14
2023-01-22T08:48:45.417Z,-0.11
2023-01-22T08:51:34.924Z,-0.07
2023-01-22T08:54:22.977Z,-0.05
2023-01-22T08:57:10.937Z,0.00
2023-01-22T09:00:01.346Z,0.02
2023-01-22T09:02:49.307Z,0.06
2023-01-22T09:05:41.524Z,0.08
2023-01-22T09:08:30.748Z,0.12
2023-01-22T09:11:21.830Z,0.16
2023-01-22T09:14:09.997Z,0.20
2023-01-22T09:16:58.153Z,0.23
2023-01-22T09:19:46.237Z,0.25
2023-01-22T09:22:37.553Z,0.30
2023-01-22T09:25:26.799Z,0.37
2023-01-22T09:28:15.051Z,0.39
2023-01-22T09:31:03.234Z,0.43
2023-01-22T09:33:55.570Z,0.48
2023-01-22T09:36:44.199Z,0.51
2023-01-22T09:39:32.207Z,0.54
2023-01-22T09:42:26.621Z,0.58
2023-01-22T09:45:17.361Z,0.63
2023-01-22T09:48:13.232Z,0.65
2023-01-22T09:51:04.340Z,0.71
2023-01-22T09:53:58.270Z,0.74
2023-01-22T09:56:50.023Z,0.79
2023-01-22T09:59:44.354Z,0.81
2023-01-22T10:02:40.327Z,0.81
2023-01-22T10:05:34.093Z,0.84
2023-01-22T10:08:24.571Z,0.88
2023-01-22T10:11:12.374Z,0.91
2023-01-22T10:14:02.621Z,0.93
2023-01-22T10:16:52.286Z,0.95
2023-01-22T10:19:49.889Z,0.99
2023-01-22T10:22:45.580Z,1.03
2023-01-22T10:25:38.212Z,1.08
2023-01-22T10:28:28.628Z,1.09
2023-01-22T10:31:27.493Z,1.11
2023-01-22T10:34:21.718Z,1.15
2023-01-22T10:37:16.662Z,1.18
2023-01-22T10:40:05.144Z,1.20
2023-01-22T10:43:04.868Z,1.26
2023-01-22T10:45:54.568Z,1.31
2023-01-22T10:48:42.685Z,1.35
2023-01-22T10:51:36.844Z,1.38
2023-01-22T10:54:30.605Z,1.41
2023-01-22T10:57:21.996Z,1.43
2023-01-22T11:00:24.241Z,1.46
2023-01-22T11:03:20.720Z,1.50
2023-01-22T11:06:15.271Z,1.52
2023-01-22T11:09:07.927Z,1.55
2023-01-22T11:12:16.938Z,1.58
2023-01-22T11:15:16.698Z,1.60
2023-01-22T11:18:07.069Z,1.65
2023-01-22T11:20:58.672Z,1.62
2023-01-22T11:23:53.376Z,1.63
2023-01-22T11:26:56.287Z,1.60
2023-01-22T11:30:09.722Z,1.56
2023-01-22T11:33:02.739Z,1.60
2023-01-22T11:35:55.607Z,1.63
2023-01-22T11:38:51.192Z,1.65
2023-01-22T11:41:55.380Z,1.66
2023-01-22T11:45:01.584Z,1.64
2023-01-22T11:48:11.297Z,1.67
2023-01-22T11:51:12.364Z,1.69
2023-01-22T11:54:20.314Z,1.72
2023-01-22T11:57:18.309Z,1.76
2023-01-22T12:00:26.562Z,1.79
2023-01-22T12:03:56.337Z,1.81
2023-01-22T12:07:06.532Z,1.83
2023-01-22T12:10:07.177Z,1.86
2023-01-22T12:13:05.379Z,1.86
2023-01-22T12:16:05.891Z,1.87
2023-01-22T12:19:20.800Z,1.88
2023-01-22T12:22:21.809Z,1.90
2023-01-22T12:25:19.053Z,1.93
2023-01-22T12:28:16.987Z,1.94
2023-01-22T12:31:19.498Z,1.97
2023-01-22T12:34:19.843Z,1.98
2023-01-22T12:37:08.915Z,1.98
2023-01-22T12:40:17.682Z,1.98
2023-01-22T12:43:07.580Z,2.00
2023-01-22T12:46:05.752Z,2.00
2023-01-22T12:49:02.901Z,2.02
2023-01-22T12:51:53.278Z,2.01
2023-01-22T12:54:41.883Z,2.03
2023-01-22T12:57:40.392Z,2.02
2023-01-22T13:00:34.680Z,2.05
2023-01-22T13:03:33.014Z,2.08
2023-01-22T13:06:33.207Z,2.10
2023-01-22T13:09:27.368Z,2.11
2023-01-22T13:12:30.267Z,2.09
2023-01-22T13:15:22.598Z,2.10
2023-01-22T13:18:21.780Z,2.11
2023-01-22T13:21:15.614Z,2.12
2023-01-22T13:24:06.072Z,2.12
2023-01-22T13:27:02.676Z,2.17
2023-01-22T13:29:50.489Z,2.22
2023-01-22T13:32:38.605Z,2.25
2023-01-22T13:35:26.255Z,2.31
2023-01-22T13:38:21.986Z,2.36
2023-01-22T13:41:13.056Z,2.39
2023-01-22T13:44:01.164Z,2.42
2023-01-22T13:46:50.379Z,2.45
2023-01-22T13:49:44.073Z,2.49
2023-01-22T13:52:33.484Z,2.52
2023-01-22T13:55:24.454Z,2.55
2023-01-22T13:58:47.857Z,2.55
2023-01-22T14:01:38.543Z,2.55
2023-01-22T14:04:37.074Z,2.52
2023-01-22T14:07:26.556Z,2.57
2023-01-22T14:10:16.630Z,2.58
2023-01-22T14:13:09.236Z,2.56
2023-01-22T14:16:01.985Z,2.61
2023-01-22T14:18:49.964Z,2.61
2023-01-22T14:21:38.390Z,2.64
2023-01-22T14:24:26.704Z,2.64
2023-01-22T14:27:14.971Z,2.64
2023-01-22T14:30:04.342Z,2.64
2023-01-22T14:32:52.437Z,2.65
2023-01-22T14:35:40.450Z,2.65
2023-01-22T14:38:29.296Z,2.65
2023-01-22T14:41:17.205Z,2.64
2023-01-22T14:44:05.878Z,2.65
2023-01-22T14:46:55.593Z,2.65
2023-01-22T14:49:43.367Z,2.64
2023-01-22T14:52:31.531Z,2.64
2023-01-22T14:55:19.710Z,2.62
2023-01-22T14:58:07.641Z,2.61
2023-01-22T15:00:56.219Z,2.60
2023-01-22T15:03:45.595Z,2.59
2023-01-22T15:06:33.312Z,2.58
2023-01-22T15:09:21.210Z,2.55
2023-01-22T15:12:09.473Z,2.53
2023-01-22T15:14:57.214Z,2.50
2023-01-22T15:17:45.212Z,2.50
2023-01-22T15:20:34.263Z,2.46
2023-01-22T15:23:22.171Z,2.41
2023-01-22T15:26:26.849Z,2.37
2023-01-22T15:29:15.939Z,2.35
2023-01-22T15:32:04.719Z,2.31
2023-01-22T15:34:52.760Z,2.29
2023-01-22T15:37:42.275Z,2.27
2023-01-22T15:40:32.299Z,2.25
2023-01-22T15:43:20.606Z,2.23
2023-01-22T15:46:08.827Z,2.22
2023-01-22T15:48:59.661Z,2.18
2023-01-22T15:51:47.788Z,2.15
2023-01-22T15:54:37.133Z,2.11
2023-01-22T15:57:25.132Z,2.08
2023-01-22T16:00:14.935Z,2.05
2023-01-22T16:03:02.966Z,2.02
2023-01-22T16:05:51.164Z,2.01
2023-01-22T16:08:39.198Z,1.97
2023-01-22T16:11:30.207Z,1.96
2023-01-22T16:14:19.210Z,1.94
2023-01-22T16:17:07.076Z,1.90
2023-01-22T16:19:55.012Z,1.87
2023-01-22T16:22:45.488Z,1.84
2023-01-22T16:25:33.514Z,1.82
2023-01-22T16:28:22.944Z,1.79
2023-01-22T16:31:13.103Z,1.76
2023-01-22T16:34:07.046Z,1.74
2023-01-22T16:36:55.455Z,1.71
2023-01-22T16:39:43.152Z,1.70
2023-01-22T16:42:31.000Z,1.66
2023-01-22T16:45:20.030Z,1.65
2023-01-22T16:48:08.052Z,1.61
2023-01-22T16:50:56.399Z,1.60
2023-01-22T16:53:44.257Z,1.57
2023-01-22T16:56:33.469Z,1.57
2023-01-22T16:59:21.421Z,1.54
2023-01-22T17:02:15.689Z,1.52
2023-01-22T17:05:03.554Z,1.50
2023-01-22T17:07:52.747Z,1.49
2023-01-22T17:10:40.445Z,1.47
2023-01-22T17:13:31.052Z,1.45
2023-01-22T17:16:20.368Z,1.43
2023-01-22T17:19:09.861Z,1.42
2023-01-22T17:21:59.211Z,1.41
2023-01-22T17:24:47.751Z,1.39
2023-01-22T17:27:36.224Z,1.38
2023-01-22T17:30:24.538Z,1.35
2023-01-22T17:36:03.775Z,1.31
2023-01-22T17:38:51.691Z,1.29
2023-01-22T17:41:40.190Z,1.27
2023-01-22T17:44:29.860Z,1.26
2023-01-22T17:47:17.626Z,1.24
2023-01-22T17:50:06.877Z,1.22
2023-01-22T17:52:56.224Z,1.21
2023-01-22T17:55:43.958Z,1.19
2023-01-22T17:58:31.835Z,1.17
2023-01-22T18:01:39.227Z,1.16
2023-01-22T18:04:27.906Z,1.15
2023-01-22T18:07:17.083Z,1.14
2023-01-22T18:10:07.277Z,1.12
2023-01-22T18:12:55.376Z,1.11
2023-01-22T18:15:47.068Z,1.11
2023-01-22T18:18:35.336Z,1.11
2023-01-22T18:21:24.030Z,1.09
2023-01-22T18:24:14.092Z,1.08
2023-01-22T18:27:03.503Z,1.07
2023-01-22T18:29:51.412Z,1.06
2023-01-22T18:32:39.736Z,1.07
2023-01-22T18:35:29.398Z,1.07
2023-01-22T18:38:20.738Z,1.06
2023-01-22T18:41:13.579Z,1.07
2023-01-22T18:44:08.927Z,1.07
2023-01-22T18:47:04.666Z,1.06
2023-01-22T18:49:53.413Z,1.04
2023-01-22T18:52:47.430Z,1.03
2023-01-22T18:55:39.228Z,1.03
2023-01-22T18:58:34.280Z,1.03
2023-01-22T19:01:26.399Z,1.01
2023-01-22T19:04:22.173Z,1.00
2023-01-22T19:07:10.345Z,0.98
2023-01-22T19:10:05.829Z,0.98
2023-01-22T19:12:53.459Z,0.96
2023-01-22T19:15:43.747Z,0.98
2023-01-22T19:18:35.908Z,0.96
2023-01-22T19:21:25.542Z,0.98
2023-01-22T19:24:29.080Z,0.96
2023-01-22T19:27:20.387Z,0.96
2023-01-22T19:30:12.724Z,0.95
2023-01-22T19:33:02.527Z,0.93
2023-01-22T19:35:54.516Z,0.93
2023-01-22T19:38:48.726Z,0.92
2023-01-22T19:41:38.408Z,0.90
2023-01-22T19:44:26.274Z,0.91
2023-01-22T19:47:15.360Z,0.90
2023-01-22T19:50:05.159Z,0.89
2023-01-22T19:52:57.104Z,0.87
2023-01-22T19:55:45.137Z,0.87
2023-01-22T19:58:33.084Z,0.86
2023-01-22T20:01:28.288Z,0.85
2023-01-22T20:04:23.940Z,0.84
2023-01-22T20:07:11.850Z,0.85
2023-01-22T20:10:01.277Z,0.82
2023-01-22T20:12:51.637Z,0.80
2023-01-22T20:15:39.858Z,0.81
2023-01-22T20:18:28.313Z,0.82
2023-01-22T20:21:19.139Z,0.83
2023-01-22T20:24:12.061Z,0.82
2023-01-22T20:27:05.586Z,0.82
2023-01-22T20:29:56.550Z,0.80
2023-01-22T20:32:45.470Z,0.80
2023-01-22T20:35:36.108Z,0.80
2023-01-22T20:38:27.769Z,0.79
2023-01-22T20:41:21.015Z,0.77
2023-01-22T20:44:12.305Z,0.79
2023-01-22T20:47:02.790Z,0.77
2023-01-22T20:49:51.062Z,0.75
2023-01-22T20:52:39.926Z,0.76
2023-01-22T20:55:27.568Z,0.75
2023-01-22T20:58:15.788Z,0.72
2023-01-22T21:01:13.576Z,0.70
2023-01-22T21:04:02.809Z,0.69
2023-01-22T21:06:53.332Z,0.68
2023-01-22T21:09:54.945Z,0.67
2023-01-22T21:12:46.822Z,0.67
2023-01-22T21:15:39.396Z,0.65
2023-01-22T21:18:28.672Z,0.66
2023-01-22T21:21:21.065Z,0.63
2023-01-22T21:24:19.534Z,0.64
2023-01-22T21:27:09.565Z,0.64
2023-01-22T21:30:09.715Z,0.63
2023-01-22T21:32:58.020Z,0.62
2023-01-22T21:35:53.221Z,0.62
2023-01-22T21:38:40.891Z,0.61
2023-01-22T21:41:41.198Z,0.62
2023-01-22T21:44:46.459Z,0.62
2023-01-22T21:47:42.507Z,0.62
2023-01-22T21:50:30.392Z,0.61
2023-01-22T21:53:19.635Z,0.61
2023-01-22T21:56:08.397Z,0.61
2023-01-22T21:58:57.774Z,0.61
2023-01-22T22:02:10.107Z,0.60
2023-01-22T22:05:10.634Z,0.59
2023-01-22T22:08:02.963Z,0.59
2023-01-22T22:11:11.915Z,0.59
2023-01-22T22:14:15.645Z,0.59
2023-01-22T22:17:03.514Z,0.59
2023-01-22T22:20:04.916Z,0.60
2023-01-22T22:23:04.698Z,0.60
2023-01-22T22:26:17.284Z,0.61
2023-01-22T22:29:23.433Z,0.61
2023-01-22T22:32:11.269Z,0.59
2023-01-22T22:35:19.271Z,0.58
2023-01-22T22:38:16.627Z,0.58
2023-01-22T22:41:23.486Z,0.58
2023-01-22T22:44:11.901Z,0.57
2023-01-22T22:46:59.920Z,0.58
2023-01-22T22:49:49.038Z,0.58
2023-01-22T22:52:40.508Z,0.58
2023-01-22T22:55:28.752Z,0.57
2023-01-22T23:01:43.827Z,0.56
2023-01-22T23:04:31.659Z,0.57
2023-01-22T23:07:19.752Z,0.55
2023-01-22T23:10:28.536Z,0.54
2023-01-22T23:13:16.554Z,0.55
2023-01-22T23:16:08.525Z,0.54
2023-01-22T23:18:58.024Z,0.52
2023-01-22T23:21:46.754Z,0.52
2023-01-22T23:24:34.591Z,0.52
2023-01-22T23:27:22.560Z,0.50
2023-01-22T23:30:11.579Z,0.50
2023-01-22T23:33:00.748Z,0.50
2023-01-22T23:35:51.317Z,0.49
2023-01-22T23:38:39.847Z,0.48
2023-01-22T23:41:27.913Z,0.48
2023-01-22T23:44:15.427Z,0.48
2023-01-22T23:47:03.653Z,0.48
2023-01-22T23:49:53.120Z,0.48
2023-01-22T23:52:40.951Z,0.47
2023-01-22T23:55:29.023Z,0.48
2023-01-22T23:58:17.157Z,0.47
