createdAt,value
2018-09-04T00:01:34.742Z,46.90
2018-09-04T00:04:02.444Z,19.77
2018-09-04T00:06:30.171Z,21.40
2018-09-04T00:08:57.860Z,13.63
2018-09-04T00:11:25.560Z,15.53
2018-09-04T00:13:53.260Z,20.00
2018-09-04T00:16:21.324Z,20.53
2018-09-04T00:18:49.012Z,21.67
2018-09-04T00:21:16.699Z,29.57
2018-09-04T00:23:44.399Z,46.93
2018-09-04T00:26:12.052Z,23.23
2018-09-04T00:28:39.716Z,56.20
2018-09-04T00:31:07.403Z,24.60
2018-09-04T00:33:35.124Z,13.57
2018-09-04T00:36:02.822Z,14.43
2018-09-04T00:38:30.561Z,18.13
2018-09-04T00:40:58.255Z,17.40
2018-09-04T00:43:25.942Z,17.20
2018-09-04T00:45:53.642Z,12.67
2018-09-04T00:48:21.443Z,27.37
2018-09-04T00:50:50.044Z,37.30
2018-09-04T00:53:17.732Z,32.83
2018-09-04T00:55:45.455Z,53.17
2018-09-04T00:58:13.325Z,38.57
2018-09-04T01:00:41.080Z,66.37
2018-09-04T01:03:08.753Z,35.00
2018-09-04T01:05:36.468Z,25.07
2018-09-04T01:08:04.216Z,9.73
2018-09-04T01:10:31.885Z,59.23
2018-09-04T01:12:59.591Z,17.83
2018-09-04T01:15:27.319Z,18.43
2018-09-04T01:17:54.989Z,9.00
2018-09-04T01:20:22.760Z,9.03
2018-09-04T01:22:50.492Z,11.90
2018-09-04T01:25:18.192Z,85.37
2018-09-04T01:27:45.851Z,161.70
2018-09-04T01:30:13.560Z,29.47
2018-09-04T01:32:41.235Z,18.87
2018-09-04T01:35:08.951Z,43.73
2018-09-04T01:37:36.624Z,22.87
2018-09-04T01:40:04.400Z,13.63
2018-09-04T01:42:32.118Z,17.13
2018-09-04T01:44:59.846Z,61.77
2018-09-04T01:47:27.516Z,79.73
2018-09-04T01:49:55.211Z,48.87
2018-09-04T01:52:23.015Z,109.27
2018-09-04T01:54:50.699Z,20.57
2018-09-04T01:57:18.375Z,26.53
2018-09-04T01:59:46.081Z,91.47
2018-09-04T02:02:13.767Z,14.97
2018-09-04T02:04:41.468Z,22.43
2018-09-04T02:07:09.154Z,30.43
2018-09-04T02:09:36.864Z,21.73
2018-09-04T02:12:04.567Z,13.57
2018-09-04T02:14:32.287Z,13.30
2018-09-04T02:16:59.967Z,32.97
2018-09-04T02:19:27.635Z,12.43
2018-09-04T02:21:55.355Z,15.43
2018-09-04T02:24:23.039Z,6.87
2018-09-04T02:26:50.692Z,13.53
2018-09-04T02:29:18.379Z,14.37
2018-09-04T02:31:46.071Z,58.87
2018-09-04T02:34:13.792Z,24.87
2018-09-04T02:36:41.540Z,5.73
2018-09-04T02:39:10.940Z,6.20
2018-09-04T02:41:38.613Z,16.17
2018-09-04T02:44:06.619Z,11.17
2018-09-04T02:46:34.760Z,9.40
2018-09-04T02:49:02.447Z,6.13
2018-09-04T02:51:30.134Z,5.00
2018-09-04T02:53:58.089Z,7.30
2018-09-04T02:56:25.787Z,3.37
2018-09-04T02:58:53.591Z,30.13
2018-09-04T03:01:21.329Z,7.57
2018-09-04T03:03:49.012Z,8.80
2018-09-04T03:06:16.683Z,31.00
2018-09-04T03:08:44.424Z,25.73
2018-09-04T03:11:12.093Z,79.23
2018-09-04T03:13:39.762Z,50.33
2018-09-04T03:16:07.616Z,11.33
2018-09-04T03:18:35.300Z,15.47
2018-09-04T03:21:02.993Z,29.43
2018-09-04T03:23:30.707Z,8.70
2018-09-04T03:25:58.424Z,7.63
2018-09-04T03:28:26.111Z,5.00
2018-09-04T03:30:53.905Z,4.90
2018-09-04T03:33:21.602Z,9.67
2018-09-04T03:35:49.291Z,14.93
2018-09-04T03:38:17.073Z,11.27
2018-09-04T03:40:44.766Z,6.67
2018-09-04T03:43:12.439Z,11.47
2018-09-04T03:45:40.134Z,13.07
2018-09-04T03:48:08.628Z,7.67
2018-09-04T03:50:36.947Z,2.97
2018-09-04T03:53:04.816Z,4.13
2018-09-04T03:55:32.502Z,2.77
2018-09-04T03:58:00.228Z,3.53
2018-09-04T04:00:27.891Z,5.83
2018-09-04T04:02:55.609Z,3.80
2018-09-04T04:05:23.307Z,3.00
2018-09-04T04:07:51.004Z,2.17
2018-09-04T04:10:18.763Z,2.27
2018-09-04T04:12:46.482Z,1.40
2018-09-04T04:15:14.163Z,1.30
2018-09-04T04:17:41.907Z,1.20
2018-09-04T04:20:09.716Z,1.33
2018-09-04T04:22:37.393Z,3.20
2018-09-04T04:25:05.199Z,1.27
2018-09-04T04:27:32.891Z,1.17
2018-09-04T04:30:00.639Z,0.93
2018-09-04T04:32:28.408Z,1.23
2018-09-04T04:34:56.240Z,1.40
2018-09-04T04:37:23.973Z,1.40
2018-09-04T04:39:51.707Z,1.23
2018-09-04T04:42:19.383Z,1.30
2018-09-04T04:44:47.084Z,2.20
2018-09-04T04:47:14.880Z,1.50
2018-09-04T04:49:42.552Z,2.17
2018-09-04T04:52:10.324Z,1.90
2018-09-04T04:54:38.040Z,2.00
2018-09-04T04:57:05.736Z,4.30
2018-09-04T04:59:33.451Z,1.67
2018-09-04T05:02:01.163Z,1.73
2018-09-04T05:04:28.831Z,1.73
2018-09-04T05:06:56.620Z,1.37
2018-09-04T05:09:24.375Z,2.30
2018-09-04T05:11:52.039Z,1.97
2018-09-04T05:14:19.732Z,1.17
2018-09-04T05:16:47.427Z,2.20
2018-09-04T05:19:15.148Z,1.27
2018-09-04T05:21:42.847Z,0.80
2018-09-04T05:24:10.572Z,1.20
2018-09-04T05:26:38.280Z,1.93
2018-09-04T05:29:06.050Z,1.27
2018-09-04T05:31:38.395Z,3.90
2018-09-04T05:34:06.210Z,0.93
2018-09-04T05:36:33.895Z,1.60
2018-09-04T05:39:01.631Z,1.50
2018-09-04T05:41:29.349Z,3.37
2018-09-04T05:43:58.867Z,1.10
2018-09-04T05:46:57.372Z,0.90
2018-09-04T05:49:28.215Z,0.70
2018-09-04T05:51:55.964Z,1.57
2018-09-04T05:54:23.788Z,1.67
2018-09-04T05:56:51.556Z,2.17
2018-09-04T05:59:19.304Z,1.30
2018-09-04T06:01:46.984Z,1.07
2018-09-04T06:04:14.728Z,0.90
2018-09-04T06:06:42.412Z,0.90
2018-09-04T06:09:10.157Z,1.00
2018-09-04T06:11:37.843Z,0.90
2018-09-04T06:14:05.580Z,0.77
2018-09-04T06:16:33.272Z,0.90
2018-09-04T06:19:01.007Z,0.87
2018-09-04T06:21:28.708Z,0.87
2018-09-04T06:23:56.464Z,0.77
2018-09-04T06:26:24.181Z,0.70
2018-09-04T06:28:51.897Z,0.73
2018-09-04T06:31:19.632Z,4.13
2018-09-04T06:33:47.324Z,0.60
2018-09-04T06:36:15.052Z,0.97
2018-09-04T06:38:42.812Z,0.90
2018-09-04T06:41:10.520Z,1.70
2018-09-04T06:43:38.235Z,1.07
2018-09-04T06:46:05.983Z,3.03
2018-09-04T06:48:34.220Z,0.90
2018-09-04T06:51:01.915Z,2.40
2018-09-04T06:53:29.628Z,0.70
2018-09-04T06:55:57.361Z,1.40
2018-09-04T06:58:25.924Z,1.20
2018-09-04T07:00:53.672Z,1.50
2018-09-04T07:03:21.360Z,2.77
2018-09-04T07:05:49.116Z,1.13
2018-09-04T07:08:16.876Z,1.37
2018-09-04T07:10:44.588Z,0.80
2018-09-04T07:13:12.328Z,0.73
2018-09-04T07:15:40.025Z,1.27
2018-09-04T07:18:07.766Z,0.80
2018-09-04T07:20:35.552Z,2.73
2018-09-04T07:23:03.296Z,0.83
2018-09-04T07:25:30.977Z,1.40
2018-09-04T07:27:58.709Z,3.23
2018-09-04T07:30:26.408Z,0.70
2018-09-04T07:32:54.314Z,1.10
2018-09-04T07:35:22.349Z,1.67
2018-09-04T07:37:50.052Z,1.13
2018-09-04T07:40:17.836Z,0.70
2018-09-04T07:42:45.535Z,2.05
2018-09-04T07:45:13.228Z,0.72
2018-09-04T07:47:41.011Z,2.67
2018-09-04T07:50:09.572Z,1.02
2018-09-04T07:52:37.299Z,1.27
2018-09-04T07:55:05.134Z,0.72
2018-09-04T07:57:32.856Z,0.68
2018-09-04T08:00:00.577Z,1.95
2018-09-04T08:02:28.348Z,3.58
2018-09-04T08:04:56.051Z,1.30
2018-09-04T08:07:23.750Z,1.17
2018-09-04T08:09:51.496Z,1.15
2018-09-04T08:12:19.247Z,0.80
2018-09-04T08:14:47.048Z,1.10
2018-09-04T08:17:14.788Z,1.15
2018-09-04T08:19:42.520Z,4.87
2018-09-04T08:22:10.268Z,0.78
2018-09-04T08:24:37.987Z,4.33
2018-09-04T08:27:06.028Z,5.35
2018-09-04T08:29:33.768Z,0.80
2018-09-04T08:32:01.444Z,0.53
2018-09-04T08:34:29.203Z,2.35
2018-09-04T08:36:56.953Z,0.53
2018-09-04T08:39:24.644Z,1.95
2018-09-04T08:41:52.386Z,0.60
2018-09-04T08:44:20.136Z,1.52
2018-09-04T08:46:47.840Z,1.77
2018-09-04T08:49:16.524Z,2.75
2018-09-04T08:51:44.222Z,1.10
2018-09-04T08:54:11.981Z,0.98
2018-09-04T08:56:39.676Z,2.05
2018-09-04T08:59:07.368Z,0.55
2018-09-04T09:01:35.077Z,1.22
2018-09-04T09:04:02.805Z,0.82
2018-09-04T09:06:30.539Z,2.05
2018-09-04T09:08:58.228Z,1.00
2018-09-04T09:11:25.944Z,1.90
2018-09-04T09:13:53.656Z,0.70
2018-09-04T09:16:21.355Z,0.60
2018-09-04T09:18:49.103Z,1.20
2018-09-04T09:21:16.840Z,2.35
2018-09-04T09:23:44.528Z,0.85
2018-09-04T09:26:12.312Z,0.60
2018-09-04T09:28:40.035Z,2.20
2018-09-04T09:31:07.788Z,2.08
2018-09-04T09:33:35.517Z,0.60
2018-09-04T09:36:03.231Z,1.02
2018-09-04T09:38:30.961Z,1.65
2018-09-04T09:40:58.701Z,1.10
2018-09-04T09:43:26.551Z,0.72
2018-09-04T09:45:54.257Z,1.80
2018-09-04T09:48:22.040Z,0.60
2018-09-04T09:50:49.773Z,0.50
2018-09-04T09:53:17.606Z,0.53
2018-09-04T09:55:45.312Z,0.55
2018-09-04T09:58:13.000Z,1.02
2018-09-04T10:00:46.288Z,1.35
2018-09-04T10:03:20.295Z,1.05
2018-09-04T10:05:48.067Z,1.57
2018-09-04T10:08:15.771Z,0.62
2018-09-04T10:10:43.564Z,3.70
2018-09-04T10:13:11.323Z,2.20
2018-09-04T10:15:39.076Z,0.72
2018-09-04T10:18:06.776Z,0.88
2018-09-04T10:20:34.516Z,1.85
2018-09-04T10:23:02.307Z,1.22
2018-09-04T10:25:30.032Z,1.62
2018-09-04T10:27:57.752Z,2.05
2018-09-04T10:30:25.505Z,1.12
2018-09-04T10:32:54.035Z,1.52
2018-09-04T10:35:22.363Z,2.15
2018-09-04T10:37:50.789Z,4.40
2018-09-04T10:40:24.423Z,0.98
2018-09-04T10:42:52.420Z,1.00
2018-09-04T10:45:25.617Z,1.17
2018-09-04T10:47:53.730Z,1.70
2018-09-04T10:50:21.893Z,1.90
2018-09-04T10:52:49.740Z,1.17
2018-09-04T10:55:17.565Z,1.15
2018-09-04T10:57:45.458Z,3.85
2018-09-04T11:00:14.344Z,0.95
2018-09-04T11:02:42.157Z,0.93
2018-09-04T11:05:09.996Z,1.10
2018-09-04T11:07:37.773Z,1.00
2018-09-04T11:10:05.618Z,4.65
2018-09-04T11:12:33.416Z,3.15
2018-09-04T11:15:01.156Z,1.05
2018-09-04T11:17:28.860Z,1.40
2018-09-04T11:19:56.593Z,0.80
2018-09-04T11:22:24.374Z,1.22
2018-09-04T11:24:52.116Z,1.42
2018-09-04T11:27:19.815Z,1.67
2018-09-04T11:29:47.516Z,0.82
2018-09-04T11:32:15.274Z,1.25
2018-09-04T11:34:43.019Z,0.93
2018-09-04T11:37:10.788Z,1.15
2018-09-04T11:39:38.548Z,0.90
2018-09-04T11:42:06.449Z,1.42
2018-09-04T11:44:34.163Z,1.55
2018-09-04T11:47:03.153Z,1.10
2018-09-04T11:49:30.728Z,2.90
2018-09-04T11:51:58.531Z,3.27
2018-09-04T11:54:26.328Z,1.12
2018-09-04T11:56:54.092Z,3.35
2018-09-04T11:59:21.914Z,1.67
2018-09-04T12:01:53.355Z,2.92
2018-09-04T12:04:21.072Z,4.25
2018-09-04T12:06:48.807Z,1.05
2018-09-04T12:09:16.715Z,1.42
2018-09-04T12:11:51.952Z,2.10
2018-09-04T12:14:19.685Z,0.88
2018-09-04T12:16:47.369Z,2.08
2018-09-04T12:19:15.147Z,1.42
2018-09-04T12:21:42.860Z,3.30
2018-09-04T12:24:10.632Z,0.70
2018-09-04T12:26:38.355Z,1.00
2018-09-04T12:29:06.433Z,1.32
2018-09-04T12:31:34.269Z,3.50
2018-09-04T12:34:02.171Z,2.42
2018-09-04T12:36:29.849Z,1.27
2018-09-04T12:38:57.741Z,1.65
2018-09-04T12:41:25.512Z,0.88
2018-09-04T12:43:53.248Z,1.02
2018-09-04T12:46:20.957Z,1.30
2018-09-04T12:48:50.732Z,5.72
2018-09-04T12:51:18.512Z,1.00
2018-09-04T12:53:46.469Z,1.20
2018-09-04T12:56:14.240Z,2.27
2018-09-04T12:58:41.997Z,1.50
2018-09-04T13:01:09.826Z,4.72
2018-09-04T13:03:37.616Z,3.37
2018-09-04T13:06:05.453Z,2.20
2018-09-04T13:08:33.643Z,5.97
2018-09-04T13:11:01.352Z,1.93
2018-09-04T13:13:29.164Z,1.80
2018-09-04T13:15:58.407Z,1.37
2018-09-04T13:18:27.125Z,3.43
2018-09-04T13:21:01.705Z,2.80
2018-09-04T13:23:29.923Z,1.83
2018-09-04T13:25:57.661Z,2.30
2018-09-04T13:28:25.484Z,1.53
2018-09-04T13:30:53.319Z,3.30
2018-09-04T13:33:21.013Z,1.47
2018-09-04T13:35:48.738Z,2.00
2018-09-04T13:38:16.503Z,2.80
2018-09-04T13:40:44.265Z,2.37
2018-09-04T13:43:12.036Z,4.23
2018-09-04T13:45:39.792Z,3.97
2018-09-04T13:48:07.527Z,1.90
2018-09-04T13:50:35.281Z,1.97
2018-09-04T13:53:03.043Z,1.27
2018-09-04T13:55:30.771Z,3.33
2018-09-04T13:57:58.508Z,1.50
2018-09-04T14:00:26.632Z,2.73
2018-09-04T14:02:54.415Z,2.17
2018-09-04T14:05:22.118Z,1.33
2018-09-04T14:07:49.823Z,1.83
2018-09-04T14:10:17.602Z,2.33
2018-09-04T14:12:45.321Z,2.07
2018-09-04T14:15:13.069Z,4.07
2018-09-04T14:17:40.828Z,2.67
2018-09-04T14:20:08.559Z,2.53
2018-09-04T14:22:36.339Z,1.93
2018-09-04T14:25:04.148Z,1.40
2018-09-04T14:27:31.863Z,4.27
2018-09-04T14:30:16.349Z,3.93
2018-09-04T14:32:27.392Z,2.17
2018-09-04T14:34:55.108Z,1.70
2018-09-04T14:37:22.856Z,2.90
2018-09-04T14:39:55.593Z,1.90
2018-09-04T14:42:18.320Z,3.83
2018-09-04T14:44:46.043Z,2.40
2018-09-04T14:47:13.873Z,1.50
2018-09-04T14:49:41.589Z,2.70
2018-09-04T14:52:09.284Z,2.20
2018-09-04T14:54:37.063Z,1.43
2018-09-04T14:57:04.848Z,2.20
2018-09-04T14:59:32.658Z,1.80
2018-09-04T15:02:00.428Z,4.30
2018-09-04T15:04:28.144Z,4.73
2018-09-04T15:06:55.860Z,2.27
2018-09-04T15:09:23.616Z,3.63
2018-09-04T15:11:51.319Z,3.87
2018-09-04T15:14:19.039Z,3.33
2018-09-04T15:16:46.969Z,2.70
2018-09-04T15:19:14.655Z,4.20
2018-09-04T15:21:42.389Z,1.73
2018-09-04T15:24:10.133Z,5.20
2018-09-04T15:26:37.837Z,6.73
2018-09-04T15:29:05.540Z,7.00
2018-09-04T15:31:33.344Z,2.53
2018-09-04T15:34:01.088Z,3.30
2018-09-04T15:36:28.919Z,3.73
2018-09-04T15:38:56.624Z,3.03
2018-09-04T15:41:24.359Z,4.73
2018-09-04T15:43:52.085Z,5.40
2018-09-04T15:46:19.810Z,3.87
2018-09-04T15:48:52.055Z,3.63
2018-09-04T15:51:19.760Z,5.23
2018-09-04T15:53:47.478Z,5.27
2018-09-04T15:56:15.265Z,3.90
2018-09-04T15:58:42.939Z,7.37
2018-09-04T16:01:10.655Z,4.30
2018-09-04T16:03:38.401Z,5.47
2018-09-04T16:06:05.892Z,4.60
2018-09-04T16:08:33.617Z,5.07
2018-09-04T16:11:01.393Z,5.20
2018-09-04T16:13:29.092Z,4.43
2018-09-04T16:15:56.845Z,5.30
2018-09-04T16:18:24.627Z,5.20
2018-09-04T16:20:52.354Z,7.30
2018-09-04T16:23:20.076Z,5.97
2018-09-04T16:25:47.880Z,5.90
2018-09-04T16:28:15.579Z,6.13
2018-09-04T16:30:43.312Z,5.03
2018-09-04T16:33:11.081Z,5.60
2018-09-04T16:35:38.883Z,7.37
2018-09-04T16:38:06.590Z,7.67
2018-09-04T16:40:41.011Z,6.43
2018-09-04T16:43:08.692Z,5.90
2018-09-04T16:45:36.400Z,7.60
2018-09-04T16:48:04.185Z,6.73
2018-09-04T16:50:31.900Z,6.23
2018-09-04T16:52:59.600Z,7.03
2018-09-04T16:55:27.312Z,6.30
2018-09-04T16:57:55.067Z,7.27
2018-09-04T17:00:22.773Z,6.03
2018-09-04T17:02:50.556Z,5.67
2018-09-04T17:05:18.277Z,8.87
2018-09-04T17:07:46.018Z,6.40
2018-09-04T17:10:13.748Z,5.83
2018-09-04T17:12:41.471Z,9.30
2018-09-04T17:15:09.264Z,6.10
2018-09-04T17:17:37.026Z,9.00
2018-09-04T17:20:05.026Z,5.60
2018-09-04T17:22:32.818Z,7.37
2018-09-04T17:25:00.580Z,14.50
2018-09-04T17:27:28.300Z,6.57
2018-09-04T17:29:55.997Z,5.60
2018-09-04T17:32:23.787Z,5.43
2018-09-04T17:34:51.499Z,7.53
2018-09-04T17:37:19.430Z,7.97
2018-09-04T17:39:47.452Z,7.70
2018-09-04T17:42:15.171Z,6.27
2018-09-04T17:44:42.927Z,6.60
2018-09-04T17:47:10.618Z,6.97
2018-09-04T17:49:38.380Z,4.90
2018-09-04T17:52:06.168Z,7.00
2018-09-04T17:54:33.940Z,7.60
2018-09-04T17:57:01.651Z,7.97
2018-09-04T17:59:29.343Z,5.90
2018-09-04T18:01:57.096Z,5.07
2018-09-04T18:04:24.824Z,6.90
2018-09-04T18:06:52.564Z,5.90
2018-09-04T18:09:20.287Z,6.37
2018-09-04T18:11:48.090Z,5.77
2018-09-04T18:14:15.800Z,6.90
2018-09-04T18:16:43.581Z,5.00
2018-09-04T18:19:11.328Z,5.07
2018-09-04T18:21:39.194Z,5.50
2018-09-04T18:24:07.036Z,5.23
2018-09-04T18:26:34.900Z,4.70
2018-09-04T18:29:02.664Z,6.50
2018-09-04T18:31:30.392Z,6.50
2018-09-04T18:33:58.128Z,7.93
2018-09-04T18:36:25.816Z,9.13
2018-09-04T18:38:53.688Z,6.30
2018-09-04T18:41:21.347Z,7.17
2018-09-04T18:43:49.068Z,6.37
2018-09-04T18:46:16.772Z,7.73
2018-09-04T18:48:44.595Z,8.07
2018-09-04T18:51:12.304Z,6.60
2018-09-04T18:53:40.085Z,5.63
2018-09-04T18:56:07.812Z,6.57
2018-09-04T18:58:35.561Z,6.23
2018-09-04T19:01:03.324Z,4.57
2018-09-04T19:03:31.044Z,6.13
2018-09-04T19:05:58.792Z,6.07
2018-09-04T19:08:26.509Z,6.07
2018-09-04T19:10:54.219Z,5.47
2018-09-04T19:13:22.006Z,4.70
2018-09-04T19:15:49.708Z,5.40
2018-09-04T19:18:17.449Z,5.40
2018-09-04T19:20:45.209Z,5.60
2018-09-04T19:23:12.918Z,4.73
2018-09-04T19:25:40.638Z,2.80
2018-09-04T19:28:08.372Z,3.77
2018-09-04T19:30:36.108Z,2.60
2018-09-04T19:33:03.879Z,5.13
2018-09-04T19:35:31.612Z,4.07
2018-09-04T19:37:59.331Z,4.07
2018-09-04T19:40:27.070Z,4.90
2018-09-04T19:42:54.778Z,3.30
2018-09-04T19:45:22.623Z,3.07
2018-09-04T19:47:50.383Z,2.63
2018-09-04T19:50:18.222Z,4.93
2018-09-04T19:52:45.934Z,5.60
2018-09-04T19:55:13.708Z,4.30
2018-09-04T19:57:41.363Z,3.17
2018-09-04T20:00:09.700Z,6.10
2018-09-04T20:02:37.448Z,7.07
2018-09-04T20:05:05.781Z,5.80
2018-09-04T20:07:33.498Z,6.50
2018-09-04T20:10:01.235Z,4.63
2018-09-04T20:12:28.944Z,9.07
2018-09-04T20:14:56.701Z,7.00
2018-09-04T20:17:24.468Z,6.50
2018-09-04T20:19:53.317Z,4.93
2018-09-04T20:22:21.058Z,3.33
2018-09-04T20:24:48.799Z,3.63
2018-09-04T20:27:16.502Z,4.40
2018-09-04T20:29:54.061Z,4.73
2018-09-04T20:32:21.868Z,6.07
2018-09-04T20:34:49.582Z,4.27
2018-09-04T20:37:17.440Z,3.27
2018-09-04T20:39:46.192Z,3.47
2018-09-04T20:42:13.968Z,3.00
2018-09-04T20:44:41.682Z,6.67
2018-09-04T20:47:09.495Z,3.43
2018-09-04T20:49:37.216Z,8.50
2018-09-04T20:52:04.956Z,5.30
2018-09-04T20:54:32.712Z,3.93
2018-09-04T20:57:35.800Z,4.00
2018-09-04T21:00:16.538Z,4.30
2018-09-04T21:02:55.700Z,5.47
2018-09-04T21:05:34.691Z,5.50
2018-09-04T21:08:17.998Z,5.13
2018-09-04T21:10:46.598Z,4.93
2018-09-04T21:13:14.760Z,6.43
2018-09-04T21:15:42.641Z,4.47
2018-09-04T21:18:10.523Z,4.97
2018-09-04T21:20:38.455Z,4.50
2018-09-04T21:23:06.327Z,4.37
2018-09-04T21:25:34.072Z,3.57
2018-09-04T21:28:01.798Z,5.40
2018-09-04T21:30:29.580Z,3.07
2018-09-04T21:32:57.320Z,10.30
2018-09-04T21:35:25.454Z,3.50
2018-09-04T21:37:53.253Z,6.77
2018-09-04T21:40:20.942Z,3.73
2018-09-04T21:42:48.689Z,3.17
2018-09-04T21:45:16.421Z,10.90
2018-09-04T21:47:44.150Z,5.97
2018-09-04T21:50:11.953Z,4.93
2018-09-04T21:52:39.679Z,7.60
2018-09-04T21:55:07.487Z,5.37
2018-09-04T21:57:35.216Z,5.37
2018-09-04T22:00:03.016Z,5.23
2018-09-04T22:02:30.704Z,7.10
2018-09-04T22:04:58.416Z,3.73
2018-09-04T22:07:26.126Z,5.53
2018-09-04T22:09:53.831Z,6.47
2018-09-04T22:12:21.615Z,16.93
2018-09-04T22:14:49.407Z,3.90
2018-09-04T22:17:17.106Z,4.17
2018-09-04T22:19:44.776Z,4.23
2018-09-04T22:22:13.126Z,4.50
2018-09-04T22:24:40.828Z,3.90
2018-09-04T22:27:09.712Z,5.80
2018-09-04T22:29:40.964Z,4.63
2018-09-04T22:32:08.995Z,4.90
2018-09-04T22:34:36.708Z,8.07
2018-09-04T22:37:04.460Z,8.33
2018-09-04T22:39:32.264Z,15.40
2018-09-04T22:41:59.962Z,6.47
2018-09-04T22:44:28.003Z,3.77
2018-09-04T22:46:55.750Z,5.17
2018-09-04T22:49:23.497Z,10.33
2018-09-04T22:51:51.409Z,4.57
2018-09-04T22:54:19.117Z,5.27
2018-09-04T22:56:46.870Z,9.73
2018-09-04T22:59:14.552Z,5.80
2018-09-04T23:01:42.252Z,5.80
2018-09-04T23:04:09.972Z,6.07
2018-09-04T23:06:37.713Z,5.90
2018-09-04T23:09:06.636Z,9.03
2018-09-04T23:11:34.347Z,8.57
2018-09-04T23:14:02.088Z,8.10
2018-09-04T23:16:29.921Z,6.37
2018-09-04T23:18:57.617Z,5.10
2018-09-04T23:21:25.302Z,9.20
2018-09-04T23:23:53.109Z,5.37
2018-09-04T23:26:20.875Z,7.70
2018-09-04T23:28:48.576Z,4.20
2018-09-04T23:31:16.288Z,5.93
2018-09-04T23:33:43.991Z,3.97
2018-09-04T23:36:18.508Z,6.00
2018-09-04T23:38:46.393Z,3.00
2018-09-04T23:41:14.096Z,7.20
2018-09-04T23:43:41.792Z,3.97
2018-09-04T23:46:09.478Z,6.00
2018-09-04T23:48:37.232Z,4.83
2018-09-04T23:51:05.091Z,7.93
2018-09-04T23:53:32.789Z,5.67
2018-09-04T23:56:00.519Z,3.83
2018-09-04T23:58:28.226Z,4.20
