createdAt,value
2023-04-08T00:04:01.743Z,1.39
2023-04-08T00:09:04.317Z,1.52
2023-04-08T00:14:06.795Z,0.69
2023-04-08T00:19:09.336Z,0.07
2023-04-08T00:24:11.915Z,0.10
2023-04-08T00:29:14.682Z,-0.73
2023-04-08T00:34:17.711Z,0.64
2023-04-08T00:39:20.029Z,-0.11
2023-04-08T00:44:22.378Z,0.35
2023-04-08T00:49:24.737Z,1.04
2023-04-08T00:54:27.037Z,-0.26
2023-04-08T00:59:30.193Z,0.98
2023-04-08T01:04:56.708Z,0.95
2023-04-08T01:10:06.970Z,0.89
2023-04-08T01:15:12.056Z,0.14
2023-04-08T01:20:16.073Z,0.79
2023-04-08T01:25:22.062Z,0.76
2023-04-08T01:30:26.259Z,0.71
2023-04-08T01:35:29.009Z,0.33
2023-04-08T01:40:34.458Z,-1.95
2023-04-08T01:45:39.397Z,-4.22
2023-04-08T01:50:45.737Z,-0.18
2023-04-08T01:55:53.501Z,-0.46
2023-04-08T02:00:57.271Z,0.18
2023-04-08T02:06:00.281Z,0.04
2023-04-08T02:11:03.728Z,0.17
2023-04-08T02:17:02.336Z,0.36
2023-04-08T02:22:13.322Z,-0.12
2023-04-08T02:27:17.662Z,0.21
2023-04-08T02:32:20.294Z,0.20
2023-04-08T02:37:22.887Z,-0.20
2023-04-08T02:42:25.276Z,-0.41
2023-04-08T02:47:28.845Z,0.15
2023-04-08T02:52:31.326Z,-2.30
2023-04-08T02:57:33.792Z,0.07
2023-04-08T03:02:36.774Z,-1.07
2023-04-08T03:07:39.383Z,-0.16
2023-04-08T03:12:41.728Z,-1.34
2023-04-08T03:17:44.362Z,0.03
2023-04-08T03:22:46.795Z,-0.18
2023-04-08T03:27:49.171Z,-0.17
2023-04-08T03:32:51.530Z,-3.22
2023-04-08T03:37:55.426Z,-1.15
2023-04-08T03:42:57.868Z,-0.66
2023-04-08T03:48:00.506Z,-1.64
2023-04-08T03:53:02.924Z,0.05
2023-04-08T03:58:05.607Z,-0.89
2023-04-08T04:03:08.006Z,0.18
2023-04-08T04:08:10.457Z,-0.08
2023-04-08T04:13:13.118Z,0.05
2023-04-08T04:18:15.487Z,-0.18
2023-04-08T04:23:17.760Z,0.74
2023-04-08T04:28:20.093Z,0.82
2023-04-08T04:33:22.447Z,0.92
2023-04-08T04:38:24.800Z,0.02
2023-04-08T04:43:27.090Z,-0.61
2023-04-08T04:48:29.484Z,0.17
2023-04-08T04:53:32.022Z,1.36
2023-04-08T04:58:34.472Z,0.51
2023-04-08T05:03:36.890Z,1.25
2023-04-08T05:08:39.358Z,0.83
2023-04-08T05:13:42.062Z,1.55
2023-04-08T05:18:44.512Z,2.12
2023-04-08T05:23:46.877Z,1.20
2023-04-08T05:28:49.968Z,2.46
2023-04-08T05:33:52.507Z,1.49
2023-04-08T05:38:54.870Z,2.80
2023-04-08T05:43:57.246Z,2.61
2023-04-08T05:48:59.692Z,2.04
2023-04-08T05:54:02.095Z,3.25
2023-04-08T05:59:04.390Z,3.43
2023-04-08T06:04:07.162Z,2.86
2023-04-08T06:09:10.525Z,3.31
2023-04-08T06:14:12.778Z,2.85
2023-04-08T06:19:15.112Z,2.95
2023-04-08T06:24:17.854Z,2.62
2023-04-08T06:29:21.706Z,4.38
2023-04-08T06:34:24.158Z,4.69
2023-04-08T06:39:26.613Z,3.55
2023-04-08T06:44:29.033Z,4.52
2023-04-08T06:49:31.793Z,5.22
2023-04-08T06:54:34.164Z,5.29
2023-04-08T06:59:39.035Z,5.34
2023-04-08T07:04:41.545Z,6.26
2023-04-08T07:09:46.281Z,5.00
2023-04-08T07:14:48.768Z,6.50
2023-04-08T07:19:51.287Z,5.91
2023-04-08T07:24:53.721Z,4.97
2023-04-08T07:29:56.848Z,7.37
2023-04-08T07:35:00.137Z,7.72
2023-04-08T07:40:02.754Z,7.48
2023-04-08T07:45:06.308Z,8.56
2023-04-08T07:50:09.021Z,5.34
2023-04-08T07:55:11.468Z,8.95
2023-04-08T08:00:21.237Z,7.92
2023-04-08T08:05:23.751Z,9.21
2023-04-08T08:10:26.837Z,9.31
2023-04-08T08:15:29.224Z,9.08
2023-04-08T08:20:31.803Z,9.53
2023-04-08T08:25:34.173Z,9.36
2023-04-08T08:30:36.556Z,9.92
2023-04-08T08:35:38.940Z,9.20
2023-04-08T08:40:41.501Z,9.02
2023-04-08T08:45:43.879Z,10.42
2023-04-08T08:50:46.409Z,10.06
2023-04-08T08:56:16.305Z,9.66
2023-04-08T09:01:34.445Z,10.89
2023-04-08T09:06:38.024Z,10.84
2023-04-08T09:11:45.059Z,10.75
2023-04-08T09:16:47.640Z,10.51
2023-04-08T09:22:10.176Z,10.78
2023-04-08T09:27:14.320Z,11.34
2023-04-08T09:32:16.922Z,10.78
2023-04-08T09:37:19.287Z,11.48
2023-04-08T09:42:22.064Z,11.30
2023-04-08T09:47:28.555Z,11.12
2023-04-08T09:52:34.751Z,11.11
2023-04-08T09:58:17.116Z,11.65
2023-04-08T10:03:52.341Z,11.64
2023-04-08T10:08:56.806Z,11.92
2023-04-08T10:13:59.212Z,11.22
2023-04-08T10:19:01.798Z,11.23
2023-04-08T10:24:08.094Z,9.83
2023-04-08T10:29:20.097Z,12.25
2023-04-08T10:34:27.789Z,10.17
2023-04-08T10:39:33.780Z,7.84
2023-04-08T10:44:36.736Z,12.25
2023-04-08T10:49:39.538Z,9.85
2023-04-08T10:54:48.646Z,7.38
2023-04-08T10:59:51.081Z,11.79
2023-04-08T11:04:54.812Z,11.19
2023-04-08T11:09:57.498Z,9.05
2023-04-08T11:15:00.193Z,9.31
2023-04-08T11:20:06.540Z,10.66
2023-04-08T11:25:10.677Z,12.00
2023-04-08T11:30:13.692Z,12.24
2023-04-08T11:35:17.407Z,12.53
2023-04-08T11:40:24.284Z,12.25
2023-04-08T11:45:28.079Z,12.60
2023-04-08T11:50:31.462Z,11.93
2023-04-08T11:55:34.166Z,11.91
2023-04-08T12:00:37.623Z,12.36
2023-04-08T12:05:40.008Z,12.18
2023-04-08T12:10:42.374Z,12.43
2023-04-08T12:15:45.498Z,12.81
2023-04-08T12:20:47.758Z,13.01
2023-04-08T12:25:50.105Z,10.68
2023-04-08T12:30:52.828Z,12.47
2023-04-08T12:35:55.302Z,12.67
2023-04-08T12:40:57.653Z,12.29
2023-04-08T12:46:00.122Z,12.36
2023-04-08T12:51:02.639Z,13.00
2023-04-08T12:56:05.444Z,12.18
2023-04-08T13:01:08.043Z,12.74
2023-04-08T13:06:16.082Z,11.08
2023-04-08T13:11:18.720Z,10.99
2023-04-08T13:16:22.200Z,11.74
2023-04-08T13:21:24.868Z,12.53
2023-04-08T13:26:27.750Z,13.27
2023-04-08T13:31:30.305Z,12.96
2023-04-08T13:36:32.999Z,12.87
2023-04-08T13:41:35.389Z,12.29
2023-04-08T13:46:37.814Z,13.17
2023-04-08T13:51:40.122Z,13.10
2023-04-08T13:56:42.669Z,13.07
2023-04-08T14:01:45.553Z,12.74
2023-04-08T14:06:51.196Z,13.03
2023-04-08T14:11:54.629Z,12.62
2023-04-08T14:16:57.492Z,12.90
2023-04-08T14:22:03.838Z,9.68
2023-04-08T14:27:06.558Z,10.40
2023-04-08T14:32:09.143Z,12.71
2023-04-08T14:37:12.624Z,12.41
2023-04-08T14:42:18.644Z,11.39
2023-04-08T14:47:21.534Z,11.78
2023-04-08T14:52:25.299Z,12.45
2023-04-08T14:57:28.673Z,9.60
2023-04-08T15:02:31.454Z,12.33
2023-04-08T15:07:33.894Z,10.26
2023-04-08T15:12:36.808Z,12.08
2023-04-08T15:17:39.388Z,11.28
2023-04-08T15:22:42.021Z,11.22
2023-04-08T15:27:44.480Z,11.66
2023-04-08T15:32:47.051Z,11.51
2023-04-08T15:37:49.519Z,11.61
2023-04-08T15:42:51.989Z,11.85
2023-04-08T15:47:54.378Z,11.13
2023-04-08T15:52:57.265Z,11.57
2023-04-08T15:57:59.601Z,11.58
2023-04-08T16:03:02.377Z,11.51
2023-04-08T16:08:04.864Z,10.33
2023-04-08T16:13:07.917Z,10.82
2023-04-08T16:18:10.694Z,10.62
2023-04-08T16:23:15.877Z,11.06
2023-04-08T16:28:21.085Z,10.80
2023-04-08T16:33:31.022Z,10.64
2023-04-08T16:38:33.475Z,10.55
2023-04-08T16:43:36.684Z,9.94
2023-04-08T16:48:39.594Z,9.76
2023-04-08T16:53:42.948Z,10.15
2023-04-08T16:58:45.400Z,10.15
2023-04-08T17:03:52.819Z,10.05
2023-04-08T17:08:55.548Z,9.53
2023-04-08T17:13:58.126Z,8.71
2023-04-08T17:19:00.805Z,8.74
2023-04-08T17:24:03.398Z,9.24
2023-04-08T17:29:07.975Z,9.40
2023-04-08T17:34:10.811Z,9.31
2023-04-08T17:39:13.204Z,8.85
2023-04-08T17:44:15.562Z,8.44
2023-04-08T17:49:17.979Z,8.78
2023-04-08T17:54:20.327Z,8.70
2023-04-08T17:59:22.681Z,8.32
2023-04-08T18:04:25.043Z,7.52
2023-04-08T18:09:27.563Z,8.57
2023-04-08T18:14:30.423Z,7.67
2023-04-08T18:19:33.099Z,6.07
2023-04-08T18:24:35.805Z,5.29
2023-04-08T18:29:38.122Z,8.05
2023-04-08T18:34:40.658Z,8.11
2023-04-08T18:39:43.144Z,7.84
2023-04-08T18:44:45.607Z,7.73
2023-04-08T18:49:47.995Z,6.59
2023-04-08T18:54:50.723Z,6.96
2023-04-08T18:59:53.465Z,5.72
2023-04-08T19:04:56.973Z,5.30
2023-04-08T19:10:01.866Z,2.83
2023-04-08T19:15:04.988Z,5.74
2023-04-08T19:20:08.815Z,7.32
2023-04-08T19:25:14.824Z,7.25
2023-04-08T19:30:17.137Z,6.40
2023-04-08T19:35:19.784Z,7.19
2023-04-08T19:40:22.214Z,6.53
2023-04-08T19:45:24.621Z,6.80
2023-04-08T19:50:28.035Z,6.90
2023-04-08T19:55:30.399Z,6.22
2023-04-08T20:00:33.025Z,5.72
2023-04-08T20:05:37.048Z,6.74
2023-04-08T20:10:39.492Z,6.76
2023-04-08T20:15:41.947Z,6.69
2023-04-08T20:20:44.610Z,6.41
2023-04-08T20:25:47.279Z,4.90
2023-04-08T20:30:51.725Z,6.27
2023-04-08T20:35:54.246Z,5.77
2023-04-08T20:40:56.893Z,6.28
2023-04-08T20:45:59.300Z,5.10
2023-04-08T20:51:01.902Z,5.09
2023-04-08T20:56:04.603Z,5.33
2023-04-08T21:01:08.260Z,5.58
2023-04-08T21:06:20.785Z,5.92
2023-04-08T21:11:23.184Z,4.86
2023-04-08T21:16:25.785Z,5.16
2023-04-08T21:21:28.667Z,3.21
2023-04-08T21:26:31.307Z,5.22
2023-04-08T21:31:33.748Z,2.71
2023-04-08T21:36:36.284Z,3.57
2023-04-08T21:41:38.636Z,5.47
2023-04-08T21:46:41.068Z,4.25
2023-04-08T21:51:43.402Z,4.19
2023-04-08T21:56:45.852Z,5.30
2023-04-08T22:01:48.644Z,4.66
2023-04-08T22:06:51.683Z,5.23
2023-04-08T22:11:54.391Z,4.12
2023-04-08T22:16:56.853Z,5.18
2023-04-08T22:21:59.371Z,4.74
2023-04-08T22:27:01.854Z,4.89
2023-04-08T22:32:04.195Z,2.54
2023-04-08T22:37:06.770Z,4.45
2023-04-08T22:42:11.294Z,4.97
2023-04-08T22:47:13.558Z,4.75
2023-04-08T22:52:19.028Z,4.89
2023-04-08T22:57:21.379Z,4.84
2023-04-08T23:02:23.813Z,4.80
2023-04-08T23:07:26.236Z,4.77
2023-04-08T23:12:28.584Z,4.73
2023-04-08T23:17:30.869Z,3.78
2023-04-08T23:22:33.224Z,3.95
2023-04-08T23:27:36.186Z,3.72
2023-04-08T23:32:38.533Z,4.54
2023-04-08T23:37:40.983Z,4.32
2023-04-08T23:42:43.274Z,4.42
2023-04-08T23:47:45.900Z,4.03
2023-04-08T23:52:48.223Z,3.22
2023-04-08T23:57:51.138Z,4.25
