createdAt,value
2018-06-20T00:01:34.955Z,99689.46
2018-06-20T00:04:04.349Z,99684.33
2018-06-20T00:06:33.518Z,99685.00
2018-06-20T00:09:02.646Z,99681.47
2018-06-20T00:11:32.398Z,99674.41
2018-06-20T00:14:01.657Z,99681.98
2018-06-20T00:16:30.841Z,99684.67
2018-06-20T00:19:00.062Z,99678.56
2018-06-20T00:21:29.343Z,99683.08
2018-06-20T00:23:58.465Z,99680.27
2018-06-20T00:26:27.639Z,99681.25
2018-06-20T00:28:56.939Z,99683.34
2018-06-20T00:31:26.011Z,99678.20
2018-06-20T00:33:55.124Z,99677.58
2018-06-20T00:36:24.190Z,99674.31
2018-06-20T00:38:53.314Z,99648.73
2018-06-20T00:41:22.375Z,99671.23
2018-06-20T00:43:51.437Z,99666.50
2018-06-20T00:46:20.502Z,99668.47
2018-06-20T00:48:49.692Z,99665.06
2018-06-20T00:51:18.817Z,99668.86
2018-06-20T00:53:48.010Z,99662.47
2018-06-20T00:56:21.049Z,99658.23
2018-06-20T00:58:50.278Z,99624.66
2018-06-20T01:01:19.906Z,99658.97
2018-06-20T01:03:49.128Z,99661.56
2018-06-20T01:06:18.366Z,99658.13
2018-06-20T01:08:52.869Z,99661.78
2018-06-20T01:11:22.198Z,99652.61
2018-06-20T01:13:51.305Z,99655.09
2018-06-20T01:16:20.417Z,99656.59
2018-06-20T01:18:49.508Z,99656.05
2018-06-20T01:21:18.600Z,99650.48
2018-06-20T01:23:48.060Z,99645.58
2018-06-20T01:26:17.185Z,99649.14
2018-06-20T01:28:46.245Z,99645.13
2018-06-20T01:31:15.371Z,99650.39
2018-06-20T01:33:44.503Z,99641.38
2018-06-20T01:36:13.869Z,99642.33
2018-06-20T01:38:43.026Z,99635.77
2018-06-20T01:41:12.229Z,99641.88
2018-06-20T01:43:41.366Z,99638.48
2018-06-20T01:46:11.929Z,99642.48
2018-06-20T01:48:41.197Z,99642.79
2018-06-20T01:51:10.426Z,99641.03
2018-06-20T01:53:39.543Z,99642.02
2018-06-20T01:56:08.684Z,99642.28
2018-06-20T01:58:37.781Z,99644.42
2018-06-20T02:01:06.913Z,99645.30
2018-06-20T02:03:35.972Z,99640.59
2018-06-20T02:06:05.994Z,99639.80
2018-06-20T02:08:35.089Z,99641.93
2018-06-20T02:11:04.233Z,99636.28
2018-06-20T02:13:33.297Z,99646.02
2018-06-20T02:16:02.382Z,99635.16
2018-06-20T02:18:31.567Z,99630.88
2018-06-20T02:21:00.746Z,99628.67
2018-06-20T02:23:29.959Z,99623.87
2018-06-20T02:25:59.161Z,99614.38
2018-06-20T02:28:28.499Z,99616.15
2018-06-20T02:30:57.662Z,99611.34
2018-06-20T02:33:26.848Z,99614.69
2018-06-20T02:35:59.611Z,99619.99
2018-06-20T02:38:28.716Z,99616.72
2018-06-20T02:40:57.830Z,99620.59
2018-06-20T02:43:26.945Z,99625.23
2018-06-20T02:45:56.040Z,99616.48
2018-06-20T02:48:25.255Z,99608.67
2018-06-20T02:50:54.351Z,99615.02
2018-06-20T02:53:23.476Z,99611.28
2018-06-20T02:55:52.685Z,99609.58
2018-06-20T02:58:21.779Z,99608.14
2018-06-20T03:00:50.957Z,99603.13
2018-06-20T03:03:20.091Z,99605.16
2018-06-20T03:05:49.753Z,99601.65
2018-06-20T03:08:18.850Z,99603.25
2018-06-20T03:10:47.945Z,99605.45
2018-06-20T03:13:17.144Z,99607.92
2018-06-20T03:15:46.275Z,99605.19
2018-06-20T03:18:15.586Z,99591.89
2018-06-20T03:20:44.740Z,99608.16
2018-06-20T03:23:13.851Z,99610.53
2018-06-20T03:25:42.958Z,99325.77
2018-06-20T03:28:12.080Z,99598.65
2018-06-20T03:30:41.230Z,99608.62
2018-06-20T03:33:10.352Z,99607.38
2018-06-20T03:35:39.451Z,99605.98
2018-06-20T03:38:08.602Z,99610.05
2018-06-20T03:40:37.802Z,99607.20
2018-06-20T03:43:06.937Z,99600.65
2018-06-20T03:45:36.086Z,99603.91
2018-06-20T03:48:05.182Z,99603.38
2018-06-20T03:50:34.246Z,99603.65
2018-06-20T03:53:03.425Z,99597.83
2018-06-20T03:55:32.532Z,99596.14
2018-06-20T03:58:01.634Z,99595.88
2018-06-20T04:00:30.938Z,99598.01
2018-06-20T04:03:00.988Z,99598.96
2018-06-20T04:05:30.800Z,99596.34
2018-06-20T04:08:00.032Z,99599.02
2018-06-20T04:10:29.334Z,99598.22
2018-06-20T04:12:58.551Z,99597.98
2018-06-20T04:15:27.675Z,99602.02
2018-06-20T04:17:56.734Z,99603.67
2018-06-20T04:20:25.897Z,99595.66
2018-06-20T04:22:54.962Z,99596.34
2018-06-20T04:25:24.540Z,99591.69
2018-06-20T04:27:53.615Z,99591.95
2018-06-20T04:30:22.730Z,99590.86
2018-06-20T04:32:51.826Z,99586.25
2018-06-20T04:35:20.934Z,99586.02
2018-06-20T04:37:50.038Z,99483.06
2018-06-20T04:40:19.183Z,99587.80
2018-06-20T04:42:48.327Z,99579.07
2018-06-20T04:45:17.489Z,99578.56
2018-06-20T04:47:46.590Z,99582.55
2018-06-20T04:50:15.699Z,99581.11
2018-06-20T04:52:44.770Z,99579.38
2018-06-20T04:55:14.181Z,99583.05
2018-06-20T04:57:43.261Z,99585.89
2018-06-20T05:00:12.331Z,99585.49
2018-06-20T05:02:41.483Z,99446.48
2018-06-20T05:05:10.580Z,99584.28
2018-06-20T05:07:39.637Z,99577.68
2018-06-20T05:10:08.694Z,99583.11
2018-06-20T05:12:39.340Z,99578.38
2018-06-20T05:15:14.686Z,99573.22
2018-06-20T05:17:43.803Z,99572.22
2018-06-20T05:20:12.857Z,99572.14
2018-06-20T05:22:42.250Z,99570.77
2018-06-20T05:25:11.257Z,99577.02
2018-06-20T05:27:40.683Z,99569.03
2018-06-20T05:30:09.794Z,99571.08
2018-06-20T05:32:38.878Z,99575.73
2018-06-20T05:35:07.940Z,99574.70
2018-06-20T05:37:37.539Z,99575.77
2018-06-20T05:40:06.988Z,99568.81
2018-06-20T05:42:36.309Z,99576.79
2018-06-20T05:45:05.392Z,99564.92
2018-06-20T05:47:34.655Z,99564.20
2018-06-20T05:50:03.841Z,99575.35
2018-06-20T05:52:32.958Z,99577.13
2018-06-20T05:55:02.127Z,99575.97
2018-06-20T05:57:31.264Z,99578.93
2018-06-20T06:00:00.425Z,99573.70
2018-06-20T06:02:29.628Z,99573.94
2018-06-20T06:04:58.865Z,99576.05
2018-06-20T06:07:28.373Z,99573.00
2018-06-20T06:09:57.615Z,99543.80
2018-06-20T06:12:26.763Z,99574.34
2018-06-20T06:14:55.928Z,99576.77
2018-06-20T06:17:25.086Z,99576.05
2018-06-20T06:19:54.350Z,99570.36
2018-06-20T06:22:23.515Z,99573.02
2018-06-20T06:24:53.255Z,99570.80
2018-06-20T06:27:22.534Z,99569.03
2018-06-20T06:29:51.734Z,99568.74
2018-06-20T06:32:20.924Z,99569.25
2018-06-20T06:34:50.031Z,99565.31
2018-06-20T06:37:19.483Z,99563.70
2018-06-20T06:39:49.465Z,99558.28
2018-06-20T06:42:18.591Z,99560.50
2018-06-20T06:44:47.765Z,99563.27
2018-06-20T06:47:16.859Z,99556.16
2018-06-20T06:49:46.274Z,99560.95
2018-06-20T06:52:16.055Z,99549.25
2018-06-20T06:54:45.570Z,99555.02
2018-06-20T06:57:14.871Z,99551.92
2018-06-20T06:59:44.345Z,99554.34
2018-06-20T07:02:13.576Z,99548.73
2018-06-20T07:04:43.033Z,99548.63
2018-06-20T07:07:12.375Z,99542.17
2018-06-20T07:09:41.455Z,99545.34
2018-06-20T07:12:10.694Z,99545.94
2018-06-20T07:14:39.960Z,99547.33
2018-06-20T07:17:09.098Z,99540.43
2018-06-20T07:19:38.339Z,99458.58
2018-06-20T07:22:07.498Z,99538.03
2018-06-20T07:24:36.631Z,99538.88
2018-06-20T07:27:06.681Z,99532.92
2018-06-20T07:29:35.784Z,99532.39
2018-06-20T07:32:05.425Z,99533.77
2018-06-20T07:34:34.644Z,99528.69
2018-06-20T07:37:03.999Z,99515.61
2018-06-20T07:39:33.189Z,99519.58
2018-06-20T07:42:02.385Z,99518.86
2018-06-20T07:44:31.887Z,99516.02
2018-06-20T07:47:01.384Z,99513.92
2018-06-20T07:49:30.701Z,99509.58
2018-06-20T07:52:00.406Z,99514.17
2018-06-20T07:54:30.530Z,99504.43
2018-06-20T07:56:59.642Z,99510.09
2018-06-20T07:59:34.077Z,99508.05
2018-06-20T08:02:19.830Z,99502.69
2018-06-20T08:04:54.266Z,99504.04
2018-06-20T08:07:28.647Z,99502.83
2018-06-20T08:10:03.199Z,99503.61
2018-06-20T08:12:37.512Z,99497.42
2018-06-20T08:15:11.910Z,99501.84
2018-06-20T08:17:46.533Z,99498.44
2018-06-20T08:20:22.105Z,99494.16
2018-06-20T08:22:51.308Z,99497.87
2018-06-20T08:25:20.473Z,99495.38
2018-06-20T08:27:49.678Z,99492.34
2018-06-20T08:30:18.878Z,99492.98
2018-06-20T08:32:48.384Z,99492.95
2018-06-20T08:35:17.918Z,99485.02
2018-06-20T08:37:47.280Z,99490.08
2018-06-20T08:40:16.469Z,99489.93
2018-06-20T08:42:45.686Z,99494.87
2018-06-20T08:45:14.825Z,99493.31
2018-06-20T08:47:43.942Z,99487.59
2018-06-20T08:50:13.308Z,99486.89
2018-06-20T08:52:43.901Z,99484.59
2018-06-20T08:55:13.046Z,99486.58
2018-06-20T08:57:42.145Z,99476.14
2018-06-20T09:00:11.367Z,99480.09
2018-06-20T09:02:40.488Z,99318.00
2018-06-20T09:07:18.461Z,99479.10
2018-06-20T09:09:52.939Z,99476.86
2018-06-20T09:12:27.464Z,99476.30
2018-06-20T09:15:01.965Z,99480.97
2018-06-20T09:17:36.914Z,99471.18
2018-06-20T09:20:07.080Z,99472.80
2018-06-20T09:22:38.038Z,99471.62
2018-06-20T09:25:07.153Z,99471.64
2018-06-20T09:27:36.386Z,99470.80
2018-06-20T09:30:05.893Z,99464.36
2018-06-20T09:32:35.177Z,99465.41
2018-06-20T09:35:04.844Z,99467.18
2018-06-20T09:37:34.076Z,99465.02
2018-06-20T09:40:03.229Z,99464.73
2018-06-20T09:42:32.542Z,99459.18
2018-06-20T09:45:01.998Z,99462.30
2018-06-20T09:47:31.148Z,99455.59
2018-06-20T09:50:04.522Z,99456.60
2018-06-20T09:52:33.771Z,99457.90
2018-06-20T09:55:02.850Z,99448.14
2018-06-20T09:57:31.989Z,99451.59
2018-06-20T10:02:10.015Z,99446.50
2018-06-20T10:04:44.484Z,99445.66
2018-06-20T10:07:16.247Z,99441.47
2018-06-20T10:09:59.669Z,99446.36
2018-06-20T10:14:35.844Z,99444.64
2018-06-20T10:17:05.584Z,99446.92
2018-06-20T10:19:35.791Z,99446.48
2018-06-20T10:22:05.894Z,99442.75
2018-06-20T10:24:34.989Z,99437.23
2018-06-20T10:27:04.122Z,99440.02
2018-06-20T10:29:33.216Z,99438.52
2018-06-20T10:32:02.303Z,99432.38
2018-06-20T10:34:31.580Z,99431.87
2018-06-20T10:37:00.804Z,99430.31
2018-06-20T10:39:30.028Z,99425.11
2018-06-20T10:41:59.189Z,99422.59
2018-06-20T10:44:28.376Z,99418.98
2018-06-20T10:47:03.129Z,99418.11
2018-06-20T10:49:32.305Z,99413.03
2018-06-20T10:52:01.489Z,99413.11
2018-06-20T10:54:30.662Z,99409.19
2018-06-20T10:57:05.154Z,99410.12
2018-06-20T10:59:39.543Z,99408.67
2018-06-20T11:02:14.208Z,99408.27
2018-06-20T11:04:48.511Z,99403.48
2018-06-20T11:07:23.000Z,99399.56
2018-06-20T11:09:57.520Z,99390.61
2018-06-20T11:12:32.094Z,99393.18
2018-06-20T11:15:02.400Z,99387.64
2018-06-20T11:17:31.466Z,99391.41
2018-06-20T11:20:05.483Z,99382.70
2018-06-20T11:22:34.935Z,99378.20
2018-06-20T11:25:04.113Z,99375.85
2018-06-20T11:27:33.247Z,99368.08
2018-06-20T11:30:02.473Z,99368.08
2018-06-20T11:32:31.585Z,99364.36
2018-06-20T11:35:01.050Z,99361.65
2018-06-20T11:37:30.265Z,99355.00
2018-06-20T11:40:00.384Z,99330.74
2018-06-20T11:42:29.524Z,99355.74
2018-06-20T11:44:58.642Z,99350.42
2018-06-20T11:47:33.510Z,99353.62
2018-06-20T11:50:02.578Z,99338.50
2018-06-20T11:52:37.071Z,99344.20
2018-06-20T11:55:11.529Z,99336.20
2018-06-20T11:57:40.751Z,99339.50
2018-06-20T12:00:14.993Z,99338.84
2018-06-20T12:02:49.521Z,99332.32
2018-06-20T12:05:23.913Z,99330.66
2018-06-20T12:07:58.369Z,99329.29
2018-06-20T12:10:32.619Z,99327.24
2018-06-20T12:13:07.897Z,99325.14
2018-06-20T12:15:42.373Z,99329.16
2018-06-20T12:18:16.725Z,99318.94
2018-06-20T12:20:51.156Z,99318.56
2018-06-20T12:23:26.047Z,99317.69
2018-06-20T12:26:00.799Z,99315.77
2018-06-20T12:28:35.666Z,99311.59
2018-06-20T12:31:11.056Z,99314.95
2018-06-20T12:33:45.625Z,99312.31
2018-06-20T12:36:20.122Z,99306.22
2018-06-20T12:38:54.516Z,99299.05
2018-06-20T12:41:28.904Z,99303.34
2018-06-20T12:44:03.312Z,99300.02
2018-06-20T12:46:37.574Z,99306.64
2018-06-20T12:49:07.203Z,99288.91
2018-06-20T12:51:36.298Z,99287.16
2018-06-20T12:54:05.532Z,99291.92
2018-06-20T12:56:34.622Z,99283.38
2018-06-20T12:59:03.856Z,99276.44
2018-06-20T13:01:32.911Z,99274.77
2018-06-20T13:04:02.044Z,99275.92
2018-06-20T13:06:31.053Z,99271.67
2018-06-20T13:09:00.209Z,99273.62
2018-06-20T13:11:29.802Z,99272.48
2018-06-20T13:13:58.931Z,99274.05
2018-06-20T13:16:28.052Z,99271.88
2018-06-20T13:19:00.349Z,99270.13
2018-06-20T13:21:30.141Z,99276.00
2018-06-20T13:23:59.321Z,99268.19
2018-06-20T13:26:28.501Z,99259.19
2018-06-20T13:28:57.711Z,99254.07
2018-06-20T13:31:32.106Z,99254.58
2018-06-20T13:34:06.666Z,99251.53
2018-06-20T13:36:41.012Z,99254.95
2018-06-20T13:39:15.403Z,99250.80
2018-06-20T13:41:49.730Z,99254.23
2018-06-20T13:44:27.256Z,99253.89
2018-06-20T13:47:01.881Z,99249.76
2018-06-20T13:49:31.241Z,99244.16
2018-06-20T13:52:00.537Z,99246.97
2018-06-20T13:54:29.588Z,99246.58
2018-06-20T13:56:58.678Z,99239.37
2018-06-20T13:59:28.202Z,99235.97
2018-06-20T14:01:57.329Z,99241.86
2018-06-20T14:04:26.765Z,99239.56
2018-06-20T14:06:55.963Z,99235.70
2018-06-20T14:09:25.419Z,99226.35
2018-06-20T14:11:55.081Z,99227.28
2018-06-20T14:14:24.235Z,99226.16
2018-06-20T14:16:53.380Z,99227.44
2018-06-20T14:20:29.313Z,99215.87
2018-06-20T14:22:58.497Z,99220.48
2018-06-20T14:25:29.141Z,99219.23
2018-06-20T14:27:58.685Z,99213.17
2018-06-20T14:30:33.066Z,99215.67
2018-06-20T14:33:07.378Z,99216.56
2018-06-20T14:35:47.431Z,99210.78
2018-06-20T14:38:21.850Z,99211.02
2018-06-20T14:40:56.218Z,99205.66
2018-06-20T14:43:30.749Z,99206.00
2018-06-20T14:46:05.175Z,99204.44
2018-06-20T14:48:34.296Z,99200.11
2018-06-20T14:51:03.499Z,99201.30
2018-06-20T14:53:32.884Z,99206.78
2018-06-20T14:56:01.997Z,99198.67
2018-06-20T14:58:31.661Z,99193.61
2018-06-20T15:01:00.854Z,99196.66
2018-06-20T15:03:30.674Z,99191.30
2018-06-20T15:05:59.897Z,99197.71
2018-06-20T15:08:29.225Z,99198.66
2018-06-20T15:10:58.513Z,99197.02
2018-06-20T15:13:27.715Z,99195.37
2018-06-20T15:16:00.947Z,99183.41
2018-06-20T15:18:30.190Z,99186.89
2018-06-20T15:20:59.327Z,99182.69
2018-06-20T15:23:28.453Z,99179.16
2018-06-20T15:26:02.823Z,99182.58
2018-06-20T15:28:37.294Z,99175.03
2018-06-20T15:31:12.131Z,99171.41
2018-06-20T15:33:46.697Z,99160.48
2018-06-20T15:36:20.905Z,99165.55
2018-06-20T15:38:50.101Z,99166.61
2018-06-20T15:41:19.396Z,99157.22
2018-06-20T15:43:48.534Z,99158.16
2018-06-20T15:46:17.736Z,99150.25
2018-06-20T15:48:47.999Z,99153.33
2018-06-20T15:51:17.090Z,99151.14
2018-06-20T15:53:46.291Z,99155.43
2018-06-20T15:56:15.493Z,99145.94
2018-06-20T15:58:44.609Z,99142.81
2018-06-20T16:01:13.738Z,99142.18
2018-06-20T16:03:42.785Z,99139.16
2018-06-20T16:06:11.849Z,99137.91
2018-06-20T16:08:46.235Z,99154.23
2018-06-20T16:11:15.277Z,99132.06
2018-06-20T16:13:44.552Z,99132.27
2018-06-20T16:16:13.775Z,99124.86
2018-06-20T16:18:48.010Z,99130.13
2018-06-20T16:21:22.313Z,99123.72
2018-06-20T16:23:56.888Z,99122.42
2018-06-20T16:26:31.324Z,99122.31
2018-06-20T16:29:05.931Z,99122.64
2018-06-20T16:31:35.151Z,99115.13
2018-06-20T16:34:05.165Z,99119.72
2018-06-20T16:36:34.415Z,99121.96
2018-06-20T16:39:03.713Z,99115.40
2018-06-20T16:41:32.880Z,99114.31
2018-06-20T16:44:01.961Z,99115.90
2018-06-20T16:46:31.263Z,99108.02
2018-06-20T16:49:00.521Z,99113.59
2018-06-20T16:51:29.728Z,99112.15
2018-06-20T16:53:59.056Z,99109.09
2018-06-20T16:56:28.944Z,99104.48
2018-06-20T16:59:04.697Z,99110.68
2018-06-20T17:01:39.163Z,99101.31
2018-06-20T17:04:08.296Z,99104.13
2018-06-20T17:06:37.844Z,99102.00
2018-06-20T17:09:08.411Z,99100.17
2018-06-20T17:11:37.668Z,99102.89
2018-06-20T17:14:12.015Z,99092.70
2018-06-20T17:16:46.552Z,99094.90
2018-06-20T17:19:20.885Z,99089.05
2018-06-20T17:21:55.413Z,99087.17
2018-06-20T17:24:30.188Z,99086.78
2018-06-20T17:26:59.381Z,99082.20
2018-06-20T17:29:28.553Z,99080.50
2018-06-20T17:31:57.616Z,99081.08
2018-06-20T17:34:26.790Z,99072.88
2018-06-20T17:36:56.293Z,99071.28
2018-06-20T17:39:25.486Z,99074.77
2018-06-20T17:41:54.797Z,99069.11
2018-06-20T17:44:24.119Z,99075.62
2018-06-20T17:46:53.287Z,99070.59
2018-06-20T17:49:22.485Z,99070.77
2018-06-20T17:51:51.804Z,99068.06
2018-06-20T17:54:21.053Z,99064.19
2018-06-20T17:56:50.140Z,99069.03
2018-06-20T17:59:19.294Z,99069.42
2018-06-20T18:01:48.470Z,99071.42
2018-06-20T18:04:23.026Z,99069.11
2018-06-20T18:06:57.417Z,99069.68
2018-06-20T18:09:32.970Z,99067.14
2018-06-20T18:12:08.631Z,99065.58
2018-06-20T18:14:43.070Z,99060.73
2018-06-20T18:17:12.236Z,99066.58
2018-06-20T18:19:41.346Z,99063.83
2018-06-20T18:22:10.424Z,99064.02
2018-06-20T18:24:39.734Z,99063.25
2018-06-20T18:27:08.915Z,99060.91
2018-06-20T18:29:38.086Z,99054.88
2018-06-20T18:32:07.469Z,99055.84
2018-06-20T18:34:36.665Z,99056.81
2018-06-20T18:37:05.828Z,99062.48
2018-06-20T18:39:40.279Z,99055.66
2018-06-20T18:42:09.501Z,99061.30
2018-06-20T18:44:38.725Z,99065.20
2018-06-20T18:47:07.833Z,99059.16
2018-06-20T18:49:37.230Z,99049.22
2018-06-20T18:52:06.501Z,99053.11
2018-06-20T18:54:38.645Z,99049.41
2018-06-20T18:57:12.005Z,99053.33
2018-06-20T18:59:46.532Z,99052.73
2018-06-20T19:02:21.700Z,99040.05
2018-06-20T19:04:56.088Z,99049.56
2018-06-20T19:07:30.594Z,99047.80
2018-06-20T19:09:59.768Z,99040.22
2018-06-20T19:12:28.996Z,99049.37
2018-06-20T19:14:58.746Z,99042.94
2018-06-20T19:17:27.885Z,99044.72
2018-06-20T19:19:57.065Z,99044.12
2018-06-20T19:22:26.277Z,99046.05
2018-06-20T19:24:55.787Z,99041.00
2018-06-20T19:27:25.485Z,99043.93
2018-06-20T19:29:55.247Z,99045.63
2018-06-20T19:32:24.718Z,99042.83
2018-06-20T19:34:53.936Z,99045.16
2018-06-20T19:37:23.112Z,99037.92
2018-06-20T19:39:53.869Z,99044.69
2018-06-20T19:42:25.089Z,99043.50
2018-06-20T19:44:54.435Z,99049.92
2018-06-20T19:47:23.654Z,99056.73
2018-06-20T19:49:52.810Z,99052.61
2018-06-20T19:52:22.036Z,99061.69
2018-06-20T19:54:51.179Z,99061.38
2018-06-20T19:57:20.397Z,99061.89
2018-06-20T19:59:49.791Z,99067.66
2018-06-20T20:02:19.921Z,99069.91
2018-06-20T20:04:49.108Z,99075.06
2018-06-20T20:07:18.417Z,99075.73
2018-06-20T20:09:47.718Z,99079.34
2018-06-20T20:12:17.052Z,99075.82
2018-06-20T20:14:47.098Z,99074.75
2018-06-20T20:17:16.213Z,99077.39
2018-06-20T20:19:45.437Z,99078.00
2018-06-20T20:22:14.734Z,99078.70
2018-06-20T20:24:43.930Z,99080.77
2018-06-20T20:27:13.210Z,99083.03
2018-06-20T20:29:42.448Z,99084.34
2018-06-20T20:32:12.410Z,99090.45
2018-06-20T20:34:42.381Z,99083.59
2018-06-20T20:37:11.558Z,99087.39
2018-06-20T20:39:40.759Z,99086.02
2018-06-20T20:42:11.070Z,99087.45
2018-06-20T20:44:40.346Z,99085.30
2018-06-20T20:47:09.536Z,99089.72
2018-06-20T20:49:39.168Z,99089.84
2018-06-20T20:52:08.927Z,99064.41
2018-06-20T20:54:38.489Z,99088.82
2018-06-20T20:57:08.633Z,99095.42
2018-06-20T20:59:39.694Z,99092.41
2018-06-20T21:02:09.176Z,99088.49
2018-06-20T21:04:38.366Z,99088.19
2018-06-20T21:07:07.447Z,99092.15
2018-06-20T21:09:36.750Z,99084.08
2018-06-20T21:12:06.133Z,99094.19
2018-06-20T21:14:35.332Z,99087.06
2018-06-20T21:17:04.745Z,99082.31
2018-06-20T21:19:33.874Z,99084.38
2018-06-20T21:22:03.041Z,99082.69
2018-06-20T21:24:32.236Z,99061.52
2018-06-20T21:27:01.346Z,99086.68
2018-06-20T21:29:30.623Z,99087.05
2018-06-20T21:31:59.804Z,99088.97
2018-06-20T21:34:29.138Z,99089.05
2018-06-20T21:36:58.289Z,99087.37
2018-06-20T21:39:27.395Z,99089.40
2018-06-20T21:41:56.506Z,99084.30
2018-06-20T21:44:25.786Z,99083.19
2018-06-20T21:46:55.017Z,99090.31
2018-06-20T21:49:24.091Z,99091.33
2018-06-20T21:51:53.229Z,99089.38
2018-06-20T21:54:22.562Z,99081.24
2018-06-20T21:56:52.199Z,99081.44
2018-06-20T21:59:21.281Z,99083.73
2018-06-20T22:01:50.429Z,99082.84
2018-06-20T22:04:20.220Z,99080.92
2018-06-20T22:06:49.661Z,99083.19
2018-06-20T22:09:18.768Z,99085.11
2018-06-20T22:11:48.023Z,99081.84
2018-06-20T22:14:18.124Z,99085.28
2018-06-20T22:16:47.410Z,99079.24
2018-06-20T22:19:16.566Z,99068.02
2018-06-20T22:21:45.738Z,99066.00
2018-06-20T22:24:14.920Z,99068.27
2018-06-20T22:26:44.296Z,99068.63
2018-06-20T22:29:13.434Z,99067.73
2018-06-20T22:31:42.741Z,99062.81
2018-06-20T22:34:11.906Z,99060.67
2018-06-20T22:36:41.138Z,99058.27
2018-06-20T22:39:10.970Z,99058.56
2018-06-20T22:41:40.090Z,99050.84
2018-06-20T22:44:09.353Z,99047.42
2018-06-20T22:46:38.591Z,99045.55
2018-06-20T22:49:08.067Z,99043.77
2018-06-20T22:51:37.211Z,99039.58
2018-06-20T22:54:06.320Z,99039.81
2018-06-20T22:56:35.863Z,99040.09
2018-06-20T22:59:05.043Z,98839.06
2018-06-20T23:01:34.103Z,99034.90
2018-06-20T23:04:03.254Z,99042.39
2018-06-20T23:06:32.866Z,99037.23
2018-06-20T23:09:02.054Z,99039.38
2018-06-20T23:11:35.285Z,99038.03
2018-06-20T23:14:04.551Z,99032.08
2018-06-20T23:16:33.599Z,99033.92
2018-06-20T23:19:02.725Z,99029.32
2018-06-20T23:21:32.037Z,99031.25
2018-06-20T23:24:01.318Z,99027.09
2018-06-20T23:26:30.570Z,99026.33
2018-06-20T23:29:00.172Z,99023.16
2018-06-20T23:31:29.352Z,98920.63
2018-06-20T23:33:58.537Z,99026.92
2018-06-20T23:36:27.627Z,99025.25
2018-06-20T23:38:56.733Z,99023.48
2018-06-20T23:41:25.907Z,99022.13
2018-06-20T23:43:55.073Z,99020.23
2018-06-20T23:46:24.166Z,99020.49
2018-06-20T23:48:53.350Z,99019.60
2018-06-20T23:51:22.553Z,99020.48
2018-06-20T23:53:52.050Z,99018.47
2018-06-20T23:56:21.121Z,99019.45
2018-06-20T23:58:50.213Z,99015.21
