createdAt,value
2019-04-23T00:00:24.609Z,305.24
2019-04-23T00:01:31.941Z,302.92
2019-04-23T00:02:20.577Z,302.99
2019-04-23T00:03:23.749Z,302.66
2019-04-23T00:04:20.190Z,302.70
2019-04-23T00:05:31.775Z,302.85
2019-04-23T00:06:24.866Z,304.12
2019-04-23T00:07:26.204Z,303.73
2019-04-23T00:08:28.533Z,304.23
2019-04-23T00:09:27.681Z,303.37
2019-04-23T00:11:19.484Z,303.22
2019-04-23T00:12:30.337Z,303.31
2019-04-23T00:13:21.135Z,304.22
2019-04-23T00:14:24.013Z,304.12
2019-04-23T00:15:30.451Z,303.98
2019-04-23T00:16:21.521Z,302.54
2019-04-23T00:17:23.202Z,303.69
2019-04-23T00:18:26.613Z,302.34
2019-04-23T00:19:16.975Z,303.98
2019-04-23T00:20:20.093Z,301.96
2019-04-23T00:21:20.227Z,303.00
2019-04-23T00:22:20.657Z,303.39
2019-04-23T00:23:16.302Z,302.90
2019-04-23T00:24:28.461Z,304.10
2019-04-23T00:26:24.030Z,303.09
2019-04-23T00:27:28.819Z,303.14
2019-04-23T00:28:20.448Z,302.89
2019-04-23T00:29:19.013Z,302.02
2019-04-23T00:30:22.557Z,302.86
2019-04-23T00:31:31.756Z,302.74
2019-04-23T00:32:25.188Z,302.39
2019-04-23T00:34:17.789Z,303.28
2019-04-23T00:35:19.130Z,304.13
2019-04-23T00:36:27.159Z,304.58
2019-04-23T00:37:25.439Z,303.38
2019-04-23T00:39:16.706Z,303.14
2019-04-23T00:40:20.256Z,302.99
2019-04-23T00:41:20.836Z,303.58
2019-04-23T00:42:25.792Z,302.91
2019-04-23T00:43:22.288Z,303.62
2019-04-23T00:44:22.853Z,302.92
2019-04-23T00:45:18.087Z,303.94
2019-04-23T00:46:22.287Z,304.91
2019-04-23T00:47:25.559Z,302.73
2019-04-23T00:48:31.102Z,301.79
2019-04-23T00:49:19.838Z,303.03
2019-04-23T00:50:21.360Z,303.32
2019-04-23T00:51:18.481Z,302.49
2019-04-23T00:52:24.354Z,303.72
2019-04-23T00:54:20.724Z,303.02
2019-04-23T00:55:37.933Z,303.32
2019-04-23T00:57:24.190Z,303.98
2019-04-23T00:58:22.366Z,302.70
2019-04-23T00:59:21.799Z,302.33
2019-04-23T01:00:26.036Z,302.48
2019-04-23T01:01:18.253Z,302.27
2019-04-23T01:02:16.650Z,302.75
2019-04-23T01:03:17.167Z,303.18
2019-04-23T01:04:18.622Z,301.74
2019-04-23T01:06:21.270Z,302.16
2019-04-23T01:07:22.458Z,302.36
2019-04-23T01:08:18.470Z,302.44
2019-04-23T01:09:14.260Z,304.16
2019-04-23T01:10:25.494Z,302.91
2019-04-23T01:11:20.389Z,303.33
2019-04-23T01:12:22.950Z,303.00
2019-04-23T01:13:22.755Z,302.77
2019-04-23T01:14:23.088Z,303.83
2019-04-23T01:16:19.523Z,304.15
2019-04-23T01:17:27.959Z,303.15
2019-04-23T01:18:32.266Z,302.45
2019-04-23T01:19:27.131Z,303.32
2019-04-23T01:20:14.767Z,303.07
2019-04-23T01:20:57.528Z,303.15
2019-04-23T01:21:57.812Z,303.92
2019-04-23T01:22:57.076Z,303.16
2019-04-23T01:24:02.584Z,303.31
2019-04-23T01:25:05.833Z,302.95
2019-04-23T01:26:16.171Z,302.41
2019-04-23T01:28:23.552Z,302.90
2019-04-23T01:29:20.851Z,302.74
2019-04-23T01:30:19.859Z,302.33
2019-04-23T01:31:22.825Z,303.71
2019-04-23T01:32:27.163Z,302.73
2019-04-23T01:33:29.717Z,302.72
2019-04-23T01:34:26.106Z,302.76
2019-04-23T01:35:36.574Z,303.60
2019-04-23T01:36:36.370Z,304.15
2019-04-23T01:37:25.737Z,303.55
2019-04-23T01:38:30.969Z,303.19
2019-04-23T01:39:22.747Z,303.75
2019-04-23T01:40:27.386Z,302.73
2019-04-23T01:41:28.597Z,303.87
2019-04-23T01:42:29.077Z,302.73
2019-04-23T01:43:23.181Z,302.63
2019-04-23T01:44:32.745Z,304.23
2019-04-23T01:45:24.275Z,303.01
2019-04-23T01:46:22.039Z,304.47
2019-04-23T01:47:25.081Z,303.19
2019-04-23T01:48:22.523Z,304.63
2019-04-23T01:49:30.618Z,302.54
2019-04-23T01:51:28.804Z,301.92
2019-04-23T01:52:25.056Z,304.16
2019-04-23T01:53:26.486Z,302.55
2019-04-23T01:54:25.938Z,303.43
2019-04-23T01:56:24.419Z,302.79
2019-04-23T01:57:28.977Z,301.51
2019-04-23T01:58:36.540Z,303.66
2019-04-23T01:59:24.661Z,302.89
2019-04-23T02:01:28.192Z,302.88
2019-04-23T02:02:27.654Z,302.44
2019-04-23T02:03:22.646Z,303.25
2019-04-23T02:04:22.959Z,302.61
2019-04-23T02:06:20.512Z,303.62
2019-04-23T02:07:34.125Z,301.94
2019-04-23T02:08:20.862Z,303.23
2019-04-23T02:09:24.744Z,302.06
2019-04-23T02:10:29.771Z,303.75
2019-04-23T02:11:19.977Z,303.41
2019-04-23T02:12:27.598Z,303.79
2019-04-23T02:13:27.275Z,304.57
2019-04-23T02:14:21.335Z,303.93
2019-04-23T02:15:23.168Z,302.50
2019-04-23T02:16:29.090Z,302.43
2019-04-23T02:17:23.351Z,303.21
2019-04-23T02:18:20.578Z,304.01
2019-04-23T02:19:23.704Z,303.61
2019-04-23T02:21:27.880Z,302.15
2019-04-23T02:22:25.357Z,302.50
2019-04-23T02:23:26.592Z,304.62
2019-04-23T02:24:17.737Z,304.00
2019-04-23T02:25:31.710Z,303.74
2019-04-23T02:26:32.820Z,301.87
2019-04-23T02:27:29.535Z,303.61
2019-04-23T02:28:25.479Z,302.17
2019-04-23T02:29:36.636Z,303.15
2019-04-23T02:31:55.671Z,303.42
2019-04-23T02:32:29.654Z,304.03
2019-04-23T02:33:34.454Z,302.28
2019-04-23T02:35:46.832Z,302.37
2019-04-23T02:36:26.499Z,302.70
2019-04-23T02:37:49.278Z,302.94
2019-04-23T02:39:31.168Z,302.18
2019-04-23T02:40:44.698Z,302.82
2019-04-23T02:41:35.239Z,302.48
2019-04-23T02:44:26.495Z,303.27
2019-04-23T02:45:27.380Z,302.69
2019-04-23T02:46:16.707Z,302.15
2019-04-23T02:47:34.832Z,303.29
2019-04-23T02:49:36.013Z,301.86
2019-04-23T02:51:37.215Z,303.17
2019-04-23T02:52:31.770Z,303.32
2019-04-23T02:53:39.954Z,303.07
2019-04-23T02:55:39.384Z,302.76
2019-04-23T02:57:29.313Z,303.68
2019-04-23T02:59:58.243Z,302.42
2019-04-23T03:00:55.749Z,302.08
2019-04-23T03:05:24.941Z,303.10
2019-04-23T03:06:32.188Z,303.32
2019-04-23T03:07:32.935Z,302.48
2019-04-23T03:10:37.262Z,302.88
2019-04-23T03:12:31.741Z,302.75
2019-04-23T03:13:39.194Z,303.58
2019-04-23T03:15:39.473Z,302.58
2019-04-23T03:17:24.317Z,303.43
2019-04-23T03:20:35.063Z,303.73
2019-04-23T03:22:32.707Z,303.53
2019-04-23T03:23:34.505Z,303.42
2019-04-23T03:25:38.259Z,303.09
2019-04-23T03:26:36.881Z,302.82
2019-04-23T03:27:31.906Z,302.63
2019-04-23T03:28:38.367Z,302.55
2019-04-23T03:29:35.395Z,302.68
2019-04-23T03:30:52.600Z,303.53
2019-04-23T03:32:45.596Z,303.52
2019-04-23T03:35:10.342Z,303.15
2019-04-23T03:36:18.365Z,302.42
2019-04-23T03:37:00.314Z,302.83
2019-04-23T03:37:32.235Z,302.75
2019-04-23T03:38:41.852Z,303.77
2019-04-23T03:39:46.030Z,303.50
2019-04-23T03:40:19.534Z,302.87
2019-04-23T03:41:35.267Z,303.25
2019-04-23T03:43:37.532Z,303.35
2019-04-23T03:44:29.172Z,303.29
2019-04-23T03:45:44.396Z,302.84
2019-04-23T03:46:30.389Z,303.23
2019-04-23T03:47:34.813Z,302.78
2019-04-23T03:48:38.764Z,302.97
2019-04-23T03:49:32.275Z,303.35
2019-04-23T03:50:30.077Z,303.40
2019-04-23T03:53:32.918Z,302.99
2019-04-23T03:55:45.810Z,302.90
2019-04-23T03:56:44.862Z,302.24
2019-04-23T03:58:39.076Z,303.92
2019-04-23T03:59:36.883Z,302.94
2019-04-23T04:00:33.217Z,303.17
2019-04-23T04:01:29.803Z,303.06
2019-04-23T04:02:39.810Z,303.52
2019-04-23T04:03:50.615Z,303.01
2019-04-23T04:05:51.318Z,303.69
2019-04-23T04:06:37.692Z,303.85
2019-04-23T04:09:33.997Z,303.20
2019-04-23T04:10:30.771Z,304.15
2019-04-23T04:11:25.019Z,304.83
2019-04-23T04:12:29.515Z,304.52
2019-04-23T04:13:31.093Z,302.57
2019-04-23T04:15:43.721Z,303.63
2019-04-23T04:16:28.243Z,303.79
2019-04-23T04:18:46.238Z,303.29
2019-04-23T04:20:35.741Z,303.77
2019-04-23T04:22:37.362Z,304.19
2019-04-23T04:24:41.798Z,303.42
2019-04-23T04:26:37.909Z,303.25
2019-04-23T04:27:38.383Z,303.73
2019-04-23T04:28:39.221Z,303.15
2019-04-23T04:30:47.644Z,303.28
2019-04-23T04:31:44.670Z,304.60
2019-04-23T04:32:47.137Z,303.37
2019-04-23T04:35:09.039Z,303.68
2019-04-23T04:35:22.940Z,303.59
2019-04-23T04:36:29.750Z,302.74
2019-04-23T04:37:44.233Z,302.70
2019-04-23T04:39:26.931Z,303.39
2019-04-23T04:40:42.312Z,303.48
2019-04-23T04:42:51.616Z,303.12
2019-04-23T04:43:31.635Z,303.43
2019-04-23T04:48:46.390Z,302.67
2019-04-23T04:49:37.166Z,304.29
2019-04-23T04:50:27.808Z,303.32
2019-04-23T04:53:47.920Z,303.00
2019-04-23T04:54:26.389Z,302.63
2019-04-23T04:55:26.659Z,303.05
2019-04-23T04:56:30.287Z,303.67
2019-04-23T04:57:40.091Z,302.84
2019-04-23T04:58:32.554Z,303.08
2019-04-23T04:59:22.656Z,302.80
2019-04-23T05:00:39.940Z,303.73
2019-04-23T05:01:25.940Z,302.86
2019-04-23T05:03:29.775Z,303.20
2019-04-23T05:04:54.260Z,302.77
2019-04-23T05:05:55.323Z,303.73
2019-04-23T05:07:35.789Z,303.83
2019-04-23T05:08:29.030Z,303.79
2019-04-23T05:09:34.832Z,303.41
2019-04-23T05:10:38.631Z,303.01
2019-04-23T05:15:25.148Z,303.26
2019-04-23T05:17:32.546Z,303.74
2019-04-23T05:19:40.752Z,303.43
2019-04-23T05:20:26.084Z,303.44
2019-04-23T05:22:24.381Z,304.16
2019-04-23T05:25:17.499Z,303.22
2019-04-23T05:27:20.326Z,303.03
2019-04-23T05:28:24.567Z,305.48
2019-04-23T05:29:14.709Z,303.21
2019-04-23T05:30:28.769Z,302.52
2019-04-23T05:32:21.357Z,303.20
2019-04-23T05:33:23.784Z,302.96
2019-04-23T05:35:42.501Z,304.24
2019-04-23T05:36:29.210Z,303.71
2019-04-23T05:37:29.322Z,303.65
2019-04-23T05:40:30.694Z,303.45
2019-04-23T05:41:21.957Z,302.84
2019-04-23T05:42:22.579Z,303.58
2019-04-23T05:43:22.286Z,303.75
2019-04-23T05:44:30.741Z,303.70
2019-04-23T05:45:21.630Z,302.66
2019-04-23T05:46:29.830Z,303.14
2019-04-23T05:47:27.829Z,303.25
2019-04-23T05:49:24.898Z,302.43
2019-04-23T05:50:29.816Z,303.42
2019-04-23T05:52:24.487Z,303.35
2019-04-23T05:53:18.426Z,303.63
2019-04-23T05:54:36.806Z,302.20
2019-04-23T05:55:20.129Z,303.25
2019-04-23T05:56:21.392Z,302.46
2019-04-23T05:57:20.520Z,302.30
2019-04-23T05:58:26.763Z,302.55
2019-04-23T05:59:37.982Z,303.43
2019-04-23T06:00:28.107Z,302.02
2019-04-23T06:01:47.218Z,302.52
2019-04-23T06:02:20.754Z,302.42
2019-04-23T06:03:24.815Z,303.19
2019-04-23T06:05:25.010Z,303.77
2019-04-23T06:06:29.414Z,303.39
2019-04-23T06:07:28.783Z,303.43
2019-04-23T06:08:27.019Z,303.47
2019-04-23T06:09:18.851Z,303.02
2019-04-23T06:10:18.131Z,303.13
2019-04-23T06:11:30.533Z,304.26
2019-04-23T06:12:22.038Z,302.34
2019-04-23T06:13:21.017Z,302.91
2019-04-23T06:14:28.403Z,302.91
2019-04-23T06:15:22.006Z,303.31
2019-04-23T06:16:24.898Z,302.77
2019-04-23T06:17:33.579Z,303.14
2019-04-23T06:18:26.146Z,302.93
2019-04-23T06:19:18.207Z,302.81
2019-04-23T06:20:31.604Z,304.02
2019-04-23T06:21:32.392Z,303.53
2019-04-23T06:23:30.228Z,302.88
2019-04-23T06:24:34.977Z,303.24
2019-04-23T06:25:39.875Z,302.68
2019-04-23T06:26:33.344Z,303.44
2019-04-23T06:27:30.568Z,302.56
2019-04-23T06:28:24.152Z,303.23
2019-04-23T06:30:25.753Z,303.46
2019-04-23T06:31:22.638Z,303.26
2019-04-23T06:32:23.144Z,303.18
2019-04-23T06:33:27.359Z,302.48
2019-04-23T06:34:21.720Z,302.27
2019-04-23T06:35:22.523Z,302.42
2019-04-23T06:36:25.655Z,303.08
2019-04-23T06:37:36.057Z,302.49
2019-04-23T06:39:19.320Z,302.18
2019-04-23T06:40:25.130Z,303.26
2019-04-23T06:41:22.634Z,302.58
2019-04-23T06:42:20.719Z,303.16
2019-04-23T06:43:22.579Z,303.35
2019-04-23T06:44:37.888Z,302.62
2019-04-23T06:45:14.524Z,302.88
2019-04-23T06:46:19.808Z,303.97
2019-04-23T06:47:20.195Z,303.28
2019-04-23T06:48:40.792Z,302.73
2019-04-23T06:49:27.089Z,302.67
2019-04-23T06:50:17.677Z,302.85
2019-04-23T06:51:27.196Z,303.01
2019-04-23T06:52:23.348Z,303.33
2019-04-23T06:53:12.553Z,302.88
2019-04-23T06:54:36.487Z,303.22
2019-04-23T06:55:26.929Z,303.41
2019-04-23T06:56:24.698Z,302.85
2019-04-23T06:58:28.935Z,303.05
2019-04-23T06:59:24.531Z,302.75
2019-04-23T07:00:23.943Z,303.47
2019-04-23T07:01:19.243Z,302.79
2019-04-23T07:02:20.669Z,303.27
2019-04-23T07:03:26.405Z,302.14
2019-04-23T07:05:28.019Z,302.39
2019-04-23T07:06:23.639Z,302.57
2019-04-23T07:08:23.875Z,302.25
2019-04-23T07:09:13.796Z,302.79
2019-04-23T07:10:18.710Z,303.50
2019-04-23T07:12:22.004Z,302.10
2019-04-23T07:13:21.224Z,303.25
2019-04-23T07:14:12.462Z,302.89
2019-04-23T07:15:33.829Z,302.38
2019-04-23T07:17:16.746Z,302.15
2019-04-23T07:18:18.200Z,302.86
2019-04-23T07:19:26.926Z,303.39
2019-04-23T07:20:21.271Z,303.05
2019-04-23T07:23:29.977Z,302.61
2019-04-23T07:24:15.159Z,302.16
2019-04-23T07:25:20.515Z,303.02
2019-04-23T07:26:29.887Z,302.95
2019-04-23T07:27:19.131Z,302.83
2019-04-23T07:28:26.759Z,302.60
2019-04-23T07:29:17.836Z,302.28
2019-04-23T07:30:20.913Z,302.36
2019-04-23T07:31:28.424Z,301.53
2019-04-23T07:32:16.800Z,302.56
2019-04-23T07:33:19.090Z,301.65
2019-04-23T07:34:20.308Z,301.83
2019-04-23T07:35:16.069Z,301.81
2019-04-23T07:36:23.922Z,302.58
2019-04-23T07:37:19.063Z,301.75
2019-04-23T07:38:32.737Z,301.93
2019-04-23T07:41:24.907Z,302.43
2019-04-23T07:42:39.536Z,301.84
2019-04-23T07:43:22.489Z,303.11
2019-04-23T07:44:28.159Z,301.29
2019-04-23T07:45:22.270Z,301.89
2019-04-23T07:46:28.620Z,302.30
2019-04-23T07:47:21.834Z,301.75
2019-04-23T07:49:27.396Z,302.24
2019-04-23T07:51:19.510Z,301.98
2019-04-23T07:52:24.316Z,302.24
2019-04-23T07:54:25.327Z,302.25
2019-04-23T07:55:30.118Z,301.05
2019-04-23T07:56:35.769Z,302.07
2019-04-23T07:57:22.019Z,301.80
2019-04-23T07:59:27.766Z,302.62
2019-04-23T08:00:29.695Z,302.60
2019-04-23T08:01:34.236Z,302.01
2019-04-23T08:04:18.331Z,301.92
2019-04-23T08:05:25.167Z,301.92
2019-04-23T08:06:19.288Z,302.00
2019-04-23T08:07:19.961Z,301.74
2019-04-23T08:08:18.235Z,301.77
2019-04-23T08:09:24.624Z,301.76
2019-04-23T08:10:21.013Z,302.13
2019-04-23T08:12:24.966Z,301.49
2019-04-23T08:13:21.568Z,302.47
2019-04-23T08:14:15.379Z,302.26
2019-04-23T08:15:23.050Z,301.87
2019-04-23T08:16:29.372Z,301.66
2019-04-23T08:17:20.975Z,301.62
2019-04-23T08:18:17.833Z,302.54
2019-04-23T08:19:25.300Z,301.50
2019-04-23T08:20:21.240Z,300.99
2019-04-23T08:21:18.131Z,301.33
2019-04-23T08:23:17.823Z,301.81
2019-04-23T08:24:16.977Z,301.54
2019-04-23T08:25:19.196Z,301.26
2019-04-23T08:26:29.907Z,300.51
2019-04-23T08:27:18.591Z,301.81
2019-04-23T08:28:35.476Z,301.53
2019-04-23T08:29:27.733Z,301.16
2019-04-23T08:30:17.992Z,301.76
2019-04-23T08:31:21.921Z,301.53
2019-04-23T08:32:29.203Z,301.27
2019-04-23T08:33:17.237Z,301.76
2019-04-23T08:35:14.188Z,302.04
2019-04-23T08:36:20.118Z,302.13
2019-04-23T08:37:26.985Z,301.44
2019-04-23T08:39:21.514Z,301.70
2019-04-23T08:40:22.833Z,301.33
2019-04-23T08:41:28.505Z,301.18
2019-04-23T08:42:33.125Z,302.03
2019-04-23T08:43:34.844Z,301.89
2019-04-23T08:46:26.879Z,300.95
2019-04-23T08:48:34.199Z,300.78
2019-04-23T08:49:29.028Z,301.85
2019-04-23T08:50:21.769Z,300.55
2019-04-23T08:51:28.277Z,302.04
2019-04-23T08:52:18.660Z,301.75
2019-04-23T08:53:34.546Z,301.94
2019-04-23T08:54:26.699Z,302.16
2019-04-23T08:55:22.743Z,301.80
2019-04-23T08:56:24.837Z,301.40
2019-04-23T08:57:21.197Z,302.29
2019-04-23T08:58:25.202Z,301.20
2019-04-23T08:59:24.896Z,302.03
2019-04-23T09:00:24.764Z,301.55
2019-04-23T09:01:16.885Z,301.38
2019-04-23T09:02:30.862Z,301.93
2019-04-23T09:04:28.837Z,301.54
2019-04-23T09:05:34.259Z,302.36
2019-04-23T09:06:20.322Z,301.92
2019-04-23T09:07:24.727Z,301.61
2019-04-23T09:08:27.298Z,301.88
2019-04-23T09:09:20.014Z,301.88
2019-04-23T09:10:23.051Z,302.15
2019-04-23T09:12:24.948Z,301.26
2019-04-23T09:14:10.265Z,301.63
2019-04-23T09:15:24.013Z,301.73
2019-04-23T09:16:23.725Z,301.89
2019-04-23T09:17:27.711Z,301.38
2019-04-23T09:18:21.329Z,301.53
2019-04-23T09:19:23.304Z,301.38
2019-04-23T09:20:21.877Z,301.14
2019-04-23T09:21:21.297Z,301.28
2019-04-23T09:22:34.752Z,300.88
2019-04-23T09:23:21.086Z,300.58
2019-04-23T09:24:22.380Z,301.44
2019-04-23T09:26:15.728Z,300.89
2019-04-23T09:27:22.693Z,301.85
2019-04-23T09:28:28.008Z,301.16
2019-04-23T09:29:28.425Z,301.25
2019-04-23T09:30:18.760Z,301.32
2019-04-23T09:31:38.619Z,301.75
2019-04-23T09:32:28.406Z,301.23
2019-04-23T09:33:25.865Z,300.75
2019-04-23T09:34:19.335Z,300.69
2019-04-23T09:35:20.779Z,301.13
2019-04-23T09:36:23.830Z,300.73
2019-04-23T09:37:26.553Z,299.95
2019-04-23T09:38:21.906Z,299.96
2019-04-23T09:39:20.510Z,300.97
2019-04-23T09:40:27.443Z,301.19
2019-04-23T09:41:22.255Z,300.45
2019-04-23T09:42:27.638Z,300.45
2019-04-23T09:43:24.254Z,300.52
2019-04-23T09:44:42.198Z,301.24
2019-04-23T09:45:22.738Z,301.49
2019-04-23T09:47:20.133Z,301.21
2019-04-23T09:48:42.005Z,301.20
2019-04-23T09:49:23.985Z,301.14
2019-04-23T09:50:20.199Z,301.76
2019-04-23T09:51:25.797Z,300.33
2019-04-23T09:52:21.801Z,301.25
2019-04-23T09:53:24.994Z,300.97
2019-04-23T09:54:27.251Z,301.39
2019-04-23T09:55:35.475Z,301.70
2019-04-23T09:56:27.140Z,300.43
2019-04-23T09:57:15.984Z,300.91
2019-04-23T09:59:26.441Z,300.97
2019-04-23T10:00:29.720Z,300.58
2019-04-23T10:01:23.625Z,301.06
2019-04-23T10:02:10.433Z,300.66
2019-04-23T10:03:07.590Z,299.67
2019-04-23T10:04:04.088Z,300.94
2019-04-23T10:05:10.422Z,299.79
2019-04-23T10:06:03.234Z,299.69
2019-04-23T10:07:07.211Z,300.16
2019-04-23T10:08:01.745Z,300.89
2019-04-23T10:08:55.586Z,300.73
2019-04-23T10:09:53.435Z,300.37
2019-04-23T10:10:51.354Z,300.19
2019-04-23T10:11:51.161Z,300.38
2019-04-23T10:12:50.869Z,300.10
2019-04-23T10:13:52.608Z,300.25
2019-04-23T10:14:59.212Z,300.84
2019-04-23T10:15:53.569Z,300.95
2019-04-23T10:16:51.669Z,300.07
2019-04-23T10:17:52.099Z,301.70
2019-04-23T10:18:51.047Z,299.98
2019-04-23T10:19:50.942Z,300.27
2019-04-23T10:20:52.173Z,300.88
2019-04-23T10:21:51.421Z,302.01
2019-04-23T10:22:52.483Z,301.03
2019-04-23T10:23:51.668Z,301.25
2019-04-23T10:24:50.936Z,301.56
2019-04-23T10:25:52.072Z,300.57
2019-04-23T10:26:52.170Z,300.80
2019-04-23T10:27:56.563Z,300.90
2019-04-23T10:28:52.030Z,300.90
2019-04-23T10:29:51.871Z,301.51
2019-04-23T10:30:50.935Z,300.46
2019-04-23T10:31:51.405Z,300.28
2019-04-23T10:32:51.667Z,300.83
2019-04-23T10:33:52.241Z,300.67
2019-04-23T10:35:03.590Z,300.95
2019-04-23T10:36:00.368Z,300.15
2019-04-23T10:36:53.454Z,300.65
2019-04-23T10:37:56.842Z,300.79
2019-04-23T10:39:00.599Z,301.31
2019-04-23T10:39:56.680Z,301.30
2019-04-23T10:40:52.280Z,300.82
2019-04-23T10:41:52.657Z,301.19
2019-04-23T10:42:52.276Z,300.32
2019-04-23T10:43:54.098Z,300.42
2019-04-23T10:44:52.523Z,300.43
2019-04-23T10:46:12.026Z,300.57
2019-04-23T10:47:17.741Z,300.64
2019-04-23T10:48:29.494Z,301.51
2019-04-23T10:50:31.639Z,301.41
2019-04-23T10:51:25.030Z,301.73
2019-04-23T10:52:24.895Z,300.90
2019-04-23T10:54:26.294Z,299.70
2019-04-23T10:55:25.351Z,300.88
2019-04-23T10:56:30.574Z,300.39
2019-04-23T10:57:17.111Z,300.22
2019-04-23T10:58:24.914Z,301.12
2019-04-23T10:59:19.963Z,300.96
2019-04-23T11:00:16.084Z,300.50
2019-04-23T11:01:21.081Z,299.19
2019-04-23T11:03:47.343Z,300.88
2019-04-23T11:04:38.492Z,300.88
2019-04-23T11:05:29.917Z,300.78
2019-04-23T11:06:23.840Z,301.27
2019-04-23T11:08:19.034Z,300.96
2019-04-23T11:09:38.628Z,301.10
2019-04-23T11:10:15.621Z,301.13
2019-04-23T11:11:23.569Z,301.39
2019-04-23T11:12:32.995Z,300.64
2019-04-23T11:13:25.840Z,300.85
2019-04-23T11:14:25.355Z,299.45
2019-04-23T11:15:32.310Z,300.98
2019-04-23T11:17:27.027Z,300.58
2019-04-23T11:18:34.146Z,300.54
2019-04-23T11:19:23.654Z,300.91
2019-04-23T11:20:35.363Z,300.40
2019-04-23T11:21:27.441Z,301.28
2019-04-23T11:22:36.219Z,300.37
2019-04-23T11:23:11.557Z,300.61
2019-04-23T11:24:30.604Z,300.52
2019-04-23T11:26:26.391Z,300.27
2019-04-23T11:27:24.447Z,300.30
2019-04-23T11:28:36.278Z,299.63
2019-04-23T11:29:25.719Z,300.69
2019-04-23T11:31:23.836Z,300.95
2019-04-23T11:32:46.734Z,300.74
2019-04-23T11:33:25.664Z,300.64
2019-04-23T11:34:33.697Z,301.86
2019-04-23T11:37:36.356Z,300.89
2019-04-23T11:38:48.617Z,300.72
2019-04-23T11:39:23.317Z,300.35
2019-04-23T11:40:23.169Z,300.07
2019-04-23T11:41:25.185Z,300.84
2019-04-23T11:42:19.636Z,300.82
2019-04-23T11:43:20.516Z,301.14
2019-04-23T11:44:33.341Z,300.25
2019-04-23T11:45:43.067Z,300.85
2019-04-23T11:46:41.236Z,300.31
2019-04-23T11:48:02.529Z,301.48
2019-04-23T11:49:34.839Z,299.45
2019-04-23T11:50:29.568Z,301.46
2019-04-23T11:52:30.056Z,300.55
2019-04-23T11:55:32.775Z,300.38
2019-04-23T11:56:35.404Z,299.87
2019-04-23T11:57:29.958Z,299.94
2019-04-23T11:59:31.768Z,299.51
2019-04-23T12:00:26.480Z,300.30
2019-04-23T12:01:37.418Z,301.12
2019-04-23T12:02:26.852Z,301.58
2019-04-23T12:03:14.281Z,300.82
2019-04-23T12:04:40.229Z,300.51
2019-04-23T12:05:29.838Z,301.89
2019-04-23T12:07:22.672Z,300.97
2019-04-23T12:08:25.182Z,299.91
2019-04-23T12:09:26.024Z,299.76
2019-04-23T12:10:29.984Z,299.71
2019-04-23T12:11:48.986Z,299.86
2019-04-23T12:12:25.114Z,299.47
2019-04-23T12:13:32.178Z,300.16
2019-04-23T12:14:32.811Z,299.92
2019-04-23T12:15:26.683Z,301.06
2019-04-23T12:16:24.213Z,300.21
2019-04-23T12:17:24.923Z,300.92
2019-04-23T12:18:25.647Z,300.75
2019-04-23T12:19:44.339Z,300.42
2019-04-23T12:20:33.200Z,301.82
2019-04-23T12:21:22.001Z,302.01
2019-04-23T12:22:24.515Z,300.57
2019-04-23T12:23:31.692Z,301.75
2019-04-23T12:24:28.217Z,301.19
2019-04-23T12:25:27.855Z,300.03
2019-04-23T12:26:29.843Z,301.15
2019-04-23T12:27:23.508Z,299.12
2019-04-23T12:28:20.747Z,299.17
2019-04-23T12:29:27.656Z,299.83
2019-04-23T12:30:25.302Z,299.55
2019-04-23T12:31:26.550Z,298.48
2019-04-23T12:32:35.596Z,297.63
2019-04-23T12:34:25.722Z,297.31
2019-04-23T12:35:17.716Z,295.42
2019-04-23T12:36:28.272Z,298.47
2019-04-23T12:37:27.017Z,296.69
2019-04-23T12:39:18.924Z,295.52
2019-04-23T12:40:19.857Z,294.58
2019-04-23T12:41:26.613Z,293.83
2019-04-23T12:42:43.378Z,297.18
2019-04-23T12:44:22.512Z,292.98
2019-04-23T12:46:26.031Z,296.17
2019-04-23T12:47:37.706Z,295.98
2019-04-23T12:48:28.194Z,295.44
2019-04-23T12:49:34.750Z,296.00
2019-04-23T12:50:42.368Z,294.15
2019-04-23T12:51:26.376Z,296.04
2019-04-23T12:52:19.692Z,295.21
2019-04-23T12:53:25.593Z,295.23
2019-04-23T12:54:31.911Z,295.94
2019-04-23T12:55:22.027Z,296.81
2019-04-23T12:56:36.233Z,294.18
2019-04-23T12:57:29.672Z,295.72
2019-04-23T12:58:22.197Z,296.66
2019-04-23T12:59:17.142Z,296.06
2019-04-23T13:00:23.195Z,295.28
2019-04-23T13:01:25.154Z,296.84
2019-04-23T13:02:25.784Z,296.13
2019-04-23T13:03:31.464Z,295.17
2019-04-23T13:04:17.921Z,296.54
2019-04-23T13:05:15.660Z,295.42
2019-04-23T13:06:17.031Z,297.27
2019-04-23T13:07:29.259Z,297.71
2019-04-23T13:09:33.218Z,298.54
2019-04-23T13:10:22.225Z,297.47
2019-04-23T13:11:21.592Z,299.27
2019-04-23T13:12:29.307Z,299.79
2019-04-23T13:13:25.705Z,297.59
2019-04-23T13:14:29.472Z,297.08
2019-04-23T13:15:15.845Z,297.41
2019-04-23T13:16:25.422Z,298.17
2019-04-23T13:18:17.499Z,298.38
2019-04-23T13:19:37.373Z,298.35
2019-04-23T13:21:38.358Z,298.83
2019-04-23T13:22:25.099Z,299.02
2019-04-23T13:24:15.958Z,300.30
2019-04-23T13:25:19.606Z,300.47
2019-04-23T13:26:30.753Z,300.45
2019-04-23T13:27:23.883Z,299.64
2019-04-23T13:29:28.983Z,300.68
2019-04-23T13:30:23.208Z,301.02
2019-04-23T13:32:21.651Z,299.60
2019-04-23T13:33:30.754Z,300.86
2019-04-23T13:34:23.034Z,300.83
2019-04-23T13:35:38.088Z,301.23
2019-04-23T13:37:20.227Z,299.70
2019-04-23T13:39:20.238Z,301.46
2019-04-23T13:40:26.070Z,301.18
2019-04-23T13:41:33.574Z,301.37
2019-04-23T13:42:22.552Z,300.74
2019-04-23T13:43:30.374Z,300.18
2019-04-23T13:44:17.593Z,301.28
2019-04-23T13:45:36.350Z,301.05
2019-04-23T13:46:28.771Z,300.45
2019-04-23T13:47:36.058Z,300.75
2019-04-23T13:49:17.982Z,300.25
2019-04-23T13:50:35.551Z,299.27
2019-04-23T13:51:22.403Z,298.97
2019-04-23T13:52:46.380Z,300.30
2019-04-23T13:54:28.158Z,299.81
2019-04-23T13:55:28.278Z,298.90
2019-04-23T13:56:23.802Z,299.30
2019-04-23T13:57:49.779Z,298.72
2019-04-23T13:58:22.570Z,299.35
2019-04-23T13:59:21.730Z,298.74
2019-04-23T14:00:26.944Z,299.85
2019-04-23T14:01:28.038Z,298.75
2019-04-23T14:02:31.766Z,298.44
2019-04-23T14:03:20.696Z,298.43
2019-04-23T14:04:32.856Z,298.71
2019-04-23T14:05:22.065Z,298.77
2019-04-23T14:06:20.807Z,299.36
2019-04-23T14:07:26.749Z,299.71
2019-04-23T14:08:22.850Z,299.23
2019-04-23T14:09:28.478Z,299.34
2019-04-23T14:10:36.278Z,299.83
2019-04-23T14:11:24.847Z,299.40
2019-04-23T14:12:09.165Z,300.39
2019-04-23T14:14:25.002Z,300.94
2019-04-23T14:15:28.582Z,300.36
2019-04-23T14:17:26.915Z,300.38
2019-04-23T14:18:48.438Z,300.78
2019-04-23T14:19:06.830Z,300.23
2019-04-23T14:22:46.682Z,301.04
2019-04-23T14:23:25.746Z,301.49
2019-04-23T14:24:38.051Z,300.73
2019-04-23T14:27:19.815Z,301.85
2019-04-23T14:28:25.497Z,301.79
2019-04-23T14:29:26.389Z,301.30
2019-04-23T14:30:23.384Z,302.46
2019-04-23T14:32:47.026Z,302.58
2019-04-23T14:35:32.203Z,302.31
2019-04-23T14:36:21.553Z,302.51
2019-04-23T14:37:16.841Z,302.21
2019-04-23T14:39:18.801Z,302.94
2019-04-23T14:41:23.583Z,303.13
2019-04-23T14:43:22.522Z,302.54
2019-04-23T14:44:12.936Z,302.73
2019-04-23T14:45:29.517Z,302.20
2019-04-23T14:47:24.065Z,304.34
2019-04-23T14:48:31.214Z,303.59
2019-04-23T14:49:20.464Z,302.77
2019-04-23T14:51:25.628Z,303.35
2019-04-23T14:52:21.706Z,303.44
2019-04-23T14:53:18.183Z,303.16
2019-04-23T14:54:23.397Z,303.17
2019-04-23T14:56:16.989Z,302.77
2019-04-23T14:57:24.772Z,302.82
2019-04-23T14:58:27.774Z,302.81
2019-04-23T14:59:23.779Z,303.30
2019-04-23T15:00:29.121Z,302.26
2019-04-23T15:02:23.036Z,302.52
2019-04-23T15:04:11.095Z,303.09
2019-04-23T15:05:17.420Z,302.84
2019-04-23T15:07:24.282Z,302.98
2019-04-23T15:08:24.918Z,302.61