createdAt,value
2022-11-26T00:04:20.832Z,6.76
2022-11-26T00:09:25.289Z,6.79
2022-11-26T00:14:28.446Z,6.78
2022-11-26T00:19:32.458Z,6.75
2022-11-26T00:24:36.507Z,6.73
2022-11-26T00:29:42.012Z,6.82
2022-11-26T00:34:45.909Z,6.90
2022-11-26T00:39:50.101Z,6.93
2022-11-26T00:44:53.611Z,6.96
2022-11-26T00:49:57.391Z,7.00
2022-11-26T00:55:16.261Z,7.02
2022-11-26T01:00:24.134Z,6.98
2022-11-26T01:05:33.852Z,6.99
2022-11-26T01:10:37.546Z,7.02
2022-11-26T01:15:41.677Z,7.05
2022-11-26T01:20:45.423Z,7.11
2022-11-26T01:25:49.877Z,7.16
2022-11-26T01:30:53.389Z,7.17
2022-11-26T01:35:57.042Z,7.17
2022-11-26T01:41:16.756Z,7.14
2022-11-26T01:46:22.842Z,7.09
2022-11-26T01:51:28.525Z,7.08
2022-11-26T01:56:41.367Z,7.08
2022-11-26T02:01:45.372Z,7.10
2022-11-26T02:06:53.392Z,7.15
2022-11-26T02:11:57.681Z,7.15
2022-11-26T02:17:10.770Z,7.06
2022-11-26T02:22:36.338Z,6.99
2022-11-26T02:27:52.642Z,6.91
2022-11-26T02:33:12.154Z,6.92
2022-11-26T02:38:33.567Z,6.96
2022-11-26T02:43:38.673Z,7.02
2022-11-26T02:48:47.440Z,7.12
2022-11-26T02:53:52.857Z,7.21
2022-11-26T02:58:57.436Z,7.25
2022-11-26T03:04:07.837Z,7.29
2022-11-26T03:09:11.312Z,7.31
2022-11-26T03:14:15.326Z,7.26
2022-11-26T03:19:18.829Z,7.20
2022-11-26T03:24:22.385Z,7.17
2022-11-26T03:29:26.059Z,7.17
2022-11-26T03:34:29.805Z,7.23
2022-11-26T03:39:33.112Z,7.32
2022-11-26T03:44:37.268Z,7.34
2022-11-26T03:49:41.168Z,7.32
2022-11-26T03:54:44.786Z,7.30
2022-11-26T04:05:08.282Z,7.30
2022-11-26T04:10:17.056Z,7.29
2022-11-26T04:15:23.322Z,7.26
2022-11-26T04:20:26.761Z,7.36
2022-11-26T04:25:30.065Z,7.48
2022-11-26T04:30:34.643Z,7.53
2022-11-26T04:35:38.290Z,7.56
2022-11-26T04:40:46.235Z,7.50
2022-11-26T04:45:49.846Z,7.46
2022-11-26T04:50:53.685Z,7.47
2022-11-26T04:55:57.918Z,7.41
2022-11-26T05:01:03.747Z,7.38
2022-11-26T05:06:11.932Z,7.43
2022-11-26T05:11:15.514Z,7.44
2022-11-26T05:16:19.091Z,7.42
2022-11-26T05:21:22.831Z,7.47
2022-11-26T05:26:26.646Z,7.42
2022-11-26T05:31:31.305Z,7.23
2022-11-26T05:36:35.001Z,7.15
2022-11-26T05:41:38.608Z,7.06
2022-11-26T05:46:43.737Z,6.98
2022-11-26T05:51:47.118Z,7.01
2022-11-26T05:56:54.274Z,7.04
2022-11-26T06:02:02.218Z,7.06
2022-11-26T06:07:05.617Z,7.07
2022-11-26T06:12:09.135Z,6.99
2022-11-26T06:17:12.855Z,6.83
2022-11-26T06:22:16.533Z,6.74
2022-11-26T06:27:43.336Z,6.68
2022-11-26T06:32:49.945Z,6.62
2022-11-26T06:37:53.413Z,6.54
2022-11-26T06:42:57.518Z,6.50
2022-11-26T06:48:01.369Z,6.51
2022-11-26T06:53:08.273Z,6.54
2022-11-26T06:58:11.775Z,6.55
2022-11-26T07:03:18.609Z,6.56
2022-11-26T07:08:25.709Z,6.64
2022-11-26T07:13:29.231Z,6.71
2022-11-26T07:18:32.831Z,6.76
2022-11-26T07:23:36.994Z,6.79
2022-11-26T07:28:45.452Z,6.82
2022-11-26T07:33:59.042Z,6.81
2022-11-26T07:39:03.626Z,6.88
2022-11-26T07:44:07.118Z,6.97
2022-11-26T07:49:10.709Z,7.11
2022-11-26T07:54:17.094Z,7.24
2022-11-26T07:59:24.462Z,7.27
2022-11-26T08:04:37.563Z,7.23
2022-11-26T08:09:41.154Z,7.22
2022-11-26T08:14:44.966Z,7.25
2022-11-26T08:19:50.834Z,7.33
2022-11-26T08:24:54.436Z,7.47
2022-11-26T08:30:07.982Z,7.58
2022-11-26T08:35:13.439Z,7.71
2022-11-26T08:40:17.431Z,7.73
2022-11-26T08:45:24.845Z,7.76
2022-11-26T08:50:28.407Z,7.75
2022-11-26T08:55:58.769Z,7.70
2022-11-26T09:00:56.036Z,7.66
2022-11-26T09:06:03.629Z,7.74
2022-11-26T09:11:06.855Z,7.86
2022-11-26T09:16:09.994Z,7.98
2022-11-26T09:21:13.733Z,8.10
2022-11-26T09:26:18.434Z,8.07
2022-11-26T09:31:22.136Z,7.98
2022-11-26T09:36:29.032Z,7.95
2022-11-26T09:41:44.729Z,7.98
2022-11-26T09:47:15.602Z,7.96
2022-11-26T09:52:22.737Z,8.00
2022-11-26T09:57:49.240Z,8.09
2022-11-26T10:02:54.063Z,8.23
2022-11-26T10:08:23.264Z,8.23
2022-11-26T10:13:38.223Z,8.24
2022-11-26T10:18:54.872Z,8.29
2022-11-26T10:24:04.855Z,8.25
2022-11-26T10:29:33.530Z,8.32
2022-11-26T10:34:48.422Z,8.41
2022-11-26T10:40:24.171Z,8.51
2022-11-26T10:45:41.200Z,8.60
2022-11-26T10:50:56.079Z,8.68
2022-11-26T10:56:01.572Z,8.63
2022-11-26T11:01:06.416Z,8.53
2022-11-26T11:06:12.500Z,8.42
2022-11-26T11:11:22.418Z,8.37
2022-11-26T11:16:27.947Z,8.32
2022-11-26T11:21:34.958Z,8.34
2022-11-26T11:26:44.805Z,8.41
2022-11-26T11:31:48.370Z,8.51
2022-11-26T11:37:07.879Z,8.60
2022-11-26T11:42:29.479Z,8.71
2022-11-26T11:47:45.072Z,8.65
2022-11-26T11:52:48.020Z,8.57
2022-11-26T11:58:09.517Z,8.61
2022-11-26T12:03:14.949Z,8.70
2022-11-26T12:08:33.157Z,8.76
2022-11-26T12:13:49.065Z,8.80
2022-11-26T12:18:56.401Z,8.84
2022-11-26T12:24:05.084Z,8.79
2022-11-26T12:29:26.935Z,8.77
2022-11-26T12:34:32.885Z,8.69
2022-11-26T12:39:35.888Z,8.73
2022-11-26T12:44:44.907Z,8.75
2022-11-26T12:50:15.847Z,8.79
2022-11-26T12:55:52.807Z,8.87
2022-11-26T13:00:57.062Z,8.84
2022-11-26T13:06:35.265Z,8.84
2022-11-26T13:11:56.022Z,8.79
2022-11-26T13:17:08.258Z,8.72
2022-11-26T13:22:23.039Z,8.69
2022-11-26T13:27:57.986Z,8.71
2022-11-26T13:33:47.221Z,8.79
2022-11-26T13:39:15.496Z,8.89
2022-11-26T13:44:43.528Z,8.91
2022-11-26T13:49:55.511Z,8.89
2022-11-26T13:55:19.648Z,8.86
2022-11-26T14:00:31.708Z,8.83
2022-11-26T14:05:49.787Z,8.82
2022-11-26T14:10:52.864Z,8.85
2022-11-26T14:15:57.586Z,8.87
2022-11-26T14:21:00.797Z,8.88
2022-11-26T14:26:04.179Z,8.87
2022-11-26T14:31:28.232Z,8.89
2022-11-26T14:36:31.749Z,8.91
2022-11-26T14:41:59.103Z,8.83
2022-11-26T14:47:27.621Z,8.83
2022-11-26T14:52:39.250Z,8.81
2022-11-26T14:57:46.645Z,8.83
2022-11-26T15:02:50.338Z,8.86
2022-11-26T15:07:58.139Z,8.84
2022-11-26T15:13:10.234Z,8.86
2022-11-26T15:18:16.078Z,8.80
2022-11-26T15:23:22.088Z,8.74
2022-11-26T15:28:26.485Z,8.75
2022-11-26T15:33:32.048Z,8.79
2022-11-26T15:38:37.562Z,8.85
2022-11-26T15:43:44.876Z,8.87
2022-11-26T15:48:55.911Z,8.87
2022-11-26T15:53:59.319Z,8.83
2022-11-26T15:59:07.443Z,8.77
2022-11-26T16:04:33.048Z,8.69
2022-11-26T16:09:36.066Z,8.75
2022-11-26T16:14:40.054Z,8.83
2022-11-26T16:19:53.256Z,8.86
2022-11-26T16:25:05.864Z,8.87
2022-11-26T16:30:15.893Z,8.84
2022-11-26T16:35:44.321Z,8.78
2022-11-26T16:40:42.548Z,8.69
2022-11-26T16:45:46.907Z,8.63
2022-11-26T16:50:50.404Z,8.63
2022-11-26T16:55:54.061Z,8.67
2022-11-26T17:00:57.819Z,8.71
2022-11-26T17:06:06.939Z,8.75
2022-11-26T17:11:13.975Z,8.74
2022-11-26T17:16:19.888Z,8.72
2022-11-26T17:21:23.941Z,8.71
2022-11-26T17:26:27.237Z,8.63
2022-11-26T17:31:30.945Z,8.62
2022-11-26T17:36:37.022Z,8.66
2022-11-26T17:41:40.718Z,8.69
2022-11-26T17:47:09.079Z,8.68
2022-11-26T17:52:07.771Z,8.63
2022-11-26T17:57:16.071Z,8.60
2022-11-26T18:02:19.493Z,8.52
2022-11-26T18:07:23.210Z,8.43
2022-11-26T18:12:28.104Z,8.36
2022-11-26T18:17:31.607Z,8.33
2022-11-26T18:22:35.097Z,8.35
2022-11-26T18:27:38.257Z,8.37
2022-11-26T18:32:41.641Z,8.42
2022-11-26T18:37:44.844Z,8.43
2022-11-26T18:42:53.006Z,8.40
2022-11-26T18:47:56.462Z,8.34
2022-11-26T18:52:59.796Z,8.31
2022-11-26T18:58:07.821Z,8.26
2022-11-26T19:03:13.351Z,8.23
2022-11-26T19:08:16.699Z,8.19
2022-11-26T19:13:20.077Z,8.17
2022-11-26T19:18:26.289Z,8.21
2022-11-26T19:23:29.876Z,8.23
2022-11-26T19:28:33.891Z,8.22
2022-11-26T19:33:38.003Z,8.22
2022-11-26T19:38:41.348Z,8.21
2022-11-26T19:43:44.685Z,8.17
2022-11-26T19:48:49.781Z,8.10
2022-11-26T19:53:55.064Z,8.06
2022-11-26T19:59:00.792Z,8.00
2022-11-26T20:04:08.670Z,7.95
2022-11-26T20:09:15.805Z,7.89
2022-11-26T20:14:22.719Z,7.94
2022-11-26T20:19:30.621Z,7.97
2022-11-26T20:24:36.421Z,7.96
2022-11-26T20:29:39.642Z,7.93
2022-11-26T20:34:45.115Z,7.87
2022-11-26T20:40:01.659Z,7.77
2022-11-26T20:45:45.898Z,7.77
2022-11-26T21:03:04.780Z,7.51
2022-11-26T21:08:11.333Z,7.43
2022-11-26T21:13:16.921Z,7.35
2022-11-26T21:18:20.713Z,7.27
2022-11-26T21:23:24.219Z,7.22
2022-11-26T21:28:27.587Z,7.17
2022-11-26T21:33:30.960Z,7.17
2022-11-26T21:38:34.560Z,7.24
2022-11-26T21:43:38.793Z,7.29
2022-11-26T21:48:42.233Z,7.27
2022-11-26T21:53:46.807Z,7.39
2022-11-26T21:58:54.143Z,8.04
2022-11-26T22:04:04.564Z,7.78
2022-11-26T22:09:08.259Z,7.54
2022-11-26T22:14:15.045Z,7.40
2022-11-26T22:19:18.295Z,7.26
2022-11-26T22:24:21.572Z,7.18
2022-11-26T22:29:25.081Z,7.12
2022-11-26T22:34:29.400Z,7.03
2022-11-26T22:39:32.836Z,7.00
2022-11-26T22:44:36.660Z,6.96
2022-11-26T22:49:40.734Z,6.91
2022-11-26T22:54:44.495Z,6.86
2022-11-26T22:59:48.011Z,6.81
2022-11-26T23:04:52.898Z,6.77
2022-11-26T23:09:58.942Z,6.71
2022-11-26T23:15:03.293Z,6.69
2022-11-26T23:20:08.015Z,6.67
2022-11-26T23:25:12.031Z,6.62
2022-11-26T23:30:16.173Z,6.59
2022-11-26T23:35:20.344Z,6.56
2022-11-26T23:40:24.013Z,6.54
2022-11-26T23:45:28.904Z,6.48
2022-11-26T23:50:35.108Z,6.46
2022-11-26T23:55:38.362Z,6.45
