createdAt,value
2019-04-21T00:00:37.418Z,78.69
2019-04-21T00:03:15.138Z,78.83
2019-04-21T00:06:03.319Z,78.16
2019-04-21T00:08:35.352Z,78.04
2019-04-21T00:11:09.350Z,77.04
2019-04-21T00:13:32.847Z,77.76
2019-04-21T00:15:58.964Z,77.90
2019-04-21T00:18:50.682Z,78.48
2019-04-21T00:21:26.488Z,78.38
2019-04-21T00:24:05.836Z,77.57
2019-04-21T00:26:41.351Z,76.94
2019-04-21T00:29:16.611Z,74.73
2019-04-21T00:31:41.961Z,74.15
2019-04-21T00:34:00.449Z,73.99
2019-04-21T00:36:43.026Z,74.05
2019-04-21T00:39:43.703Z,74.81
2019-04-21T00:42:05.688Z,75.39
2019-04-21T00:44:32.030Z,75.11
2019-04-21T00:47:07.629Z,75.31
2019-04-21T00:49:42.737Z,75.65
2019-04-21T00:52:30.269Z,75.56
2019-04-21T00:55:10.967Z,75.96
2019-04-21T00:57:32.432Z,75.74
2019-04-21T01:00:00.925Z,77.15
2019-04-21T01:02:41.667Z,77.58
2019-04-21T01:05:16.597Z,76.68
2019-04-21T01:07:46.521Z,77.04
2019-04-21T01:10:09.147Z,77.32
2019-04-21T01:12:54.930Z,77.79
2019-04-21T01:15:33.400Z,77.70
2019-04-21T01:18:01.487Z,76.81
2019-04-21T01:20:16.701Z,77.27
2019-04-21T01:22:41.431Z,77.36
2019-04-21T01:25:30.235Z,77.97
2019-04-21T01:28:16.929Z,78.39
2019-04-21T01:30:44.922Z,78.15
2019-04-21T01:33:30.724Z,78.61
2019-04-21T01:35:55.027Z,78.72
2019-04-21T01:38:46.249Z,78.89
2019-04-21T01:41:12.966Z,78.78
2019-04-21T01:43:42.793Z,77.66
2019-04-21T01:46:19.607Z,76.63
2019-04-21T01:48:53.994Z,75.43
2019-04-21T01:51:39.798Z,75.64
2019-04-21T01:54:35.145Z,75.55
2019-04-21T01:57:17.634Z,75.68
2019-04-21T01:59:42.508Z,75.47
2019-04-21T02:02:26.528Z,75.34
2019-04-21T02:05:03.132Z,75.77
2019-04-21T02:07:27.074Z,75.66
2019-04-21T02:10:05.136Z,75.83
2019-04-21T02:12:31.793Z,76.00
2019-04-21T02:15:13.606Z,76.61
2019-04-21T02:17:42.136Z,76.55
2019-04-21T02:20:09.405Z,77.17
2019-04-21T02:23:08.059Z,77.83
2019-04-21T02:25:23.107Z,78.96
2019-04-21T02:27:57.716Z,79.01
2019-04-21T02:31:05.378Z,78.37
2019-04-21T02:33:18.631Z,78.74
2019-04-21T02:36:04.854Z,78.98
2019-04-21T02:38:30.736Z,79.24
2019-04-21T02:40:51.400Z,79.03
2019-04-21T02:43:28.902Z,78.82
2019-04-21T02:46:16.769Z,78.92
2019-04-21T02:48:43.459Z,78.78
2019-04-21T02:51:10.448Z,78.70
2019-04-21T02:54:03.766Z,78.89
2019-04-21T02:56:21.722Z,79.19
2019-04-21T02:59:10.845Z,79.42
2019-04-21T03:01:56.853Z,79.52
2019-04-21T03:04:32.182Z,79.47
2019-04-21T03:07:15.063Z,79.36
2019-04-21T03:17:29.571Z,72.85
2019-04-21T03:20:14.535Z,71.50
2019-04-21T03:22:24.270Z,70.09
2019-04-21T03:27:40.613Z,64.69
2019-04-21T03:30:28.186Z,64.50
2019-04-21T03:33:14.053Z,63.31
2019-04-21T03:35:49.050Z,62.98
2019-04-21T03:37:36.458Z,63.72
2019-04-21T03:45:24.992Z,65.72
2019-04-21T03:47:59.171Z,67.03
2019-04-21T03:50:27.744Z,65.91
2019-04-21T03:53:06.849Z,65.62
2019-04-21T04:00:49.782Z,67.73
2019-04-21T04:06:03.569Z,66.97
2019-04-21T04:11:24.814Z,67.47
2019-04-21T04:13:58.085Z,67.83
2019-04-21T04:16:20.302Z,68.00
2019-04-21T04:18:53.267Z,67.87
2019-04-21T04:21:28.858Z,66.78
2019-04-21T04:24:19.598Z,65.84
2019-04-21T04:26:33.655Z,64.90
2019-04-21T04:31:41.753Z,64.49
2019-04-21T04:36:55.237Z,63.19
2019-04-21T04:39:36.605Z,63.00
2019-04-21T04:42:04.926Z,62.11
2019-04-21T04:44:51.634Z,62.17
2019-04-21T04:49:46.380Z,54.58
2019-04-21T04:52:25.683Z,53.24
2019-04-21T04:54:47.181Z,51.93
2019-04-21T04:57:16.412Z,51.89
2019-04-21T04:59:49.900Z,50.52
2019-04-21T05:02:35.606Z,48.87
2019-04-21T05:07:27.289Z,48.42
2019-04-21T05:09:52.241Z,47.54
2019-04-21T05:12:26.802Z,47.40
2019-04-21T05:15:04.846Z,46.17
2019-04-21T05:20:08.698Z,48.03
2019-04-21T05:22:30.120Z,48.33
2019-04-21T05:24:53.763Z,43.41
2019-04-21T05:27:40.966Z,43.45
2019-04-21T05:30:23.193Z,43.94
2019-04-21T05:33:13.573Z,42.34
2019-04-21T05:35:45.084Z,42.26
2019-04-21T05:38:16.683Z,41.38
2019-04-21T05:40:43.821Z,39.76
2019-04-21T05:43:28.091Z,41.02
2019-04-21T05:46:10.483Z,39.35
2019-04-21T05:48:37.679Z,39.77
2019-04-21T05:50:59.123Z,39.41
2019-04-21T05:53:35.664Z,39.08
2019-04-21T05:56:12.889Z,37.64
2019-04-21T05:58:43.619Z,39.18
2019-04-21T06:01:23.739Z,37.98
2019-04-21T06:03:52.762Z,38.04
2019-04-21T06:06:27.069Z,37.67
2019-04-21T06:08:52.642Z,35.82
2019-04-21T06:11:44.283Z,35.44
2019-04-21T06:14:01.410Z,35.26
2019-04-21T06:16:38.230Z,35.62
2019-04-21T06:19:05.104Z,37.86
2019-04-21T06:21:38.865Z,34.59
2019-04-21T06:24:11.579Z,30.97
2019-04-21T06:29:18.517Z,33.04
2019-04-21T06:32:13.926Z,31.49
2019-04-21T06:34:23.486Z,31.32
2019-04-21T06:37:07.867Z,30.99
2019-04-21T06:39:44.926Z,30.74
2019-04-21T06:42:02.781Z,30.30
2019-04-21T06:44:48.219Z,29.16
2019-04-21T06:47:16.312Z,30.14
2019-04-21T06:49:44.250Z,29.23
2019-04-21T06:54:56.108Z,31.01
2019-04-21T06:57:22.144Z,28.18
2019-04-21T06:59:50.629Z,27.23
2019-04-21T07:05:02.074Z,27.61
2019-04-21T07:07:27.613Z,28.59
2019-04-21T07:10:10.297Z,26.85
2019-04-21T07:12:37.073Z,25.19
2019-04-21T07:15:13.320Z,28.75
2019-04-21T07:17:45.414Z,26.74
2019-04-21T07:20:21.792Z,25.23
2019-04-21T07:23:07.632Z,25.98
2019-04-21T07:25:32.859Z,26.78
2019-04-21T07:28:05.359Z,25.50
2019-04-21T07:30:37.107Z,25.02
2019-04-21T07:33:37.407Z,25.59
2019-04-21T07:35:44.490Z,26.53
2019-04-21T07:38:09.638Z,24.78
2019-04-21T07:40:42.639Z,25.28
2019-04-21T07:43:12.138Z,25.29
2019-04-21T07:45:44.453Z,25.14
2019-04-21T07:48:29.712Z,24.86
2019-04-21T07:51:04.566Z,26.23
2019-04-21T07:53:51.553Z,24.27
2019-04-21T07:55:59.332Z,24.66
2019-04-21T07:58:54.098Z,25.38
2019-04-21T08:03:52.356Z,26.42
2019-04-21T08:06:28.377Z,24.94
2019-04-21T08:09:09.037Z,24.32
2019-04-21T08:11:32.685Z,24.67
2019-04-21T08:14:13.968Z,24.42
2019-04-21T08:16:44.948Z,23.11
2019-04-21T08:19:12.939Z,23.57
2019-04-21T08:21:52.946Z,24.12
2019-04-21T08:24:23.938Z,23.95
2019-04-21T08:27:01.481Z,24.52
2019-04-21T08:29:32.885Z,24.68
2019-04-21T08:32:09.776Z,26.59
2019-04-21T08:34:41.554Z,26.14
2019-04-21T08:37:08.638Z,25.49
2019-04-21T08:39:51.024Z,24.97
2019-04-21T08:42:10.953Z,23.64
2019-04-21T08:44:47.887Z,23.45
2019-04-21T08:47:20.351Z,24.13
2019-04-21T08:49:50.587Z,24.95
2019-04-21T08:52:34.675Z,24.50
2019-04-21T08:55:07.186Z,27.14
2019-04-21T08:57:41.442Z,25.77
2019-04-21T09:00:12.550Z,24.58
2019-04-21T09:03:00.276Z,24.80
2019-04-21T09:05:23.522Z,22.49
2019-04-21T09:07:58.118Z,22.14
2019-04-21T09:10:33.411Z,24.46
2019-04-21T09:13:03.172Z,24.50
2019-04-21T09:15:35.090Z,25.72
2019-04-21T09:18:08.842Z,26.16
2019-04-21T09:23:24.215Z,23.77
2019-04-21T09:25:52.543Z,25.24
2019-04-21T09:28:21.100Z,25.87
2019-04-21T09:30:42.881Z,25.46
2019-04-21T09:33:09.256Z,23.85
2019-04-21T09:35:55.534Z,23.74
2019-04-21T09:38:39.870Z,22.76
2019-04-21T09:41:27.437Z,23.59
2019-04-21T09:44:01.694Z,25.44
2019-04-21T09:46:35.379Z,24.28
2019-04-21T09:49:09.516Z,24.14
2019-04-21T09:51:37.874Z,23.92
2019-04-21T09:54:16.022Z,25.43
2019-04-21T09:56:50.397Z,24.91
2019-04-21T09:59:20.810Z,23.69
2019-04-21T10:01:59.199Z,23.17
2019-04-21T10:04:18.683Z,23.54
2019-04-21T10:06:50.293Z,24.02
2019-04-21T10:09:21.746Z,25.19
2019-04-21T10:11:52.816Z,23.20
2019-04-21T10:14:24.294Z,23.02
2019-04-21T10:17:13.278Z,23.52
2019-04-21T10:19:44.251Z,25.31
2019-04-21T10:22:15.250Z,23.31
2019-04-21T10:24:46.743Z,24.04
2019-04-21T10:27:18.906Z,24.24
2019-04-21T10:29:50.595Z,25.21
2019-04-21T10:32:25.266Z,25.01
2019-04-21T10:34:59.096Z,24.36
2019-04-21T10:37:42.549Z,22.51
2019-04-21T10:40:03.604Z,22.66
2019-04-21T10:42:35.464Z,26.89
2019-04-21T10:45:07.389Z,24.48
2019-04-21T10:47:38.854Z,24.81
2019-04-21T10:50:10.949Z,23.20
2019-04-21T10:53:00.859Z,24.25
2019-04-21T10:55:48.563Z,22.99
2019-04-21T10:58:07.051Z,24.23
2019-04-21T11:00:39.877Z,24.07
2019-04-21T11:03:29.241Z,24.48
2019-04-21T11:06:03.272Z,23.39
2019-04-21T11:08:41.057Z,24.36
2019-04-21T11:11:07.855Z,25.31
2019-04-21T11:13:38.911Z,24.08
2019-04-21T11:16:10.969Z,25.91
2019-04-21T11:18:42.223Z,24.19
2019-04-21T11:21:13.421Z,23.39
2019-04-21T11:23:44.427Z,23.86
2019-04-21T11:26:16.017Z,24.10
2019-04-21T11:28:47.229Z,23.80
2019-04-21T11:31:18.809Z,23.03
2019-04-21T11:33:51.193Z,24.32
2019-04-21T11:36:23.284Z,23.86
2019-04-21T11:39:23.264Z,22.44
2019-04-21T11:41:45.634Z,24.50
2019-04-21T11:44:16.645Z,23.94
2019-04-21T11:46:48.839Z,24.11
2019-04-21T11:49:20.059Z,26.31
2019-04-21T11:51:51.172Z,24.95
2019-04-21T11:54:22.601Z,22.16
2019-04-21T11:56:56.632Z,21.59
2019-04-21T11:59:27.978Z,25.11
2019-04-21T12:01:59.343Z,25.39
2019-04-21T12:04:30.109Z,24.80
2019-04-21T12:07:01.899Z,23.02
2019-04-21T12:09:33.350Z,23.94
2019-04-21T12:12:11.742Z,23.63
2019-04-21T12:14:43.833Z,23.48
2019-04-21T12:17:16.052Z,22.98
2019-04-21T12:19:48.434Z,22.73
2019-04-21T12:22:23.677Z,20.77
2019-04-21T12:24:53.732Z,22.77
2019-04-21T12:27:25.682Z,23.13
2019-04-21T12:29:58.095Z,23.08
2019-04-21T12:32:38.056Z,23.07
2019-04-21T12:35:13.157Z,22.06
2019-04-21T12:37:48.987Z,22.45
2019-04-21T12:40:38.882Z,21.88
2019-04-21T12:43:12.633Z,21.46
2019-04-21T12:48:33.792Z,20.58
2019-04-21T12:51:25.956Z,21.16
2019-04-21T12:53:59.656Z,21.73
2019-04-21T12:56:31.596Z,23.11
2019-04-21T12:59:06.177Z,22.53
2019-04-21T13:01:39.207Z,25.50
2019-04-21T13:04:10.336Z,22.79
2019-04-21T13:06:41.673Z,22.68
2019-04-21T13:09:16.425Z,23.30
2019-04-21T13:11:45.112Z,24.77
2019-04-21T13:14:16.174Z,23.61
2019-04-21T13:16:51.816Z,24.01
2019-04-21T13:19:24.999Z,23.33
2019-04-21T13:21:58.379Z,23.69
2019-04-21T13:24:31.714Z,23.18
2019-04-21T13:27:07.476Z,24.02
2019-04-21T13:29:43.945Z,24.24
2019-04-21T13:32:16.270Z,23.79
2019-04-21T13:34:47.764Z,21.88
2019-04-21T13:37:19.489Z,22.79
2019-04-21T13:40:29.171Z,23.18
2019-04-21T13:42:55.304Z,22.77
2019-04-21T13:45:24.063Z,22.40
2019-04-21T13:47:56.735Z,23.32
2019-04-21T13:50:33.323Z,23.89
2019-04-21T13:53:12.306Z,23.84
2019-04-21T13:55:46.589Z,23.33
2019-04-21T13:58:17.850Z,23.27
2019-04-21T14:00:50.505Z,23.20
2019-04-21T14:03:23.427Z,23.68
2019-04-21T14:05:56.192Z,23.06
2019-04-21T14:08:31.473Z,23.73
2019-04-21T14:11:02.121Z,23.60
2019-04-21T14:13:36.847Z,25.50
2019-04-21T14:16:08.100Z,24.32
2019-04-21T14:18:40.667Z,23.70
2019-04-21T14:21:11.684Z,23.04
2019-04-21T14:23:45.973Z,23.10
2019-04-21T14:26:16.270Z,23.27
2019-04-21T14:28:47.261Z,24.62
2019-04-21T14:31:18.074Z,24.29
2019-04-21T14:33:50.030Z,23.79
2019-04-21T14:36:20.994Z,24.66
2019-04-21T14:38:52.364Z,23.12
2019-04-21T14:41:26.225Z,24.28
2019-04-21T14:43:58.508Z,24.27
2019-04-21T14:46:31.598Z,25.11
2019-04-21T14:49:11.086Z,24.92
2019-04-21T14:51:43.338Z,25.85
2019-04-21T14:54:31.194Z,26.05
2019-04-21T14:57:11.434Z,27.47
2019-04-21T14:59:58.109Z,27.26
2019-04-21T15:02:33.819Z,25.72
2019-04-21T15:05:09.408Z,23.96
2019-04-21T15:07:55.125Z,22.66
2019-04-21T15:10:36.747Z,24.84
2019-04-21T15:13:19.994Z,23.95
2019-04-21T15:15:54.288Z,22.30
2019-04-21T15:18:26.736Z,22.84
2019-04-21T15:20:59.365Z,22.93
2019-04-21T15:23:32.102Z,22.59
2019-04-21T15:26:10.295Z,22.59
2019-04-21T15:28:42.485Z,21.85
2019-04-21T15:31:20.490Z,21.66
2019-04-21T15:33:52.856Z,24.11
2019-04-21T15:36:31.819Z,24.30
2019-04-21T15:39:01.592Z,23.96
2019-04-21T15:41:38.576Z,24.51
2019-04-21T15:44:22.867Z,24.17
2019-04-21T15:47:00.205Z,27.51
2019-04-21T15:49:40.535Z,26.74
2019-04-21T15:52:05.037Z,27.35
2019-04-21T15:54:36.451Z,28.10
2019-04-21T15:57:08.988Z,26.59
2019-04-21T15:59:54.987Z,27.73
2019-04-21T16:02:36.842Z,27.06
2019-04-21T16:05:12.862Z,29.30
2019-04-21T16:07:44.444Z,27.49
2019-04-21T16:10:28.627Z,29.57
2019-04-21T16:12:49.761Z,30.88
2019-04-21T16:15:20.883Z,29.05
2019-04-21T16:17:53.204Z,29.49
2019-04-21T16:20:24.125Z,30.56
2019-04-21T16:22:55.171Z,31.62
2019-04-21T16:25:26.706Z,31.96
2019-04-21T16:27:57.828Z,32.22
2019-04-21T16:30:28.865Z,32.81
2019-04-21T16:32:59.921Z,32.82
2019-04-21T16:35:31.688Z,33.63
2019-04-21T16:38:04.062Z,34.83
2019-04-21T16:40:48.178Z,35.69
2019-04-21T16:43:08.183Z,36.14
2019-04-21T16:45:39.180Z,36.40
2019-04-21T16:48:10.202Z,37.03
2019-04-21T16:50:41.535Z,37.68
2019-04-21T16:53:24.004Z,39.54
2019-04-21T16:56:15.314Z,43.10
2019-04-21T16:58:52.470Z,43.69
2019-04-21T17:01:26.209Z,41.58
2019-04-21T17:03:58.337Z,43.45
2019-04-21T17:06:29.436Z,44.43
2019-04-21T17:09:00.947Z,46.89
2019-04-21T17:11:35.398Z,48.89
2019-04-21T17:14:05.681Z,48.52
2019-04-21T17:17:15.552Z,49.44
2019-04-21T17:19:33.462Z,50.70
2019-04-21T17:22:01.717Z,48.07
2019-04-21T17:24:38.024Z,49.16
2019-04-21T17:27:09.122Z,47.70
2019-04-21T17:29:40.889Z,46.81
2019-04-21T17:32:12.227Z,45.93
2019-04-21T17:34:45.730Z,45.17
2019-04-21T17:37:17.509Z,45.17
2019-04-21T17:39:49.199Z,46.14
2019-04-21T17:42:30.027Z,46.24
2019-04-21T17:44:55.323Z,46.24
2019-04-21T17:47:41.586Z,45.78
2019-04-21T17:50:17.831Z,45.53
2019-04-21T17:52:59.293Z,46.00
2019-04-21T17:55:37.407Z,46.55
2019-04-21T17:58:21.986Z,48.69
2019-04-21T18:03:46.170Z,49.69
2019-04-21T18:06:05.283Z,49.11
2019-04-21T18:08:47.995Z,47.61
2019-04-21T18:11:06.018Z,47.26
2019-04-21T18:13:30.560Z,49.27
2019-04-21T18:16:16.462Z,50.35
2019-04-21T18:18:34.881Z,48.94
2019-04-21T18:21:14.513Z,49.63
2019-04-21T18:24:00.161Z,51.07
2019-04-21T18:26:29.131Z,50.55
2019-04-21T18:28:54.895Z,50.22
2019-04-21T18:31:26.905Z,50.01
2019-04-21T18:34:10.114Z,50.88
2019-04-21T18:36:41.967Z,49.60
2019-04-21T18:39:43.648Z,47.71
2019-04-21T18:42:26.511Z,46.97
2019-04-21T18:45:28.420Z,49.42
2019-04-21T18:47:55.273Z,51.35
2019-04-21T18:50:41.607Z,48.11
2019-04-21T18:53:44.164Z,45.58
2019-04-21T18:56:01.860Z,44.86
2019-04-21T18:58:32.971Z,45.83
2019-04-21T19:01:18.267Z,47.15
2019-04-21T19:03:47.598Z,49.16
2019-04-21T19:06:40.559Z,48.94
2019-04-21T19:09:21.564Z,47.50
2019-04-21T19:11:55.870Z,47.78
2019-04-21T19:14:36.268Z,47.92
2019-04-21T19:17:39.577Z,47.52
2019-04-21T19:20:16.022Z,48.18
2019-04-21T19:22:15.722Z,49.90
2019-04-21T19:24:54.909Z,49.90
2019-04-21T19:27:39.981Z,50.15
2019-04-21T19:30:05.671Z,46.28
2019-04-21T19:32:28.763Z,46.05
2019-04-21T19:34:47.406Z,44.41
2019-04-21T19:37:22.093Z,48.18
2019-04-21T19:40:01.874Z,50.39
2019-04-21T19:42:38.282Z,51.65
2019-04-21T19:45:15.226Z,50.94
2019-04-21T19:47:48.780Z,48.33
2019-04-21T19:50:32.242Z,47.87
2019-04-21T19:52:49.644Z,47.43
2019-04-21T19:55:12.153Z,48.93
2019-04-21T19:57:50.207Z,49.18
2019-04-21T20:00:22.391Z,50.01
2019-04-21T20:02:54.520Z,49.69
2019-04-21T20:05:35.249Z,50.78
2019-04-21T20:08:16.347Z,51.20
2019-04-21T20:10:50.425Z,51.81
2019-04-21T20:13:35.332Z,52.56
2019-04-21T20:15:57.134Z,52.47
2019-04-21T20:18:20.938Z,53.42
2019-04-21T20:20:41.071Z,54.79
2019-04-21T20:23:16.960Z,54.67
2019-04-21T20:25:52.574Z,54.83
2019-04-21T20:28:30.839Z,54.63
2019-04-21T20:31:07.884Z,54.66
2019-04-21T20:36:16.944Z,55.64
2019-04-21T20:38:38.343Z,56.27
2019-04-21T20:41:15.811Z,55.69
2019-04-21T20:43:53.820Z,55.39
2019-04-21T20:46:24.853Z,54.36
2019-04-21T20:48:52.404Z,56.32
2019-04-21T20:51:31.352Z,57.34
2019-04-21T20:54:00.515Z,57.36
2019-04-21T20:56:57.837Z,57.63
2019-04-21T20:59:26.901Z,58.20
2019-04-21T21:02:01.373Z,58.92
2019-04-21T21:04:27.980Z,57.77
2019-04-21T21:07:25.912Z,59.75
2019-04-21T21:09:41.500Z,58.89
2019-04-21T21:12:41.070Z,59.30
2019-04-21T21:14:45.855Z,57.25
2019-04-21T21:17:39.298Z,57.22
2019-04-21T21:20:00.791Z,56.74
2019-04-21T21:22:23.198Z,57.06
2019-04-21T21:25:00.158Z,55.93
2019-04-21T21:27:29.156Z,55.24
2019-04-21T21:30:05.800Z,56.32
2019-04-21T21:32:37.332Z,52.05
2019-04-21T21:35:08.277Z,52.96
2019-04-21T21:37:45.167Z,53.27
2019-04-21T21:40:20.085Z,51.79
2019-04-21T21:42:37.420Z,50.71
2019-04-21T21:45:11.577Z,53.00
2019-04-21T21:47:54.719Z,53.30
2019-04-21T21:50:23.560Z,53.92
2019-04-21T21:52:58.556Z,53.71
2019-04-21T21:55:23.633Z,51.44
2019-04-21T21:57:58.819Z,49.12
2019-04-21T22:00:30.147Z,51.32
2019-04-21T22:03:11.950Z,51.73
2019-04-21T22:05:43.382Z,54.86
2019-04-21T22:08:06.832Z,57.79
2019-04-21T22:10:39.076Z,61.37
2019-04-21T22:13:14.781Z,62.43
2019-04-21T22:15:43.584Z,61.87
2019-04-21T22:18:31.443Z,61.36
2019-04-21T22:21:04.923Z,62.69
2019-04-21T22:23:32.415Z,62.14
2019-04-21T22:25:53.511Z,62.51
2019-04-21T22:28:25.394Z,59.80
2019-04-21T22:30:58.750Z,58.73
2019-04-21T22:33:34.502Z,57.33
2019-04-21T22:36:09.940Z,50.72
2019-04-21T22:38:47.535Z,50.87
2019-04-21T22:41:18.902Z,49.07
2019-04-21T22:43:43.507Z,47.34
2019-04-21T22:46:15.012Z,46.19
2019-04-21T22:48:46.034Z,46.54
2019-04-21T22:51:24.695Z,48.86
2019-04-21T22:53:52.188Z,51.96
2019-04-21T22:56:26.897Z,54.05
2019-04-21T22:58:55.099Z,52.92
2019-04-21T23:01:33.436Z,51.81
2019-04-21T23:04:02.565Z,56.11
2019-04-21T23:06:34.342Z,57.38
2019-04-21T23:09:06.618Z,59.96
2019-04-21T23:11:45.060Z,58.06
2019-04-21T23:14:12.222Z,55.83
2019-04-21T23:16:45.602Z,54.19
2019-04-21T23:19:28.026Z,54.37
2019-04-21T23:22:05.652Z,55.46
2019-04-21T23:24:40.374Z,57.40
2019-04-21T23:27:06.315Z,58.11
2019-04-21T23:29:55.337Z,59.13
2019-04-21T23:32:14.984Z,59.54
2019-04-21T23:34:36.567Z,59.39
2019-04-21T23:37:10.585Z,58.56
2019-04-21T23:39:37.437Z,59.20
2019-04-21T23:42:09.104Z,61.86
2019-04-21T23:44:47.023Z,56.25
2019-04-21T23:47:27.941Z,57.00
2019-04-21T23:49:53.421Z,56.94
2019-04-21T23:52:18.324Z,56.25
2019-04-21T23:54:51.574Z,58.31
2019-04-21T23:57:31.489Z,57.18
2019-04-21T23:59:57.416Z,60.22
