createdAt,value
2023-03-22T00:04:16.487Z,12.74
2023-03-22T00:09:18.704Z,12.90
2023-03-22T00:14:21.210Z,12.79
2023-03-22T00:19:23.401Z,12.72
2023-03-22T00:24:25.557Z,12.43
2023-03-22T00:29:27.924Z,12.47
2023-03-22T00:34:34.378Z,12.23
2023-03-22T00:39:38.186Z,12.02
2023-03-22T00:44:42.020Z,12.02
2023-03-22T00:49:44.407Z,12.05
2023-03-22T00:54:47.716Z,11.80
2023-03-22T00:59:50.449Z,11.82
2023-03-22T01:04:54.206Z,11.97
2023-03-22T01:09:57.676Z,12.04
2023-03-22T01:15:00.083Z,11.85
2023-03-22T01:20:02.592Z,11.77
2023-03-22T01:25:05.772Z,11.49
2023-03-22T01:30:09.164Z,11.73
2023-03-22T01:35:11.587Z,11.71
2023-03-22T01:40:16.353Z,11.82
2023-03-22T01:45:41.579Z,11.79
2023-03-22T01:50:56.282Z,11.54
2023-03-22T01:56:00.301Z,10.98
2023-03-22T02:01:09.133Z,10.84
2023-03-22T02:06:24.966Z,11.30
2023-03-22T02:11:44.142Z,11.07
2023-03-22T02:17:39.130Z,10.98
2023-03-22T02:23:23.040Z,10.99
2023-03-22T02:28:49.548Z,11.16
2023-03-22T02:34:27.156Z,11.28
2023-03-22T02:39:55.633Z,11.35
2023-03-22T02:45:15.469Z,11.50
2023-03-22T02:50:29.010Z,11.33
2023-03-22T02:55:48.694Z,11.53
2023-03-22T03:00:57.566Z,11.49
2023-03-22T03:06:08.573Z,11.71
2023-03-22T03:11:11.207Z,10.58
2023-03-22T03:16:17.328Z,10.85
2023-03-22T03:21:25.614Z,10.42
2023-03-22T03:26:44.020Z,10.68
2023-03-22T03:32:02.144Z,10.54
2023-03-22T03:37:14.448Z,10.79
2023-03-22T03:42:19.099Z,10.72
2023-03-22T03:47:23.076Z,10.27
2023-03-22T03:52:26.556Z,10.63
2023-03-22T03:57:28.692Z,10.28
2023-03-22T04:02:31.035Z,9.86
2023-03-22T04:07:35.730Z,10.65
2023-03-22T04:12:38.603Z,10.39
2023-03-22T04:17:54.017Z,10.25
2023-03-22T04:23:00.379Z,9.91
2023-03-22T04:28:04.413Z,9.79
2023-03-22T04:33:11.638Z,9.82
2023-03-22T04:38:43.577Z,9.80
2023-03-22T04:43:52.215Z,9.99
2023-03-22T04:48:54.877Z,9.54
2023-03-22T04:53:58.648Z,9.23
2023-03-22T04:59:01.419Z,9.81
2023-03-22T05:04:04.363Z,9.52
2023-03-22T05:09:07.277Z,9.52
2023-03-22T05:14:10.366Z,8.93
2023-03-22T05:19:16.201Z,8.97
2023-03-22T05:24:23.064Z,8.81
2023-03-22T05:29:27.151Z,8.94
2023-03-22T05:34:41.977Z,8.57
2023-03-22T05:39:55.222Z,8.75
2023-03-22T05:45:04.216Z,8.87
2023-03-22T05:50:14.296Z,9.33
2023-03-22T05:55:17.949Z,8.97
2023-03-22T06:00:22.279Z,9.44
2023-03-22T06:05:50.931Z,10.40
2023-03-22T06:10:56.049Z,10.28
2023-03-22T06:16:04.952Z,9.96
2023-03-22T06:21:07.537Z,14.90
2023-03-22T06:26:11.569Z,15.10
2023-03-22T06:31:15.512Z,12.62
2023-03-22T06:36:23.530Z,11.79
2023-03-22T06:41:46.030Z,11.81
2023-03-22T06:46:48.897Z,12.08
2023-03-22T06:52:05.543Z,12.14
2023-03-22T06:57:09.377Z,12.51
2023-03-22T07:02:13.484Z,12.48
2023-03-22T07:07:19.677Z,12.43
2023-03-22T07:12:21.929Z,12.44
2023-03-22T07:17:24.953Z,12.89
2023-03-22T07:22:27.848Z,12.85
2023-03-22T07:27:30.398Z,13.16
2023-03-22T07:32:33.083Z,12.99
2023-03-22T07:37:41.713Z,13.74
2023-03-22T07:42:55.778Z,13.90
2023-03-22T07:48:24.521Z,13.99
2023-03-22T07:53:45.792Z,14.54
2023-03-22T07:58:48.437Z,15.11
2023-03-22T08:03:51.506Z,15.45
2023-03-22T08:09:20.876Z,15.89
2023-03-22T08:14:34.045Z,15.93
2023-03-22T08:19:39.676Z,16.38
2023-03-22T08:24:45.718Z,16.67
2023-03-22T08:29:59.369Z,16.59
2023-03-22T08:35:05.037Z,16.63
2023-03-22T08:40:10.061Z,16.95
2023-03-22T08:45:17.332Z,17.03
2023-03-22T08:50:27.750Z,16.97
2023-03-22T08:55:45.037Z,16.98
2023-03-22T09:00:49.807Z,16.95
2023-03-22T09:06:00.626Z,17.25
2023-03-22T09:11:12.617Z,17.99
2023-03-22T09:16:15.384Z,17.40
2023-03-22T09:21:19.106Z,17.70
2023-03-22T09:26:28.610Z,17.83
2023-03-22T09:31:31.156Z,17.94
2023-03-22T09:36:45.592Z,18.27
2023-03-22T09:41:53.689Z,17.81
2023-03-22T09:47:00.118Z,17.87
2023-03-22T09:52:02.990Z,18.04
2023-03-22T09:57:34.381Z,18.32
2023-03-22T10:03:12.823Z,18.55
2023-03-22T10:08:37.090Z,18.46
2023-03-22T10:14:00.635Z,18.89
2023-03-22T10:19:33.975Z,19.14
2023-03-22T10:24:38.994Z,19.03
2023-03-22T10:29:46.810Z,19.55
2023-03-22T10:34:49.674Z,19.14
2023-03-22T10:40:00.511Z,18.64
2023-03-22T10:45:29.577Z,18.81
2023-03-22T10:50:39.859Z,19.26
2023-03-22T10:55:44.404Z,19.55
2023-03-22T11:00:55.219Z,19.41
2023-03-22T11:06:10.864Z,20.15
2023-03-22T11:11:27.939Z,19.72
2023-03-22T11:16:32.203Z,19.40
2023-03-22T11:21:34.466Z,19.66
2023-03-22T11:26:40.889Z,20.17
2023-03-22T11:31:59.212Z,20.23
2023-03-22T11:37:02.117Z,20.55
2023-03-22T11:42:07.028Z,20.69
2023-03-22T11:47:13.329Z,20.49
2023-03-22T11:52:24.959Z,19.84
2023-03-22T11:57:34.954Z,20.33
2023-03-22T12:02:55.551Z,20.42
2023-03-22T12:08:42.929Z,20.48
2023-03-22T12:14:02.377Z,20.27
2023-03-22T12:19:43.698Z,20.03
2023-03-22T12:24:46.333Z,20.57
2023-03-22T12:29:58.737Z,20.64
2023-03-22T12:35:18.095Z,20.78
2023-03-22T12:40:31.925Z,21.71
2023-03-22T12:45:41.337Z,21.56
2023-03-22T12:51:00.439Z,21.01
2023-03-22T12:56:03.700Z,20.42
2023-03-22T13:01:24.303Z,20.47
2023-03-22T13:06:34.182Z,20.98
2023-03-22T13:11:36.788Z,20.64
2023-03-22T13:16:56.927Z,21.09
2023-03-22T13:22:27.786Z,20.89
2023-03-22T13:28:02.985Z,20.62
2023-03-22T13:33:09.710Z,20.87
2023-03-22T13:38:35.344Z,21.10
2023-03-22T13:43:51.330Z,21.53
2023-03-22T13:49:02.764Z,21.32
2023-03-22T13:54:15.052Z,21.43
2023-03-22T13:59:27.269Z,21.68
2023-03-22T14:04:42.539Z,21.43
2023-03-22T14:09:54.620Z,21.43
2023-03-22T14:15:02.588Z,21.36
2023-03-22T14:20:10.767Z,21.90
