createdAt,value
2018-09-04T00:00:55.183Z,15.90
2018-09-04T00:03:23.671Z,15.90
2018-09-04T00:05:52.169Z,15.90
2018-09-04T00:08:20.597Z,16.00
2018-09-04T00:10:49.112Z,15.90
2018-09-04T00:13:17.598Z,16.00
2018-09-04T00:15:46.146Z,16.00
2018-09-04T00:18:14.688Z,16.00
2018-09-04T00:20:43.204Z,16.00
2018-09-04T00:23:11.789Z,16.00
2018-09-04T00:25:40.294Z,16.00
2018-09-04T00:28:08.726Z,16.10
2018-09-04T00:30:37.299Z,16.10
2018-09-04T00:33:05.833Z,16.10
2018-09-04T00:35:34.243Z,16.10
2018-09-04T00:38:02.714Z,16.10
2018-09-04T00:40:31.299Z,16.10
2018-09-04T00:42:59.796Z,16.10
2018-09-04T00:45:28.254Z,16.10
2018-09-04T00:47:56.767Z,16.10
2018-09-04T00:50:25.255Z,16.20
2018-09-04T00:52:53.948Z,16.20
2018-09-04T00:55:22.446Z,16.20
2018-09-04T00:57:51.155Z,16.20
2018-09-04T01:00:23.763Z,16.20
2018-09-04T01:02:53.126Z,16.10
2018-09-04T01:05:21.654Z,16.20
2018-09-04T01:07:50.252Z,16.20
2018-09-04T01:10:18.772Z,16.20
2018-09-04T01:12:47.232Z,16.20
2018-09-04T01:15:15.704Z,16.20
2018-09-04T01:17:44.938Z,16.20
2018-09-04T01:20:13.418Z,16.20
2018-09-04T01:22:42.047Z,16.30
2018-09-04T01:25:10.514Z,16.30
2018-09-04T01:27:39.066Z,16.30
2018-09-04T01:30:07.839Z,16.30
2018-09-04T01:32:36.264Z,16.30
2018-09-04T01:35:04.845Z,16.30
2018-09-04T01:37:33.399Z,16.30
2018-09-04T01:40:01.968Z,16.30
2018-09-04T01:42:30.451Z,16.30
2018-09-04T01:44:58.998Z,16.30
2018-09-04T01:47:27.632Z,16.30
2018-09-04T01:49:56.165Z,16.30
2018-09-04T01:52:24.600Z,16.30
2018-09-04T01:54:53.077Z,16.30
2018-09-04T01:57:21.483Z,16.30
2018-09-04T01:59:49.996Z,16.30
2018-09-04T02:02:18.753Z,16.30
2018-09-04T02:04:47.161Z,16.30
2018-09-04T02:07:15.752Z,16.30
2018-09-04T02:09:44.261Z,16.30
2018-09-04T02:12:12.713Z,16.30
2018-09-04T02:14:41.092Z,16.30
2018-09-04T02:17:09.493Z,16.30
2018-09-04T02:19:37.906Z,16.30
2018-09-04T02:22:06.636Z,16.30
2018-09-04T02:24:35.107Z,16.30
2018-09-04T02:27:03.666Z,16.40
2018-09-04T02:29:32.120Z,16.30
2018-09-04T02:32:00.659Z,16.40
2018-09-04T02:34:29.097Z,16.40
2018-09-04T02:36:57.578Z,16.40
2018-09-04T02:39:25.997Z,16.40
2018-09-04T02:41:54.468Z,16.40
2018-09-04T02:44:22.966Z,16.40
2018-09-04T02:46:51.437Z,16.30
2018-09-04T02:49:20.229Z,16.30
2018-09-04T02:51:49.737Z,16.40
2018-09-04T02:54:18.363Z,16.40
2018-09-04T02:56:46.801Z,16.40
2018-09-04T02:59:15.281Z,16.40
2018-09-04T03:01:43.734Z,16.30
2018-09-04T03:04:12.159Z,16.30
2018-09-04T03:06:40.787Z,16.30
2018-09-04T03:09:09.417Z,16.30
2018-09-04T03:11:37.929Z,16.40
2018-09-04T03:14:06.380Z,16.40
2018-09-04T03:16:34.873Z,16.30
2018-09-04T03:19:03.372Z,16.40
2018-09-04T03:21:31.935Z,16.40
2018-09-04T03:24:00.326Z,16.40
2018-09-04T03:26:28.793Z,16.40
2018-09-04T03:28:58.661Z,16.40
2018-09-04T03:31:27.075Z,16.40
2018-09-04T03:33:55.547Z,16.40
2018-09-04T03:36:24.441Z,16.40
2018-09-04T03:38:52.943Z,16.40
2018-09-04T03:41:21.438Z,16.40
2018-09-04T03:43:50.120Z,16.40
2018-09-04T03:46:18.611Z,16.40
2018-09-04T03:48:47.043Z,16.40
2018-09-04T03:51:16.055Z,16.40
2018-09-04T03:53:44.533Z,16.40
2018-09-04T03:56:13.079Z,16.40
2018-09-04T03:58:41.538Z,16.40
2018-09-04T04:01:10.339Z,16.50
2018-09-04T04:03:38.764Z,16.40
2018-09-04T04:06:07.197Z,16.40
2018-09-04T04:08:35.731Z,16.40
2018-09-04T04:11:05.339Z,16.40
2018-09-04T04:13:33.815Z,16.50
2018-09-04T04:16:02.211Z,16.50
2018-09-04T04:18:30.753Z,16.50
2018-09-04T04:21:01.055Z,16.50
2018-09-04T04:23:30.345Z,16.50
2018-09-04T04:26:01.214Z,16.50
2018-09-04T04:28:29.657Z,16.50
2018-09-04T04:30:58.173Z,16.50
2018-09-04T04:33:26.857Z,16.50
2018-09-04T04:35:55.347Z,16.50
2018-09-04T04:38:23.919Z,16.50
2018-09-04T04:40:52.489Z,16.50
2018-09-04T04:43:20.920Z,16.50
2018-09-04T04:45:49.406Z,16.50
2018-09-04T04:48:17.985Z,16.50
2018-09-04T04:50:46.543Z,16.50
2018-09-04T04:53:15.169Z,16.50
2018-09-04T04:55:44.305Z,16.50
2018-09-04T04:58:12.819Z,16.50
2018-09-04T05:00:41.284Z,16.50
2018-09-04T05:03:09.787Z,16.50
2018-09-04T05:05:38.612Z,16.60
2018-09-04T05:08:07.153Z,16.70
2018-09-04T05:10:35.651Z,16.70
2018-09-04T05:13:04.437Z,16.70
2018-09-04T05:15:33.050Z,16.80
2018-09-04T05:18:02.130Z,16.80
2018-09-04T05:20:30.800Z,16.80
2018-09-04T05:22:59.384Z,16.90
2018-09-04T05:25:27.876Z,17.00
2018-09-04T05:27:57.193Z,17.00
2018-09-04T05:30:25.668Z,16.90
2018-09-04T05:32:59.390Z,17.00
2018-09-04T05:35:30.915Z,16.90
2018-09-04T05:37:59.416Z,16.90
2018-09-04T05:40:28.121Z,16.90
2018-09-04T05:43:00.109Z,16.90
2018-09-04T05:45:30.025Z,16.90
2018-09-04T05:48:04.887Z,16.90
2018-09-04T05:50:33.436Z,16.90
2018-09-04T05:53:02.147Z,16.90
2018-09-04T05:55:30.689Z,16.90
2018-09-04T05:57:59.262Z,16.80
2018-09-04T06:00:29.939Z,16.90
2018-09-04T06:02:58.525Z,16.80
2018-09-04T06:05:27.003Z,16.80
2018-09-04T06:07:55.439Z,16.80
2018-09-04T06:10:23.877Z,16.80
2018-09-04T06:12:52.360Z,16.70
2018-09-04T06:15:20.791Z,16.70
2018-09-04T06:17:49.285Z,16.70
2018-09-04T06:20:17.876Z,16.70
2018-09-04T06:22:46.335Z,16.60
2018-09-04T06:25:15.172Z,16.60
2018-09-04T06:27:43.686Z,16.60
2018-09-04T06:30:12.648Z,16.60
2018-09-04T06:32:41.196Z,16.50
2018-09-04T06:35:09.612Z,16.50
2018-09-04T06:37:38.144Z,16.50
2018-09-04T06:40:06.747Z,16.50
2018-09-04T06:42:35.270Z,16.50
2018-09-04T06:45:03.809Z,16.50
2018-09-04T06:47:32.284Z,16.50
2018-09-04T06:50:00.867Z,16.50
2018-09-04T06:52:29.381Z,16.50
2018-09-04T06:54:57.826Z,16.50
2018-09-04T06:57:26.273Z,16.50
2018-09-04T06:59:54.824Z,16.50
2018-09-04T07:02:23.424Z,16.60
2018-09-04T07:04:51.971Z,16.60
2018-09-04T07:07:20.496Z,16.60
2018-09-04T07:09:49.056Z,16.50
2018-09-04T07:12:17.548Z,16.50
2018-09-04T07:14:46.074Z,16.60
2018-09-04T07:17:14.473Z,16.60
2018-09-04T07:19:42.978Z,16.60
2018-09-04T07:22:11.396Z,16.60
2018-09-04T07:24:40.022Z,16.60
2018-09-04T07:27:08.632Z,16.70
2018-09-04T07:29:37.108Z,16.60
2018-09-04T07:32:05.622Z,16.70
2018-09-04T07:34:34.072Z,16.70
2018-09-04T07:37:02.540Z,16.70
2018-09-04T07:39:31.044Z,16.60
2018-09-04T07:41:59.610Z,16.60
2018-09-04T07:44:28.209Z,16.60
2018-09-04T07:46:56.798Z,16.60
2018-09-04T07:49:25.355Z,16.70
2018-09-04T07:51:54.461Z,16.80
2018-09-04T07:54:23.202Z,16.80
2018-09-04T07:56:51.729Z,16.90
2018-09-04T07:59:20.282Z,17.00
2018-09-04T08:01:48.753Z,17.10
2018-09-04T08:04:17.310Z,17.20
2018-09-04T08:06:45.864Z,17.40
2018-09-04T08:09:14.334Z,17.40
2018-09-04T08:11:42.793Z,17.50
2018-09-04T08:14:11.337Z,17.60
2018-09-04T08:16:39.828Z,17.60
2018-09-04T08:19:08.293Z,17.70
2018-09-04T08:21:36.918Z,17.70
2018-09-04T08:24:07.710Z,17.60
2018-09-04T08:26:36.355Z,17.60
2018-09-04T08:29:05.066Z,17.60
2018-09-04T08:31:33.797Z,17.50
2018-09-04T08:34:02.435Z,17.50
2018-09-04T08:36:31.101Z,17.50
2018-09-04T08:38:59.657Z,17.60
2018-09-04T08:41:28.170Z,17.60
2018-09-04T08:43:56.851Z,17.70
2018-09-04T08:46:25.423Z,17.80
2018-09-04T08:48:53.919Z,17.80
2018-09-04T08:51:22.393Z,17.70
2018-09-04T08:53:50.884Z,17.80
2018-09-04T08:56:19.352Z,17.80
2018-09-04T08:58:47.947Z,17.80
2018-09-04T09:01:16.424Z,17.70
2018-09-04T09:03:44.971Z,17.70
2018-09-04T09:06:13.481Z,17.90
2018-09-04T09:08:41.933Z,18.30
2018-09-04T09:11:10.544Z,18.90
2018-09-04T09:13:39.276Z,19.40
2018-09-04T09:16:07.935Z,19.80
2018-09-04T09:18:36.428Z,20.10
2018-09-04T09:21:05.136Z,20.20
2018-09-04T09:23:33.629Z,20.10
2018-09-04T09:26:02.158Z,20.40
2018-09-04T09:28:30.702Z,20.60
2018-09-04T09:30:59.117Z,20.70
2018-09-04T09:33:27.736Z,20.60
2018-09-04T09:35:56.284Z,20.70
2018-09-04T09:38:24.728Z,20.50
2018-09-04T09:40:53.403Z,20.20
2018-09-04T09:43:22.056Z,19.80
2018-09-04T09:45:50.688Z,19.50
2018-09-04T09:48:19.206Z,19.90
2018-09-04T09:50:47.885Z,20.30
2018-09-04T09:53:16.583Z,20.70
2018-09-04T09:55:45.292Z,21.00
2018-09-04T09:58:13.940Z,20.90
2018-09-04T10:00:47.720Z,20.80
2018-09-04T10:03:21.741Z,20.80
2018-09-04T10:05:50.626Z,20.30
2018-09-04T10:08:19.557Z,21.40
2018-09-04T10:10:48.470Z,22.20
2018-09-04T10:13:17.247Z,22.30
2018-09-04T10:15:46.248Z,22.60
2018-09-04T10:18:14.841Z,22.00
2018-09-04T10:20:43.426Z,22.00
2018-09-04T10:23:11.989Z,22.30
2018-09-04T10:25:40.556Z,22.20
2018-09-04T10:28:09.678Z,22.30
2018-09-04T10:30:38.509Z,22.40
2018-09-04T10:33:07.153Z,22.20
2018-09-04T10:35:35.981Z,22.70
2018-09-04T10:38:04.526Z,22.00
2018-09-04T10:40:40.443Z,22.20
2018-09-04T10:43:08.992Z,22.50
2018-09-04T10:45:42.981Z,21.60
2018-09-04T10:48:13.645Z,21.60
2018-09-04T10:50:42.332Z,22.50
2018-09-04T10:53:11.004Z,22.40
2018-09-04T10:55:39.748Z,21.70
2018-09-04T10:58:08.313Z,21.30
2018-09-04T11:00:36.877Z,21.60
2018-09-04T11:03:05.688Z,21.40
2018-09-04T11:05:34.270Z,21.80
2018-09-04T11:08:02.820Z,22.00
2018-09-04T11:10:31.439Z,22.30
2018-09-04T11:13:00.088Z,22.50
2018-09-04T11:15:28.718Z,22.40
2018-09-04T11:17:57.609Z,22.80
2018-09-04T11:20:26.749Z,23.90
2018-09-04T11:22:55.325Z,24.60
2018-09-04T11:25:24.309Z,25.40
2018-09-04T11:27:53.013Z,25.80
2018-09-04T11:30:21.664Z,25.90
2018-09-04T11:32:50.171Z,26.90
2018-09-04T11:35:18.866Z,25.00
2018-09-04T11:37:47.394Z,24.50
2018-09-04T11:40:16.162Z,24.60
2018-09-04T11:42:44.676Z,24.60
2018-09-04T11:45:13.310Z,24.60
2018-09-04T11:47:42.504Z,24.90
2018-09-04T11:50:11.675Z,24.70
2018-09-04T11:52:40.322Z,24.70
2018-09-04T11:55:09.660Z,23.80
2018-09-04T11:57:38.347Z,23.80
2018-09-04T12:00:08.409Z,23.60
2018-09-04T12:02:38.940Z,23.10
2018-09-04T12:05:07.573Z,22.60
2018-09-04T12:07:36.255Z,22.20
2018-09-04T12:10:05.176Z,22.30
2018-09-04T12:12:35.056Z,22.20
2018-09-04T12:15:03.567Z,22.20
2018-09-04T12:17:32.112Z,22.00
2018-09-04T12:20:38.421Z,21.70
2018-09-04T12:23:07.845Z,21.60
2018-09-04T12:25:36.590Z,21.70
2018-09-04T12:28:05.231Z,21.60
2018-09-04T12:30:34.418Z,21.60
2018-09-04T12:33:03.055Z,21.70
2018-09-04T12:35:32.553Z,22.10
2018-09-04T12:38:01.497Z,22.20
2018-09-04T12:40:30.132Z,22.30
2018-09-04T12:43:00.834Z,22.20
2018-09-04T12:45:32.293Z,22.30
2018-09-04T12:48:00.806Z,22.70
2018-09-04T12:50:29.269Z,23.60
2018-09-04T12:52:57.793Z,24.50
2018-09-04T12:55:26.455Z,26.70
2018-09-04T12:57:55.083Z,27.10
2018-09-04T13:00:23.680Z,27.00
2018-09-04T13:02:52.250Z,25.90
2018-09-04T13:05:21.110Z,24.40
2018-09-04T13:07:49.794Z,24.00
2018-09-04T13:10:18.357Z,24.10
2018-09-04T13:12:47.013Z,23.90
2018-09-04T13:15:16.307Z,24.00
2018-09-04T13:17:45.860Z,23.90
2018-09-04T13:20:14.354Z,24.20
2018-09-04T13:22:43.089Z,24.30
2018-09-04T13:25:11.574Z,24.10
2018-09-04T13:27:40.080Z,23.70
2018-09-04T13:30:08.696Z,23.60
2018-09-04T13:32:37.366Z,23.40
2018-09-04T13:35:05.984Z,23.40
2018-09-04T13:37:34.580Z,22.90
2018-09-04T13:40:03.782Z,22.60
2018-09-04T13:42:32.993Z,22.60
2018-09-04T13:45:01.637Z,22.40
2018-09-04T13:47:31.411Z,22.10
2018-09-04T13:50:00.056Z,21.80
2018-09-04T13:52:30.143Z,21.60
2018-09-04T13:54:59.048Z,21.60
2018-09-04T13:57:28.426Z,21.60
2018-09-04T13:59:57.426Z,21.50
2018-09-04T14:02:26.352Z,21.50
2018-09-04T14:04:54.954Z,21.40
2018-09-04T14:07:23.713Z,21.50
2018-09-04T14:09:52.376Z,21.50
2018-09-04T14:12:20.940Z,21.60
2018-09-04T14:14:49.456Z,21.70
2018-09-04T14:17:19.597Z,21.80
2018-09-04T14:19:48.092Z,21.90
2018-09-04T14:22:16.897Z,22.20
2018-09-04T14:24:45.571Z,22.00
2018-09-04T14:27:14.570Z,21.90
2018-09-04T14:32:11.760Z,21.90
2018-09-04T14:34:40.239Z,21.70
2018-09-04T14:37:08.846Z,21.60
2018-09-04T14:39:37.465Z,21.60
2018-09-04T14:42:06.413Z,21.70
2018-09-04T14:44:35.040Z,21.80
2018-09-04T14:47:03.696Z,21.80
2018-09-04T14:49:32.730Z,21.80
2018-09-04T14:52:01.860Z,21.80
2018-09-04T14:54:30.629Z,21.70
2018-09-04T14:56:59.511Z,21.70
2018-09-04T14:59:28.129Z,21.50
2018-09-04T15:01:57.473Z,21.60
2018-09-04T15:04:26.240Z,21.80
2018-09-04T15:06:54.799Z,21.80
2018-09-04T15:09:23.360Z,22.00
2018-09-04T15:11:51.992Z,21.90
2018-09-04T15:14:20.639Z,21.50
2018-09-04T15:17:24.539Z,21.30
2018-09-04T15:19:53.179Z,21.40
2018-09-04T15:22:21.693Z,21.40
2018-09-04T15:24:50.286Z,21.50
2018-09-04T15:27:18.790Z,21.60
2018-09-04T15:29:47.274Z,21.60
2018-09-04T15:32:15.782Z,21.60
2018-09-04T15:34:44.357Z,21.60
2018-09-04T15:37:12.985Z,21.50
2018-09-04T15:39:41.918Z,21.50
2018-09-04T15:42:10.666Z,21.40
2018-09-04T15:44:39.354Z,21.40
2018-09-04T15:47:08.040Z,21.40
2018-09-04T15:49:41.878Z,21.50
2018-09-04T15:52:16.714Z,21.50
2018-09-04T15:54:45.724Z,21.60
2018-09-04T15:57:15.144Z,21.60
2018-09-04T15:59:44.003Z,21.70
2018-09-04T16:02:12.680Z,21.70
2018-09-04T16:04:41.962Z,21.70
2018-09-04T16:07:11.158Z,21.80
2018-09-04T16:09:39.862Z,21.70
2018-09-04T16:12:08.398Z,21.70
2018-09-04T16:14:37.042Z,21.70
2018-09-04T16:17:06.157Z,21.60
2018-09-04T16:19:34.847Z,21.70
2018-09-04T16:22:03.517Z,21.50
2018-09-04T16:24:32.200Z,21.30
2018-09-04T16:27:00.770Z,21.40
2018-09-04T16:29:29.415Z,21.40
2018-09-04T16:31:58.055Z,21.50
2018-09-04T16:34:26.884Z,21.30
2018-09-04T16:36:55.604Z,21.20
2018-09-04T16:39:24.483Z,21.20
2018-09-04T16:41:53.159Z,21.20
2018-09-04T16:44:21.927Z,21.20
2018-09-04T16:46:51.080Z,21.00
2018-09-04T16:49:24.213Z,21.00
2018-09-04T16:51:53.331Z,20.90
2018-09-04T16:54:24.312Z,20.90
2018-09-04T16:56:54.358Z,20.80
2018-09-04T16:59:23.422Z,20.70
2018-09-04T17:01:55.358Z,20.60
2018-09-04T17:04:25.684Z,20.60
2018-09-04T17:07:04.216Z,20.50
2018-09-04T17:09:34.705Z,20.50
2018-09-04T17:12:03.699Z,20.40
2018-09-04T17:14:32.375Z,20.30
2018-09-04T17:17:01.345Z,20.20
2018-09-04T17:19:30.002Z,20.10
2018-09-04T17:21:58.715Z,20.10
2018-09-04T17:24:27.831Z,20.10
2018-09-04T17:26:56.547Z,20.00
2018-09-04T17:29:25.203Z,19.90
2018-09-04T17:31:54.457Z,19.90
2018-09-04T17:34:23.196Z,19.80
2018-09-04T17:36:54.150Z,19.80
2018-09-04T17:39:22.999Z,19.70
2018-09-04T17:41:54.298Z,19.70
2018-09-04T17:44:39.935Z,19.60
2018-09-04T17:47:09.070Z,19.60
2018-09-04T17:49:37.754Z,19.60
2018-09-04T17:52:07.547Z,19.50
2018-09-04T17:54:36.992Z,19.50
2018-09-04T17:57:05.946Z,19.40
2018-09-04T17:59:34.638Z,19.40
2018-09-04T18:02:03.491Z,19.40
2018-09-04T18:04:32.636Z,19.40
2018-09-04T18:07:01.727Z,19.30
2018-09-04T18:09:30.931Z,19.20
2018-09-04T18:11:59.683Z,19.20
2018-09-04T18:14:28.877Z,19.20
2018-09-04T18:16:58.032Z,19.10
2018-09-04T18:19:26.746Z,19.00
2018-09-04T18:21:55.796Z,19.00
2018-09-04T18:24:24.848Z,18.90
2018-09-04T18:26:53.546Z,18.90
2018-09-04T18:29:22.421Z,18.90
2018-09-04T18:31:51.160Z,18.90
2018-09-04T18:34:20.383Z,18.90
2018-09-04T18:36:49.303Z,18.90
2018-09-04T18:39:18.708Z,18.80
2018-09-04T18:41:47.479Z,18.80
2018-09-04T18:44:16.089Z,18.80
2018-09-04T18:46:44.919Z,18.70
2018-09-04T18:49:13.669Z,18.70
2018-09-04T18:51:42.874Z,18.70
2018-09-04T18:54:11.543Z,18.70
2018-09-04T18:56:40.607Z,18.70
2018-09-04T18:59:09.260Z,18.70
2018-09-04T19:01:38.398Z,18.70
2018-09-04T19:04:07.293Z,18.70
2018-09-04T19:06:36.336Z,18.70
2018-09-04T19:09:06.065Z,18.70
2018-09-04T19:11:34.816Z,18.70
2018-09-04T19:14:03.951Z,18.70
2018-09-04T19:16:33.454Z,18.60
2018-09-04T19:19:02.203Z,18.60
2018-09-04T19:21:34.047Z,18.60
2018-09-04T19:24:02.770Z,18.60
2018-09-04T19:26:31.443Z,18.50
2018-09-04T19:29:00.435Z,18.50
2018-09-04T19:31:29.376Z,18.50
2018-09-04T19:33:58.048Z,18.50
2018-09-04T19:36:26.719Z,18.50
2018-09-04T19:38:55.308Z,18.50
2018-09-04T19:41:24.272Z,18.40
2018-09-04T19:43:53.233Z,18.40
2018-09-04T19:46:22.378Z,18.40
2018-09-04T19:48:51.692Z,18.40
2018-09-04T19:51:20.961Z,18.40
2018-09-04T19:53:49.599Z,18.30
2018-09-04T19:56:18.982Z,18.30
2018-09-04T19:58:49.004Z,18.30
2018-09-04T20:01:18.130Z,18.20
2018-09-04T20:03:47.059Z,18.30
2018-09-04T20:06:15.864Z,18.20
2018-09-04T20:08:45.663Z,18.20
2018-09-04T20:11:14.168Z,18.20
2018-09-04T20:13:42.718Z,18.20
2018-09-04T20:16:11.548Z,18.20
2018-09-04T20:18:40.069Z,18.10
2018-09-04T20:21:08.597Z,18.10
2018-09-04T20:23:37.282Z,18.10
2018-09-04T20:26:06.487Z,18.10
2018-09-04T20:28:35.751Z,18.10
2018-09-04T20:31:04.684Z,18.00
2018-09-04T20:33:33.281Z,18.00
2018-09-04T20:36:01.977Z,17.90
2018-09-04T20:38:30.726Z,17.90
2018-09-04T20:40:59.401Z,17.90
2018-09-04T20:43:28.038Z,17.90
2018-09-04T20:45:56.674Z,17.90
2018-09-04T20:48:25.169Z,17.80
2018-09-04T20:50:53.662Z,17.80
2018-09-04T20:53:22.164Z,17.80
2018-09-04T20:55:50.738Z,17.80
2018-09-04T20:58:30.568Z,17.70
2018-09-04T21:01:10.358Z,17.70
2018-09-04T21:03:50.228Z,17.60
2018-09-04T21:06:29.959Z,17.60
2018-09-04T21:09:05.165Z,17.60
2018-09-04T21:11:33.803Z,17.60
2018-09-04T21:14:02.510Z,17.60
2018-09-04T21:16:31.047Z,17.60
2018-09-04T21:18:59.736Z,17.60
2018-09-04T21:21:28.573Z,17.50
2018-09-04T21:23:57.161Z,17.50
2018-09-04T21:26:25.653Z,17.50
2018-09-04T21:28:54.442Z,17.50
2018-09-04T21:31:22.931Z,17.50
2018-09-04T21:33:51.465Z,17.50
2018-09-04T21:36:19.957Z,17.50
2018-09-04T21:38:48.537Z,17.50
2018-09-04T21:41:17.093Z,17.50
2018-09-04T21:43:45.614Z,17.40
2018-09-04T21:46:14.156Z,17.50
2018-09-04T21:48:42.654Z,17.40
2018-09-04T21:51:11.261Z,17.40
2018-09-04T21:53:39.994Z,17.30
2018-09-04T21:56:08.707Z,17.20
2018-09-04T21:58:37.175Z,17.20
2018-09-04T22:01:05.749Z,17.10
2018-09-04T22:03:34.221Z,17.10
2018-09-04T22:06:02.695Z,17.10
2018-09-04T22:08:31.148Z,17.10
2018-09-04T22:10:59.598Z,17.10
2018-09-04T22:13:28.079Z,17.00
2018-09-04T22:15:56.549Z,17.00
2018-09-04T22:18:24.959Z,17.00
2018-09-04T22:20:53.489Z,16.90
2018-09-04T22:23:21.982Z,17.00
2018-09-04T22:25:50.593Z,16.90
2018-09-04T22:28:19.228Z,16.90
2018-09-04T22:30:47.833Z,16.90
2018-09-04T22:33:16.509Z,16.80
2018-09-04T22:35:45.045Z,16.80
2018-09-04T22:38:13.610Z,16.80
2018-09-04T22:40:42.084Z,16.70
2018-09-04T22:43:10.529Z,16.70
2018-09-04T22:45:38.956Z,16.70
2018-09-04T22:48:07.431Z,16.70
2018-09-04T22:50:41.396Z,16.70
2018-09-04T22:53:09.913Z,16.60
2018-09-04T22:55:38.393Z,16.60
2018-09-04T22:58:06.960Z,16.60
2018-09-04T23:00:35.339Z,16.50
2018-09-04T23:03:03.900Z,16.50
2018-09-04T23:05:32.356Z,16.40
2018-09-04T23:08:03.993Z,16.40
2018-09-04T23:10:33.949Z,16.40
2018-09-04T23:13:02.367Z,16.40
2018-09-04T23:15:30.818Z,16.30
2018-09-04T23:17:59.278Z,16.30
2018-09-04T23:20:27.881Z,16.30
2018-09-04T23:22:56.546Z,16.30
2018-09-04T23:25:25.152Z,16.30
2018-09-04T23:27:54.231Z,16.20
2018-09-04T23:30:22.810Z,16.20
2018-09-04T23:32:51.271Z,16.20
2018-09-04T23:35:19.693Z,16.10
2018-09-04T23:37:48.255Z,16.10
2018-09-04T23:40:16.788Z,16.10
2018-09-04T23:42:45.218Z,16.00
2018-09-04T23:45:14.393Z,16.00
2018-09-04T23:47:43.606Z,16.00
2018-09-04T23:50:12.047Z,15.90
2018-09-04T23:52:40.760Z,15.90
2018-09-04T23:55:09.200Z,15.90
2018-09-04T23:57:37.802Z,15.80
