createdAt,value
2019-02-03T00:00:03.700Z,0.00
2019-02-03T00:01:03.878Z,0.00
2019-02-03T00:02:04.055Z,0.00
2019-02-03T00:03:04.226Z,0.00
2019-02-03T00:04:04.390Z,0.00
2019-02-03T00:05:04.568Z,0.00
2019-02-03T00:06:04.730Z,0.00
2019-02-03T00:07:04.906Z,0.00
2019-02-03T00:08:05.075Z,0.00
2019-02-03T00:09:05.243Z,0.00
2019-02-03T00:10:05.416Z,0.00
2019-02-03T00:11:05.588Z,0.00
2019-02-03T00:12:05.763Z,0.00
2019-02-03T00:13:05.932Z,0.00
2019-02-03T00:14:06.094Z,0.00
2019-02-03T00:15:06.270Z,0.00
2019-02-03T00:16:06.440Z,0.00
2019-02-03T00:17:06.612Z,0.00
2019-02-03T00:18:06.780Z,0.00
2019-02-03T00:19:06.957Z,0.00
2019-02-03T00:20:07.130Z,0.00
2019-02-03T00:21:07.293Z,0.00
2019-02-03T00:22:07.468Z,0.00
2019-02-03T00:23:07.633Z,0.00
2019-02-03T00:24:07.801Z,0.00
2019-02-03T00:25:07.982Z,0.00
2019-02-03T00:26:08.145Z,0.00
2019-02-03T00:27:08.322Z,0.00
2019-02-03T00:28:08.494Z,0.00
2019-02-03T00:29:08.665Z,0.00
2019-02-03T00:30:08.841Z,0.00
2019-02-03T00:31:09.003Z,0.00
2019-02-03T00:32:09.175Z,0.00
2019-02-03T00:33:09.345Z,0.00
2019-02-03T00:34:09.521Z,0.00
2019-02-03T00:35:09.685Z,0.00
2019-02-03T00:36:09.853Z,0.00
2019-02-03T00:37:16.922Z,0.00
2019-02-03T00:38:21.301Z,0.00
2019-02-03T00:39:10.374Z,0.00
2019-02-03T00:40:10.542Z,0.00
2019-02-03T00:41:10.714Z,0.00
2019-02-03T00:42:10.878Z,0.00
2019-02-03T00:43:11.056Z,0.00
2019-02-03T00:44:11.219Z,0.00
2019-02-03T00:45:11.391Z,0.00
2019-02-03T00:46:11.564Z,0.00
2019-02-03T00:47:11.720Z,0.00
2019-02-03T00:48:11.884Z,0.00
2019-02-03T00:49:12.053Z,0.00
2019-02-03T00:50:12.237Z,0.00
2019-02-03T00:51:12.403Z,0.00
2019-02-03T00:52:12.565Z,0.00
2019-02-03T00:53:12.740Z,0.00
2019-02-03T00:54:13.029Z,0.00
2019-02-03T00:55:13.079Z,0.00
2019-02-03T00:56:13.249Z,0.00
2019-02-03T00:57:13.418Z,0.00
2019-02-03T00:58:13.588Z,0.00
2019-02-03T00:59:13.762Z,0.00
2019-02-03T01:00:13.932Z,0.00
2019-02-03T01:01:14.103Z,0.00
2019-02-03T01:02:14.274Z,0.00
2019-02-03T01:03:14.441Z,0.00
2019-02-03T01:04:14.605Z,0.00
2019-02-03T01:05:14.775Z,0.00
2019-02-03T01:06:14.946Z,0.00
2019-02-03T01:07:26.793Z,0.00
2019-02-03T01:08:15.281Z,0.00
2019-02-03T01:09:15.455Z,0.00
2019-02-03T01:10:15.618Z,0.00
2019-02-03T01:11:15.789Z,0.00
2019-02-03T01:12:15.961Z,0.00
2019-02-03T01:13:16.145Z,0.00
2019-02-03T01:14:16.369Z,0.00
2019-02-03T01:15:16.474Z,0.00
2019-02-03T01:16:16.629Z,0.00
2019-02-03T01:17:16.790Z,0.00
2019-02-03T01:18:16.965Z,0.00
2019-02-03T01:19:17.144Z,0.00
2019-02-03T01:20:17.322Z,0.00
2019-02-03T01:21:17.463Z,0.00
2019-02-03T01:22:17.636Z,0.00
2019-02-03T01:23:17.801Z,0.00
2019-02-03T01:24:17.979Z,0.00
2019-02-03T01:25:18.161Z,0.00
2019-02-03T01:26:18.314Z,0.00
2019-02-03T01:27:18.491Z,0.00
2019-02-03T01:28:18.666Z,0.00
2019-02-03T01:29:18.829Z,0.00
2019-02-03T01:30:18.995Z,0.00
2019-02-03T01:31:19.172Z,0.00
2019-02-03T01:32:19.349Z,0.00
2019-02-03T01:33:19.506Z,0.00
2019-02-03T01:34:19.673Z,0.00
2019-02-03T01:35:19.839Z,0.00
2019-02-03T01:36:20.005Z,0.00
2019-02-03T01:37:20.164Z,0.00
2019-02-03T01:38:20.342Z,0.00
2019-02-03T01:39:20.510Z,0.00
2019-02-03T01:40:20.686Z,0.00
2019-02-03T01:41:20.846Z,0.00
2019-02-03T01:42:21.017Z,0.00
2019-02-03T01:43:21.193Z,0.00
2019-02-03T01:44:23.260Z,0.00
2019-02-03T01:45:21.533Z,0.00
2019-02-03T01:46:21.700Z,0.00
2019-02-03T01:47:21.869Z,0.00
2019-02-03T01:48:22.050Z,0.00
2019-02-03T01:49:22.232Z,0.00
2019-02-03T01:50:22.411Z,0.00
2019-02-03T01:51:22.553Z,0.00
2019-02-03T01:52:22.727Z,0.00
2019-02-03T01:53:22.890Z,0.00
2019-02-03T01:54:23.070Z,0.00
2019-02-03T01:55:23.242Z,0.00
2019-02-03T01:56:23.412Z,0.00
2019-02-03T01:57:23.579Z,0.00
2019-02-03T01:58:23.751Z,0.00
2019-02-03T01:59:23.925Z,0.00
2019-02-03T02:00:24.090Z,0.00
2019-02-03T02:01:24.294Z,0.00
2019-02-03T02:02:24.419Z,0.00
2019-02-03T02:03:24.607Z,0.00
2019-02-03T02:04:24.782Z,0.00
2019-02-03T02:05:24.946Z,0.00
2019-02-03T02:06:25.115Z,0.00
2019-02-03T02:07:25.291Z,0.00
2019-02-03T02:08:25.470Z,0.00
2019-02-03T02:09:25.633Z,0.00
2019-02-03T02:10:25.889Z,0.00
2019-02-03T02:11:25.967Z,0.00
2019-02-03T02:12:26.142Z,0.00
2019-02-03T02:13:26.316Z,0.00
2019-02-03T02:14:26.485Z,0.00
2019-02-03T02:15:27.377Z,0.00
2019-02-03T02:16:26.810Z,0.00
2019-02-03T02:17:26.976Z,0.00
2019-02-03T02:18:27.144Z,0.00
2019-02-03T02:19:27.319Z,0.00
2019-02-03T02:20:27.488Z,0.00
2019-02-03T02:21:27.658Z,0.00
2019-02-03T02:22:27.829Z,0.00
2019-02-03T02:23:28.002Z,0.00
2019-02-03T02:24:28.169Z,0.00
2019-02-03T02:25:28.341Z,0.00
2019-02-03T02:26:28.512Z,0.00
2019-02-03T02:27:28.681Z,0.00
2019-02-03T02:28:28.850Z,0.00
2019-02-03T02:29:29.022Z,0.00
2019-02-03T02:30:29.210Z,0.00
2019-02-03T02:31:29.357Z,0.00
2019-02-03T02:32:29.528Z,0.00
2019-02-03T02:33:29.690Z,0.00
2019-02-03T02:34:29.871Z,0.00
2019-02-03T02:35:30.038Z,0.00
2019-02-03T02:36:30.207Z,0.00
2019-02-03T02:37:30.381Z,0.00
2019-02-03T02:38:30.552Z,0.00
2019-02-03T02:39:30.718Z,0.00
2019-02-03T02:40:30.885Z,0.00
2019-02-03T02:41:31.067Z,0.00
2019-02-03T02:42:31.239Z,0.00
2019-02-03T02:43:31.384Z,0.00
2019-02-03T02:44:31.566Z,0.00
2019-02-03T02:45:31.738Z,0.00
2019-02-03T02:46:31.908Z,0.00
2019-02-03T02:47:32.074Z,0.00
2019-02-03T02:48:32.253Z,0.00
2019-02-03T02:49:32.414Z,0.00
2019-02-03T02:50:32.588Z,0.00
2019-02-03T02:51:32.762Z,0.00
2019-02-03T02:52:32.929Z,0.00
2019-02-03T02:53:33.113Z,0.00
2019-02-03T02:54:33.289Z,0.00
2019-02-03T02:55:33.437Z,0.00
2019-02-03T02:56:33.599Z,0.00
2019-02-03T02:57:33.770Z,0.00
2019-02-03T02:58:33.940Z,0.00
2019-02-03T02:59:34.112Z,0.00
2019-02-03T03:00:34.278Z,0.00
2019-02-03T03:01:34.462Z,0.00
2019-02-03T03:02:34.618Z,0.00
2019-02-03T03:03:34.794Z,0.00
2019-02-03T03:04:34.951Z,0.00
2019-02-03T03:05:35.118Z,0.00
2019-02-03T03:06:35.287Z,0.00
2019-02-03T03:07:35.469Z,0.00
2019-02-03T03:08:35.627Z,0.00
2019-02-03T03:09:35.801Z,0.00
2019-02-03T03:10:35.964Z,0.00
2019-02-03T03:11:36.142Z,0.00
2019-02-03T03:13:36.481Z,0.00
2019-02-03T03:14:36.654Z,0.00
2019-02-03T03:15:36.824Z,0.00
2019-02-03T03:16:36.993Z,0.00
2019-02-03T03:17:37.163Z,0.00
2019-02-03T03:18:37.341Z,0.00
2019-02-03T03:19:37.502Z,0.00
2019-02-03T03:20:37.674Z,0.00
2019-02-03T03:21:37.839Z,0.00
2019-02-03T03:22:38.020Z,0.00
2019-02-03T03:23:38.182Z,0.00
2019-02-03T03:24:38.404Z,0.00
2019-02-03T03:25:38.523Z,0.00
2019-02-03T03:26:38.691Z,0.00
2019-02-03T03:27:38.862Z,0.00
2019-02-03T03:28:39.032Z,0.00
2019-02-03T03:29:39.209Z,0.00
2019-02-03T03:30:39.376Z,0.00
2019-02-03T03:31:39.542Z,0.00
2019-02-03T03:32:39.712Z,0.00
2019-02-03T03:33:39.907Z,0.00
2019-02-03T03:34:40.065Z,0.00
2019-02-03T03:35:40.219Z,0.00
2019-02-03T03:36:40.394Z,0.00
2019-02-03T03:37:40.558Z,0.00
2019-02-03T03:38:40.743Z,0.00
2019-02-03T03:39:40.903Z,0.00
2019-02-03T03:40:41.070Z,0.00
2019-02-03T03:41:41.240Z,0.00
2019-02-03T03:42:41.411Z,0.00
2019-02-03T03:43:41.579Z,0.00
2019-02-03T03:44:41.768Z,0.00
2019-02-03T03:45:41.906Z,0.00
2019-02-03T03:46:42.089Z,0.00
2019-02-03T03:47:42.266Z,0.00
2019-02-03T03:48:42.432Z,0.00
2019-02-03T03:49:42.599Z,0.00
2019-02-03T03:50:42.787Z,0.00
2019-02-03T03:51:42.943Z,0.00
2019-02-03T03:52:43.118Z,0.00
2019-02-03T03:53:43.289Z,0.00
2019-02-03T03:54:43.446Z,0.00
2019-02-03T03:55:43.618Z,0.00
2019-02-03T03:56:43.787Z,0.00
2019-02-03T03:57:43.967Z,0.00
2019-02-03T03:58:44.139Z,0.00
2019-02-03T03:59:44.300Z,0.00
2019-02-03T04:00:44.464Z,0.00
2019-02-03T04:01:44.633Z,0.00
2019-02-03T04:02:44.812Z,0.00
2019-02-03T04:03:44.975Z,0.00
2019-02-03T04:04:45.143Z,0.00
2019-02-03T04:05:45.321Z,0.00
2019-02-03T04:06:45.484Z,0.00
2019-02-03T04:07:45.654Z,0.00
2019-02-03T04:08:45.916Z,0.00
2019-02-03T04:09:46.002Z,0.00
2019-02-03T04:10:46.162Z,0.00
2019-02-03T04:11:46.334Z,0.00
2019-02-03T04:12:46.509Z,0.00
2019-02-03T04:13:46.680Z,0.00
2019-02-03T04:14:46.847Z,0.00
2019-02-03T04:15:47.018Z,0.00
2019-02-03T04:16:47.193Z,0.00
2019-02-03T04:17:47.362Z,0.00
2019-02-03T04:18:47.537Z,0.00
2019-02-03T04:19:47.706Z,0.00
2019-02-03T04:20:47.875Z,0.00
2019-02-03T04:21:48.056Z,0.00
2019-02-03T04:22:48.224Z,0.00
2019-02-03T04:23:48.405Z,0.00
2019-02-03T04:24:48.559Z,0.00
2019-02-03T04:25:48.742Z,0.00
2019-02-03T04:26:48.939Z,0.00
2019-02-03T04:27:49.079Z,0.00
2019-02-03T04:28:49.235Z,0.00
2019-02-03T04:29:49.403Z,0.00
2019-02-03T04:30:49.580Z,0.00
2019-02-03T04:31:49.743Z,0.00
2019-02-03T04:32:49.921Z,0.00
2019-02-03T04:33:50.095Z,0.00
2019-02-03T04:34:50.263Z,0.00
2019-02-03T04:35:50.430Z,0.00
2019-02-03T04:36:50.601Z,0.00
2019-02-03T04:37:50.783Z,0.00
2019-02-03T04:38:58.349Z,0.00
2019-02-03T04:39:51.137Z,0.00
2019-02-03T04:40:51.297Z,0.00
2019-02-03T04:41:51.481Z,0.00
2019-02-03T04:42:51.640Z,0.00
2019-02-03T04:43:51.804Z,0.00
2019-02-03T04:44:51.976Z,0.00
2019-02-03T04:45:52.146Z,0.00
2019-02-03T04:46:52.321Z,0.00
2019-02-03T04:47:52.484Z,0.00
2019-02-03T04:48:52.657Z,0.00
2019-02-03T04:49:52.834Z,0.00
2019-02-03T04:50:52.991Z,0.00
2019-02-03T04:51:53.157Z,0.00
2019-02-03T04:52:53.338Z,0.00
2019-02-03T04:53:53.498Z,0.00
2019-02-03T04:54:53.662Z,0.00
2019-02-03T04:55:53.849Z,0.00
2019-02-03T04:56:53.999Z,0.00
2019-02-03T04:57:54.168Z,0.00
2019-02-03T04:58:54.351Z,0.00
2019-02-03T04:59:54.507Z,0.00
2019-02-03T05:00:54.678Z,0.00
2019-02-03T05:01:54.844Z,0.00
2019-02-03T05:02:55.010Z,0.00
2019-02-03T05:03:55.179Z,0.00
2019-02-03T05:04:55.375Z,0.00
2019-02-03T05:05:55.629Z,0.00
2019-02-03T05:06:56.402Z,0.00
2019-02-03T05:07:56.402Z,0.00
2019-02-03T05:08:56.052Z,0.00
2019-02-03T05:09:56.197Z,0.00
2019-02-03T05:10:56.352Z,0.00
2019-02-03T05:11:56.511Z,0.00
2019-02-03T05:12:56.692Z,0.00
2019-02-03T05:13:56.863Z,0.00
2019-02-03T05:14:57.036Z,0.00
2019-02-03T05:15:57.196Z,0.00
2019-02-03T05:16:57.371Z,0.00
2019-02-03T05:17:57.535Z,0.00
2019-02-03T05:18:57.704Z,0.00
2019-02-03T05:19:57.877Z,0.00
2019-02-03T05:20:58.044Z,0.00
2019-02-03T05:21:58.215Z,0.00
2019-02-03T05:22:58.386Z,0.00
2019-02-03T05:23:58.552Z,0.00
2019-02-03T05:24:58.746Z,0.00
2019-02-03T05:25:58.892Z,0.00
2019-02-03T05:26:59.054Z,0.00
2019-02-03T05:27:59.229Z,0.00
2019-02-03T05:28:59.398Z,0.00
2019-02-03T05:29:59.574Z,0.00
2019-02-03T05:30:59.740Z,0.00
2019-02-03T05:31:59.912Z,0.00
2019-02-03T05:33:00.072Z,0.00
2019-02-03T05:34:00.246Z,0.00
2019-02-03T05:35:00.409Z,0.00
2019-02-03T05:36:00.567Z,0.00
2019-02-03T05:37:00.740Z,0.00
2019-02-03T05:38:00.906Z,0.00
2019-02-03T05:39:01.091Z,0.00
2019-02-03T05:40:01.241Z,0.00
2019-02-03T05:41:01.409Z,0.00
2019-02-03T05:42:01.576Z,0.00
2019-02-03T05:43:01.736Z,0.00
2019-02-03T05:45:02.076Z,0.00
2019-02-03T05:46:02.247Z,0.00
2019-02-03T05:47:02.409Z,0.00
2019-02-03T05:48:02.582Z,0.00
2019-02-03T05:49:02.749Z,0.00
2019-02-03T05:50:02.951Z,0.00
2019-02-03T05:51:03.092Z,0.00
2019-02-03T05:52:03.259Z,0.00
2019-02-03T05:53:03.437Z,0.00
2019-02-03T05:54:03.590Z,0.00
2019-02-03T05:55:03.754Z,0.00
2019-02-03T05:56:03.944Z,0.00
2019-02-03T05:57:04.103Z,0.00
2019-02-03T05:58:04.272Z,0.00
2019-02-03T05:59:04.438Z,0.00
2019-02-03T06:00:04.608Z,0.00
2019-02-03T06:01:04.787Z,0.00
2019-02-03T06:02:04.962Z,0.00
2019-02-03T06:03:05.114Z,0.00
2019-02-03T06:04:05.440Z,0.00
2019-02-03T06:05:05.465Z,0.00
2019-02-03T06:06:05.619Z,0.00
2019-02-03T06:07:05.785Z,0.00
2019-02-03T06:08:05.955Z,0.00
2019-02-03T06:09:06.125Z,0.00
2019-02-03T06:10:06.296Z,0.00
2019-02-03T06:11:06.468Z,0.00
2019-02-03T06:12:06.639Z,0.00
2019-02-03T06:13:06.801Z,0.00
2019-02-03T06:14:06.980Z,0.00
2019-02-03T06:15:07.140Z,0.00
2019-02-03T06:16:07.311Z,0.00
2019-02-03T06:17:07.496Z,0.00
2019-02-03T06:18:07.650Z,0.00
2019-02-03T06:19:07.822Z,0.00
2019-02-03T06:20:07.992Z,0.00
2019-02-03T06:21:08.163Z,0.00
2019-02-03T06:22:08.331Z,0.00
2019-02-03T06:23:08.502Z,0.00
2019-02-03T06:24:08.670Z,0.00
2019-02-03T06:25:08.866Z,0.00
2019-02-03T06:26:09.011Z,0.00
2019-02-03T06:27:09.202Z,0.00
2019-02-03T06:28:09.354Z,0.00
2019-02-03T06:29:09.519Z,0.00
2019-02-03T06:30:09.700Z,0.00
2019-02-03T06:31:09.867Z,0.00
2019-02-03T06:32:10.040Z,0.00
2019-02-03T06:33:10.211Z,0.00
2019-02-03T06:34:10.390Z,0.00
2019-02-03T06:35:10.545Z,0.00
2019-02-03T06:36:10.712Z,0.00
2019-02-03T06:37:10.921Z,0.00
2019-02-03T06:38:11.055Z,0.00
2019-02-03T06:39:11.232Z,0.00
2019-02-03T06:40:11.388Z,0.00
2019-02-03T06:41:11.565Z,0.00
2019-02-03T06:42:14.296Z,0.00
2019-02-03T06:43:11.890Z,0.00
2019-02-03T06:44:12.060Z,0.00
2019-02-03T06:45:12.231Z,0.00
2019-02-03T06:46:12.404Z,0.00
2019-02-03T06:47:12.579Z,0.00
2019-02-03T06:48:12.749Z,0.00
2019-02-03T06:49:12.917Z,0.00
2019-02-03T06:50:13.083Z,0.00
2019-02-03T06:51:13.258Z,0.00
2019-02-03T06:52:13.415Z,0.00
2019-02-03T06:53:13.581Z,0.00
2019-02-03T06:54:13.761Z,0.00
2019-02-03T06:55:13.935Z,0.00
2019-02-03T06:56:14.110Z,0.00
2019-02-03T06:57:14.270Z,0.00
2019-02-03T06:58:14.430Z,0.00
2019-02-03T06:59:14.601Z,0.00
2019-02-03T07:00:14.790Z,0.00
2019-02-03T07:01:14.937Z,0.00
2019-02-03T07:02:15.110Z,0.00
2019-02-03T07:03:15.269Z,0.00
2019-02-03T07:04:15.442Z,0.00
2019-02-03T07:05:15.605Z,0.00
2019-02-03T07:06:15.787Z,5.63
2019-02-03T07:07:15.962Z,5.63
2019-02-03T07:08:16.126Z,5.63
2019-02-03T07:09:16.293Z,5.63
2019-02-03T07:10:16.463Z,5.63
2019-02-03T07:11:16.634Z,11.25
2019-02-03T07:12:16.801Z,11.25
2019-02-03T07:13:16.970Z,11.25
2019-02-03T07:14:17.139Z,16.88
2019-02-03T07:15:17.318Z,16.88
2019-02-03T07:16:17.492Z,16.88
2019-02-03T07:17:17.662Z,16.88
2019-02-03T07:18:17.838Z,16.88
2019-02-03T07:19:17.999Z,16.88
2019-02-03T07:20:18.173Z,16.88
2019-02-03T07:21:18.355Z,16.88
2019-02-03T07:22:18.549Z,16.88
2019-02-03T07:23:18.687Z,22.50
2019-02-03T07:24:18.855Z,22.50
2019-02-03T07:25:19.040Z,22.50
2019-02-03T07:26:19.201Z,28.13
2019-02-03T07:27:19.369Z,28.13
2019-02-03T07:28:19.537Z,33.75
2019-02-03T07:29:19.706Z,33.75
2019-02-03T07:30:19.877Z,33.75
2019-02-03T07:31:20.048Z,33.75
2019-02-03T07:32:20.227Z,33.75
2019-02-03T07:33:20.369Z,33.75
2019-02-03T07:34:20.539Z,39.38
2019-02-03T07:35:20.711Z,33.75
2019-02-03T07:36:20.878Z,33.75
2019-02-03T07:37:21.055Z,39.38
2019-02-03T07:38:21.216Z,39.38
2019-02-03T07:39:21.401Z,39.38
2019-02-03T07:40:21.543Z,39.38
2019-02-03T07:41:21.708Z,45.00
2019-02-03T07:42:21.880Z,45.00
2019-02-03T07:43:22.051Z,45.00
2019-02-03T07:44:22.219Z,50.63
2019-02-03T07:45:22.393Z,50.63
2019-02-03T07:46:22.565Z,50.63
2019-02-03T07:47:22.743Z,56.25
2019-02-03T07:48:22.906Z,61.88
2019-02-03T07:49:23.078Z,61.88
2019-02-03T07:50:23.256Z,61.88
2019-02-03T07:51:23.417Z,67.50
2019-02-03T07:52:23.595Z,67.50
2019-02-03T07:53:23.761Z,67.50
2019-02-03T07:54:23.924Z,67.50
2019-02-03T07:55:24.107Z,73.13
2019-02-03T07:56:24.279Z,73.13
2019-02-03T07:57:24.456Z,73.13
2019-02-03T07:58:24.629Z,78.75
2019-02-03T07:59:24.796Z,84.38
2019-02-03T08:00:24.970Z,84.38
2019-02-03T08:01:25.133Z,84.38
2019-02-03T08:02:25.299Z,78.75
2019-02-03T08:03:25.695Z,73.13
2019-02-03T08:04:25.640Z,61.88
2019-02-03T08:05:25.804Z,56.25
2019-02-03T08:06:25.981Z,50.63
2019-02-03T08:07:26.143Z,50.63
2019-02-03T08:08:26.316Z,45.00
2019-02-03T08:09:26.483Z,39.38
2019-02-03T08:10:29.667Z,33.75
2019-02-03T08:11:26.838Z,28.13
2019-02-03T08:12:27.013Z,28.13
2019-02-03T08:13:27.179Z,28.13
2019-02-03T08:14:27.357Z,28.13
2019-02-03T08:15:27.518Z,28.13
2019-02-03T08:16:27.690Z,28.13
2019-02-03T08:17:27.871Z,28.13
2019-02-03T08:18:28.034Z,33.75
2019-02-03T08:19:28.200Z,45.00
2019-02-03T08:20:28.371Z,45.00
2019-02-03T08:21:28.547Z,50.63
2019-02-03T08:22:28.711Z,56.25
2019-02-03T08:23:28.882Z,61.88
2019-02-03T08:24:29.055Z,56.25
2019-02-03T08:25:29.229Z,45.00
2019-02-03T08:26:29.381Z,50.63
2019-02-03T08:27:29.580Z,50.63
2019-02-03T08:28:29.727Z,45.00
2019-02-03T08:29:29.898Z,50.63
2019-02-03T08:30:30.072Z,61.88
2019-02-03T08:31:30.253Z,56.25
2019-02-03T08:32:30.408Z,50.63
2019-02-03T08:33:30.588Z,45.00
2019-02-03T08:34:30.744Z,50.63
2019-02-03T08:35:30.919Z,50.63
2019-02-03T08:36:31.078Z,45.00
2019-02-03T08:37:31.250Z,45.00
2019-02-03T08:38:31.435Z,45.00
2019-02-03T08:39:31.587Z,56.25
2019-02-03T08:40:36.910Z,73.13
2019-02-03T08:41:31.933Z,84.38
2019-02-03T08:42:35.017Z,90.00
2019-02-03T08:43:32.264Z,84.38
2019-02-03T08:44:32.439Z,90.00
2019-02-03T08:45:32.604Z,90.00
2019-02-03T08:46:32.780Z,84.38
2019-02-03T08:47:32.952Z,78.75
2019-02-03T08:48:33.121Z,67.50
2019-02-03T08:49:33.291Z,61.88
2019-02-03T08:50:33.464Z,61.88
2019-02-03T08:51:33.647Z,56.25
2019-02-03T08:52:33.799Z,50.63
2019-02-03T08:53:33.969Z,45.00
2019-02-03T08:54:44.921Z,56.25
2019-02-03T08:55:34.311Z,61.88
2019-02-03T08:56:34.492Z,56.25
2019-02-03T08:57:34.656Z,61.88
2019-02-03T08:58:34.827Z,67.50
2019-02-03T08:59:35.007Z,56.25
2019-02-03T09:00:35.164Z,56.25
2019-02-03T09:01:35.339Z,56.25
2019-02-03T09:02:35.509Z,45.00
2019-02-03T09:03:35.686Z,39.38
2019-02-03T09:04:35.848Z,45.00
2019-02-03T09:05:36.027Z,45.00
2019-02-03T09:06:36.184Z,39.38
2019-02-03T09:07:36.354Z,39.38
2019-02-03T09:08:36.523Z,39.38
2019-02-03T09:09:36.696Z,45.00
2019-02-03T09:10:47.744Z,45.00
2019-02-03T09:11:37.037Z,45.00
2019-02-03T09:12:37.214Z,45.00
2019-02-03T09:13:37.376Z,45.00
2019-02-03T09:14:37.537Z,56.25
2019-02-03T09:15:37.707Z,73.13
2019-02-03T09:16:37.886Z,84.38
2019-02-03T09:17:38.053Z,78.75
2019-02-03T09:18:38.219Z,78.75
2019-02-03T09:19:38.390Z,78.75
2019-02-03T09:20:38.555Z,73.13
2019-02-03T09:21:38.730Z,67.50
2019-02-03T09:22:40.135Z,56.25
2019-02-03T09:23:39.140Z,56.25
2019-02-03T09:24:39.238Z,50.63
2019-02-03T09:25:39.411Z,50.63
2019-02-03T09:26:39.580Z,45.00
2019-02-03T09:27:39.768Z,45.00
2019-02-03T09:28:39.916Z,50.63
2019-02-03T09:29:40.088Z,73.13
2019-02-03T09:30:40.253Z,84.38
2019-02-03T09:31:40.437Z,90.00
2019-02-03T09:32:40.602Z,84.38
2019-02-03T09:33:40.772Z,106.88
2019-02-03T09:34:40.939Z,140.63
2019-02-03T09:35:41.149Z,157.50
2019-02-03T09:36:41.283Z,174.38
2019-02-03T09:37:41.453Z,185.63
2019-02-03T09:38:41.621Z,196.88
2019-02-03T09:39:41.800Z,213.75
2019-02-03T09:40:41.957Z,225.00
2019-02-03T09:41:42.132Z,236.25
2019-02-03T09:42:42.300Z,236.25
2019-02-03T09:43:42.470Z,241.88
2019-02-03T09:44:42.640Z,236.25
2019-02-03T09:45:42.816Z,241.88
2019-02-03T09:46:43.000Z,247.50
2019-02-03T09:47:43.157Z,241.88
2019-02-03T09:48:43.329Z,241.88
2019-02-03T09:49:43.498Z,241.88
2019-02-03T09:50:43.684Z,247.50
2019-02-03T09:51:43.850Z,241.88
2019-02-03T09:52:44.001Z,241.88
2019-02-03T09:53:44.180Z,241.88
2019-02-03T09:54:44.346Z,241.88
2019-02-03T09:55:44.524Z,236.25
2019-02-03T09:56:44.685Z,236.25
2019-02-03T09:57:44.853Z,230.63
2019-02-03T09:58:45.021Z,225.00
2019-02-03T09:59:45.194Z,225.00
2019-02-03T10:00:45.402Z,213.75
2019-02-03T10:01:45.548Z,208.13
2019-02-03T10:02:45.701Z,213.75
2019-02-03T10:03:45.871Z,213.75
2019-02-03T10:04:46.046Z,213.75
2019-02-03T10:05:46.218Z,213.75
2019-02-03T10:06:46.382Z,208.13
2019-02-03T10:07:46.557Z,202.50
2019-02-03T10:08:46.739Z,191.25
2019-02-03T10:09:46.916Z,174.38
2019-02-03T10:10:47.085Z,163.13
2019-02-03T10:11:47.250Z,151.88
2019-02-03T10:12:47.425Z,140.63
2019-02-03T10:13:47.591Z,140.63
2019-02-03T10:14:47.778Z,140.63
2019-02-03T10:15:47.929Z,135.00
2019-02-03T10:16:48.110Z,129.38
2019-02-03T10:17:48.271Z,129.38
2019-02-03T10:18:48.443Z,123.75
2019-02-03T10:19:48.614Z,112.50
2019-02-03T10:20:48.788Z,112.50
2019-02-03T10:21:48.957Z,112.50
2019-02-03T10:22:49.124Z,118.13
2019-02-03T10:24:49.474Z,112.50
2019-02-03T10:25:49.628Z,123.75
2019-02-03T10:26:49.807Z,129.38
2019-02-03T10:27:49.963Z,140.63
2019-02-03T10:28:50.132Z,151.88
2019-02-03T10:29:50.302Z,163.13
2019-02-03T10:30:50.475Z,168.75
2019-02-03T10:32:50.806Z,196.88
2019-02-03T10:33:50.980Z,196.88
2019-02-03T10:34:51.146Z,196.88
2019-02-03T10:35:51.317Z,185.63
2019-02-03T10:36:51.495Z,180.00
2019-02-03T10:37:51.650Z,180.00
2019-02-03T10:38:53.341Z,180.00
2019-02-03T10:39:52.006Z,196.88
2019-02-03T10:40:52.166Z,208.13
2019-02-03T10:41:52.342Z,219.38
2019-02-03T10:42:52.505Z,230.63
2019-02-03T10:43:52.671Z,236.25
2019-02-03T10:44:52.910Z,241.88
2019-02-03T10:45:53.005Z,241.88
2019-02-03T10:46:53.187Z,230.63
2019-02-03T10:47:53.373Z,236.25
2019-02-03T10:48:53.517Z,230.63
2019-02-03T10:49:53.695Z,230.63
2019-02-03T10:50:53.864Z,225.00
2019-02-03T10:51:54.040Z,219.38
2019-02-03T10:52:54.201Z,213.75
2019-02-03T10:53:54.374Z,208.13
2019-02-03T10:54:55.983Z,208.13
2019-02-03T10:55:54.731Z,208.13
2019-02-03T10:56:54.874Z,196.88
2019-02-03T10:57:55.053Z,185.63
2019-02-03T10:58:55.222Z,163.13
2019-02-03T10:59:55.399Z,168.75
2019-02-03T11:00:55.566Z,191.25
2019-02-03T11:01:55.732Z,180.00
2019-02-03T11:02:55.905Z,168.75
2019-02-03T11:03:56.077Z,168.75
2019-02-03T11:04:56.256Z,202.50
2019-02-03T11:05:59.291Z,196.88
2019-02-03T11:06:56.589Z,208.13
2019-02-03T11:07:56.756Z,213.75
2019-02-03T11:08:56.929Z,225.00
2019-02-03T11:09:57.134Z,219.38
2019-02-03T11:10:57.260Z,202.50
2019-02-03T11:11:57.453Z,168.75
2019-02-03T11:12:57.602Z,168.75
2019-02-03T11:13:57.765Z,174.38
2019-02-03T11:14:57.950Z,180.00
2019-02-03T11:15:58.133Z,168.75
2019-02-03T11:16:58.303Z,174.38
2019-02-03T11:17:58.468Z,185.63
2019-02-03T11:18:58.638Z,191.25
2019-02-03T11:19:58.813Z,191.25
2019-02-03T11:20:58.981Z,196.88
2019-02-03T11:21:59.167Z,208.13
2019-02-03T11:22:59.324Z,202.50
2019-02-03T11:23:59.491Z,196.88
2019-02-03T11:24:59.671Z,191.25
2019-02-03T11:26:00.301Z,174.38
2019-02-03T11:27:00.018Z,151.88
2019-02-03T11:28:00.177Z,146.25
2019-02-03T11:29:00.356Z,168.75
2019-02-03T11:30:00.528Z,168.75
2019-02-03T11:31:00.687Z,163.13
2019-02-03T11:32:00.864Z,157.50
2019-02-03T11:33:06.073Z,146.25
2019-02-03T11:34:01.217Z,163.13
2019-02-03T11:35:01.397Z,180.00
2019-02-03T11:36:01.549Z,191.25
2019-02-03T11:37:01.724Z,208.13
2019-02-03T11:38:01.891Z,191.25
2019-02-03T11:39:02.057Z,174.38
2019-02-03T11:40:02.236Z,163.13
2019-02-03T11:41:02.403Z,168.75
2019-02-03T11:42:02.577Z,157.50
2019-02-03T11:43:02.740Z,163.13
2019-02-03T11:44:02.904Z,168.75
2019-02-03T11:45:03.078Z,151.88
2019-02-03T11:46:03.248Z,129.38
2019-02-03T11:47:03.415Z,140.63
2019-02-03T11:48:03.736Z,151.88
2019-02-03T11:49:03.750Z,135.00
2019-02-03T11:50:03.929Z,112.50
2019-02-03T11:51:04.101Z,123.75
2019-02-03T11:52:04.269Z,140.63
2019-02-03T11:53:04.446Z,123.75
2019-02-03T11:54:04.638Z,123.75
2019-02-03T11:55:04.784Z,123.75
2019-02-03T11:56:04.952Z,123.75
2019-02-03T11:57:05.121Z,123.75
2019-02-03T11:58:05.293Z,129.38
2019-02-03T11:59:05.466Z,123.75
2019-02-03T12:00:05.631Z,112.50
2019-02-03T12:01:05.809Z,101.25
2019-02-03T12:02:06.022Z,101.25
2019-02-03T12:03:06.150Z,101.25
2019-02-03T12:04:06.339Z,112.50
2019-02-03T12:05:06.508Z,112.50
2019-02-03T12:06:06.665Z,123.75
2019-02-03T12:07:06.845Z,135.00
2019-02-03T12:08:07.000Z,174.38
2019-02-03T12:09:07.160Z,185.63
2019-02-03T12:10:07.340Z,163.13
2019-02-03T12:11:07.491Z,135.00
2019-02-03T12:12:07.650Z,118.13
2019-02-03T12:13:07.825Z,112.50
2019-02-03T12:14:07.989Z,112.50
2019-02-03T12:15:08.170Z,118.13
2019-02-03T12:16:08.342Z,135.00
2019-02-03T12:17:08.514Z,140.63
2019-02-03T12:18:08.675Z,146.25
2019-02-03T12:19:08.866Z,140.63
2019-02-03T12:20:09.038Z,118.13
2019-02-03T12:21:09.190Z,106.88
2019-02-03T12:22:09.410Z,95.63
2019-02-03T12:23:09.504Z,90.00
2019-02-03T12:24:09.674Z,90.00
2019-02-03T12:25:09.870Z,84.38
2019-02-03T12:26:10.025Z,84.38
2019-02-03T12:27:10.190Z,78.75
2019-02-03T12:28:10.369Z,73.13
2019-02-03T12:29:10.530Z,84.38
2019-02-03T12:30:10.695Z,95.63
2019-02-03T12:31:10.866Z,112.50
2019-02-03T12:32:11.040Z,112.50
2019-02-03T12:33:11.249Z,123.75
2019-02-03T12:34:11.380Z,135.00
2019-02-03T12:35:11.552Z,135.00
2019-02-03T12:36:11.758Z,123.75
2019-02-03T12:37:11.899Z,118.13
2019-02-03T12:38:12.088Z,106.88
2019-02-03T12:39:12.243Z,112.50
2019-02-03T12:40:12.412Z,112.50
2019-02-03T12:41:12.598Z,106.88
2019-02-03T12:42:13.682Z,101.25
2019-02-03T12:43:12.930Z,95.63
2019-02-03T12:44:13.091Z,106.88
2019-02-03T12:45:13.273Z,101.25
2019-02-03T12:46:13.428Z,106.88
2019-02-03T12:47:13.602Z,112.50
2019-02-03T12:48:13.779Z,129.38
2019-02-03T12:49:13.962Z,123.75
2019-02-03T12:50:14.141Z,118.13
2019-02-03T12:51:14.321Z,135.00
2019-02-03T12:52:14.483Z,146.25
2019-02-03T12:53:14.646Z,157.50
2019-02-03T12:54:14.809Z,168.75
2019-02-03T12:55:14.988Z,174.38
2019-02-03T12:56:15.159Z,174.38
2019-02-03T12:57:15.337Z,180.00
2019-02-03T12:58:15.503Z,163.13
2019-02-03T12:59:15.682Z,146.25
2019-02-03T13:00:15.847Z,135.00
2019-02-03T13:01:16.009Z,129.38
2019-02-03T13:02:16.177Z,129.38
2019-02-03T13:03:16.348Z,123.75
2019-02-03T13:04:16.525Z,123.75
2019-02-03T13:05:16.686Z,129.38
2019-02-03T13:06:16.855Z,146.25