createdAt,value
2022-08-20T08:11:12.528Z,24.17
2022-08-20T08:12:22.149Z,24.18
2022-08-20T08:13:30.758Z,24.18
2022-08-20T08:14:39.358Z,24.18
2022-08-20T08:15:49.161Z,24.18
2022-08-20T08:16:56.747Z,24.18
2022-08-20T08:18:06.348Z,24.18
2022-08-20T08:19:15.901Z,24.190001
2022-08-20T08:20:25.574Z,24.200001
2022-08-20T08:21:36.156Z,24.209999
2022-08-20T08:22:45.761Z,24.219999
2022-08-20T08:23:54.334Z,24.23
2022-08-20T08:25:03.896Z,24.24
2022-08-20T08:26:16.093Z,24.26
2022-08-20T08:27:20.982Z,24.27
2022-08-20T08:28:30.551Z,24.290001
2022-08-20T08:29:39.122Z,24.299999
2022-08-20T08:30:48.698Z,24.32
2022-08-20T08:31:57.253Z,24.34
2022-08-20T08:33:05.827Z,24.35
2022-08-20T08:34:15.394Z,24.370001
2022-08-20T08:35:22.982Z,24.389999
2022-08-20T08:36:32.542Z,24.4
2022-08-20T08:37:42.096Z,24.42
2022-08-20T08:38:49.652Z,24.440001
2022-08-20T08:39:58.262Z,24.450001
2022-08-20T08:41:05.783Z,24.469999
2022-08-20T08:42:14.362Z,24.48
2022-08-20T08:43:23.945Z,24.5
2022-08-20T08:44:34.473Z,24.51
2022-08-20T08:45:44.043Z,24.530001
2022-08-20T08:46:52.585Z,24.549999
2022-08-20T08:48:01.128Z,24.559999
2022-08-20T08:49:11.681Z,24.57
2022-08-20T08:50:28.543Z,24.59
2022-08-20T08:51:29.765Z,24.6
2022-08-20T08:52:39.323Z,24.610001
2022-08-20T08:53:46.983Z,24.629999
2022-08-20T08:54:56.527Z,24.639999
2022-08-20T08:56:05.104Z,24.65
2022-08-20T08:57:12.652Z,24.66
2022-08-20T08:58:22.199Z,24.67
2022-08-20T08:59:30.674Z,24.68
2022-08-20T09:00:41.858Z,24.690001
2022-08-20T09:01:53.627Z,24.700001
2022-08-20T09:03:00.604Z,24.709999
2022-08-20T09:04:09.902Z,24.719999
2022-08-20T09:05:19.465Z,24.73
2022-08-20T09:06:27.019Z,24.74
2022-08-20T09:07:36.582Z,24.75
2022-08-20T09:08:44.182Z,24.75
2022-08-20T09:09:52.720Z,24.76
2022-08-20T09:11:02.274Z,24.77
2022-08-20T09:12:10.845Z,24.780001
2022-08-20T09:13:20.386Z,24.790001
2022-08-20T09:14:28.914Z,24.790001
2022-08-20T09:15:36.454Z,24.799999
2022-08-20T09:16:52.573Z,24.809999
2022-08-20T09:17:55.637Z,24.82
2022-08-20T09:19:04.161Z,24.82
2022-08-20T09:20:13.706Z,24.83
2022-08-20T09:21:23.121Z,24.83
2022-08-20T09:22:32.645Z,24.84
2022-08-20T09:23:41.204Z,24.85
2022-08-20T09:24:49.753Z,24.85
2022-08-20T09:25:59.306Z,24.860001
2022-08-20T09:27:06.860Z,24.860001
2022-08-20T09:28:15.438Z,24.870001
2022-08-20T09:29:24.951Z,24.879999
2022-08-20T09:30:34.800Z,24.879999
2022-08-20T09:31:44.311Z,24.889999
2022-08-20T09:32:52.901Z,24.889999
2022-08-20T09:34:01.401Z,24.9
2022-08-20T09:35:10.944Z,24.9
2022-08-20T09:36:29.197Z,24.91
2022-08-20T09:37:27.988Z,24.91
2022-08-20T09:38:38.490Z,24.92
2022-08-20T09:39:46.083Z,24.92
2022-08-20T09:40:55.591Z,24.93
2022-08-20T09:42:04.166Z,24.93
2022-08-20T09:43:12.701Z,24.940001
2022-08-20T09:44:22.253Z,24.940001
2022-08-20T09:45:30.799Z,24.940001
2022-08-20T09:46:39.354Z,24.950001
2022-08-20T09:47:55.333Z,24.950001
2022-08-20T09:48:58.460Z,24.950001
2022-08-20T09:50:09.644Z,24.959999
2022-08-20T09:51:18.399Z,24.959999
2022-08-20T09:52:26.973Z,24.959999
2022-08-20T09:53:37.520Z,24.969999
2022-08-20T09:54:46.798Z,24.969999
2022-08-20T09:55:54.762Z,24.969999
2022-08-20T09:57:04.393Z,24.969999
2022-08-20T09:58:11.954Z,24.98
2022-08-20T09:59:21.509Z,24.98
2022-08-20T10:00:30.164Z,24.98
2022-08-20T10:01:39.733Z,24.99
2022-08-20T10:02:48.241Z,24.99
2022-08-20T10:03:57.981Z,24.99
2022-08-20T10:05:05.523Z,25
2022-08-20T10:06:15.047Z,25
2022-08-20T10:07:23.585Z,25
2022-08-20T10:08:31.143Z,25.01
2022-08-20T10:09:40.700Z,25.01
2022-08-20T10:10:48.993Z,25.01
2022-08-20T10:12:05.028Z,25.02
2022-08-20T10:13:15.364Z,25.02
2022-08-20T10:14:24.126Z,25.02
2022-08-20T10:15:33.694Z,25.030001
2022-08-20T10:16:50.794Z,25.030001
2022-08-20T10:18:00.323Z,25.030001
2022-08-20T10:19:07.863Z,25.030001
2022-08-20T10:20:17.434Z,25.030001
2022-08-20T10:21:26.985Z,25.040001
2022-08-20T10:22:37.518Z,25.040001
2022-08-20T10:23:47.066Z,25.040001
2022-08-20T10:24:54.618Z,25.040001
2022-08-20T10:26:03.146Z,25.040001
2022-08-20T10:27:12.683Z,25.040001
2022-08-20T10:28:21.272Z,25.040001
2022-08-20T10:29:30.823Z,25.040001
2022-08-20T10:30:40.411Z,25.040001
2022-08-20T10:31:48.973Z,25.049999
2022-08-20T10:32:58.575Z,25.049999
2022-08-20T10:34:06.108Z,25.049999
2022-08-20T10:35:14.671Z,25.049999
2022-08-20T10:36:24.211Z,25.049999
2022-08-20T10:37:32.789Z,25.049999
2022-08-20T10:38:42.358Z,25.049999
2022-08-20T10:39:50.947Z,25.059999
2022-08-20T10:40:58.502Z,25.059999
2022-08-20T10:42:08.066Z,25.059999
2022-08-20T10:43:16.612Z,25.059999
2022-08-20T10:44:25.178Z,25.059999
2022-08-20T10:45:34.749Z,25.059999
2022-08-20T10:46:44.265Z,25.07
2022-08-20T10:47:54.802Z,25.07
2022-08-20T10:49:04.390Z,25.07
2022-08-20T10:50:11.936Z,25.07
2022-08-20T10:51:21.485Z,25.08
2022-08-20T10:52:31.987Z,25.08
2022-08-20T10:53:40.519Z,25.08
2022-08-20T10:54:50.087Z,25.08
2022-08-20T10:55:58.641Z,25.08
2022-08-20T10:57:08.193Z,25.08
2022-08-20T10:58:17.780Z,25.09
2022-08-20T10:59:28.424Z,25.09
2022-08-20T11:00:37.982Z,25.09
2022-08-20T11:01:46.540Z,25.09
2022-08-20T11:02:55.083Z,25.09
2022-08-20T11:04:04.629Z,25.09
2022-08-20T11:05:12.169Z,25.1
2022-08-20T11:06:21.695Z,25.1
2022-08-20T11:07:49.613Z,25.1
2022-08-20T11:08:40.744Z,25.1
2022-08-20T11:09:50.317Z,25.110001
2022-08-20T11:10:58.851Z,25.110001
2022-08-20T11:12:08.043Z,25.110001
2022-08-20T11:13:17.609Z,25.110001
2022-08-20T11:14:25.147Z,25.110001
2022-08-20T11:15:33.701Z,25.110001
2022-08-20T11:16:42.280Z,25.110001
2022-08-20T11:17:49.894Z,25.110001
2022-08-20T11:18:59.363Z,25.110001
2022-08-20T11:20:07.933Z,25.120001
2022-08-20T11:21:16.479Z,25.120001
2022-08-20T11:22:26.036Z,25.110001
2022-08-20T11:23:33.609Z,25.120001
2022-08-20T11:24:43.147Z,25.120001
2022-08-20T11:25:52.687Z,25.120001
2022-08-20T11:27:01.354Z,25.120001
2022-08-20T11:28:10.898Z,25.120001
2022-08-20T11:29:19.421Z,25.120001
2022-08-20T11:30:28.968Z,25.120001
2022-08-20T11:31:38.512Z,25.120001
2022-08-20T11:32:47.050Z,25.129999
2022-08-20T11:33:56.585Z,25.129999
2022-08-20T11:35:19.086Z,25.129999
2022-08-20T11:36:15.637Z,25.129999
2022-08-20T11:37:25.183Z,25.139999
2022-08-20T11:38:32.711Z,25.139999
2022-08-20T11:39:42.309Z,25.139999
2022-08-20T11:40:51.843Z,25.139999
2022-08-20T11:42:01.399Z,25.139999
2022-08-20T11:43:14.020Z,25.139999
2022-08-20T11:44:21.642Z,25.139999
2022-08-20T11:45:28.214Z,25.139999
2022-08-20T11:46:39.410Z,25.15
2022-08-20T11:47:46.983Z,25.15
2022-08-20T11:48:56.573Z,25.15
2022-08-20T11:50:05.258Z,25.15
2022-08-20T11:51:12.809Z,25.15
2022-08-20T11:52:22.434Z,25.15
2022-08-20T11:53:32.004Z,25.15
2022-08-20T11:54:41.532Z,25.15
2022-08-20T11:55:52.150Z,25.15
2022-08-20T11:57:01.866Z,25.15
2022-08-20T11:58:10.524Z,25.15
2022-08-20T11:59:20.062Z,25.15
2022-08-20T12:00:32.512Z,25.15
2022-08-20T12:01:37.184Z,25.15
2022-08-20T12:02:47.776Z,25.15
2022-08-20T12:03:56.356Z,25.15
2022-08-20T12:05:04.938Z,25.15
2022-08-20T12:06:14.772Z,25.15
2022-08-20T12:07:24.327Z,25.15
2022-08-20T12:08:33.919Z,25.15
2022-08-20T12:09:50.268Z,25.139999
2022-08-20T12:10:53.239Z,25.139999
2022-08-20T12:12:02.774Z,25.139999
2022-08-20T12:13:09.343Z,25.139999
2022-08-20T12:14:17.921Z,25.139999
2022-08-20T12:15:27.617Z,25.139999
2022-08-20T12:16:37.160Z,25.139999
2022-08-20T12:17:46.734Z,25.139999
2022-08-20T12:18:56.364Z,25.129999
2022-08-20T12:20:03.875Z,25.129999
2022-08-20T12:21:13.661Z,25.129999
2022-08-20T12:22:24.587Z,25.129999
2022-08-20T12:23:29.907Z,25.129999
2022-08-20T12:24:39.607Z,25.129999
2022-08-20T12:25:49.590Z,25.129999
2022-08-20T12:27:00.119Z,25.129999
2022-08-20T12:28:08.679Z,25.129999
2022-08-20T12:29:17.263Z,25.129999
2022-08-20T12:30:26.844Z,25.129999
2022-08-20T12:31:34.395Z,25.120001
2022-08-20T12:32:42.967Z,25.120001
2022-08-20T12:33:52.582Z,25.120001
2022-08-20T12:35:01.108Z,25.120001
2022-08-20T12:36:10.738Z,25.120001
2022-08-20T12:37:19.282Z,25.120001
2022-08-20T12:38:27.921Z,25.120001
2022-08-20T12:39:37.459Z,25.120001
2022-08-20T12:40:44.997Z,25.120001
2022-08-20T12:41:54.552Z,25.110001
2022-08-20T12:43:04.216Z,25.110001
2022-08-20T12:44:13.397Z,25.110001
2022-08-20T12:45:22.525Z,25.110001
2022-08-20T12:46:31.106Z,25.110001
2022-08-20T12:47:40.232Z,25.110001
2022-08-20T12:48:50.032Z,25.110001
2022-08-20T12:49:57.637Z,25.1
2022-08-20T12:51:07.207Z,25.1
2022-08-20T12:52:16.787Z,25.1
2022-08-20T12:53:26.340Z,25.1
2022-08-20T12:54:36.118Z,25.1
2022-08-20T12:55:45.610Z,25.1
2022-08-20T12:56:54.207Z,25.1
2022-08-20T12:58:04.714Z,25.09
2022-08-20T12:59:12.255Z,25.09
2022-08-20T13:00:23.740Z,25.09
2022-08-20T13:01:32.540Z,25.09
2022-08-20T13:02:40.437Z,25.09
2022-08-20T13:03:49.881Z,25.08
2022-08-20T13:05:02.605Z,25.08
2022-08-20T13:06:06.953Z,25.08
2022-08-20T13:07:16.486Z,25.08
2022-08-20T13:08:25.062Z,25.08
2022-08-20T13:09:33.602Z,25.08
2022-08-20T13:10:43.149Z,25.07
2022-08-20T13:11:51.677Z,25.07
2022-08-20T13:13:01.375Z,25.07
2022-08-20T13:14:09.961Z,25.07
2022-08-20T13:15:18.520Z,25.07
2022-08-20T13:16:26.056Z,25.059999
2022-08-20T13:17:38.506Z,25.059999
2022-08-20T13:18:42.115Z,25.059999
2022-08-20T13:19:51.678Z,25.059999
2022-08-20T13:21:01.131Z,25.049999
2022-08-20T13:22:10.660Z,25.049999
2022-08-20T13:23:19.232Z,25.049999
2022-08-20T13:24:26.785Z,25.049999
2022-08-20T13:25:36.463Z,25.049999
2022-08-20T13:26:46.048Z,25.049999
2022-08-20T13:27:55.594Z,25.049999
2022-08-20T13:29:05.336Z,25.049999
2022-08-20T13:30:12.902Z,25.049999
2022-08-20T13:31:22.478Z,25.049999
2022-08-20T13:32:32.026Z,25.049999
2022-08-20T13:33:40.591Z,25.049999
2022-08-20T13:34:50.144Z,25.049999
2022-08-20T13:35:58.724Z,25.049999
2022-08-20T13:37:06.237Z,25.049999
2022-08-20T13:38:16.778Z,25.049999
2022-08-20T13:39:25.298Z,25.049999
2022-08-20T13:40:34.854Z,25.049999
2022-08-20T13:41:43.388Z,25.059999
2022-08-20T13:42:50.974Z,25.059999
2022-08-20T13:44:01.488Z,25.059999
2022-08-20T13:45:10.054Z,25.059999
2022-08-20T13:46:18.593Z,25.059999
2022-08-20T13:47:28.146Z,25.059999
2022-08-20T13:48:36.703Z,25.07
2022-08-20T13:49:46.259Z,25.07
2022-08-20T13:50:54.889Z,25.07
2022-08-20T13:52:04.349Z,25.07
2022-08-20T13:53:14.891Z,25.07
2022-08-20T13:54:22.436Z,25.08
2022-08-20T13:55:31.972Z,25.08
2022-08-20T13:56:41.489Z,25.08
2022-08-20T13:57:50.059Z,25.08
2022-08-20T13:58:58.596Z,25.08
2022-08-20T14:00:07.145Z,25.09
2022-08-20T14:01:14.705Z,25.09
2022-08-20T14:02:23.236Z,25.09
2022-08-20T14:03:32.785Z,25.09
2022-08-20T14:04:42.501Z,25.1
2022-08-20T14:05:52.074Z,25.1
2022-08-20T14:07:00.619Z,25.1
2022-08-20T14:08:09.181Z,25.1
2022-08-20T14:09:18.875Z,25.110001
2022-08-20T14:10:27.554Z,25.110001
2022-08-20T14:11:37.104Z,25.110001
2022-08-20T14:12:46.754Z,25.110001
2022-08-20T14:13:56.292Z,25.110001
2022-08-20T14:15:04.898Z,25.120001
2022-08-20T14:16:21.484Z,25.120001
2022-08-20T14:17:24.954Z,25.120001
2022-08-20T14:18:33.506Z,25.120001
2022-08-20T14:19:44.053Z,25.129999
2022-08-20T14:20:53.441Z,25.129999
2022-08-20T14:22:01.992Z,25.129999
2022-08-20T14:23:10.816Z,25.129999
2022-08-20T14:24:20.361Z,25.129999
2022-08-20T14:25:29.918Z,25.139999
2022-08-20T14:26:38.475Z,25.139999
2022-08-20T14:27:48.088Z,25.139999
2022-08-20T14:28:54.639Z,25.139999
2022-08-20T14:30:03.283Z,25.15
2022-08-20T14:31:12.782Z,25.15
2022-08-20T14:32:20.352Z,25.15
2022-08-20T14:33:29.912Z,25.15
2022-08-20T14:34:39.622Z,25.15
2022-08-20T14:35:47.349Z,25.15
2022-08-20T14:36:56.893Z,25.16
2022-08-20T14:38:05.209Z,25.16
2022-08-20T14:39:14.553Z,25.16
2022-08-20T14:40:22.576Z,25.16
2022-08-20T14:41:31.050Z,25.16
2022-08-20T14:42:40.627Z,25.17
2022-08-20T14:43:51.186Z,25.17
2022-08-20T14:44:58.735Z,25.17
2022-08-20T14:46:08.276Z,25.17
2022-08-20T14:47:15.888Z,25.18
2022-08-20T14:48:24.395Z,25.18
2022-08-20T14:49:33.951Z,25.18
2022-08-20T14:50:41.514Z,25.18
2022-08-20T14:51:51.063Z,25.190001
2022-08-20T14:53:00.639Z,25.190001
2022-08-20T14:54:09.179Z,25.190001
2022-08-20T14:55:18.734Z,25.190001
2022-08-20T14:56:26.329Z,25.200001
2022-08-20T14:57:34.945Z,25.200001
2022-08-20T14:58:44.443Z,25.200001
2022-08-20T14:59:51.982Z,25.209999
2022-08-20T15:01:01.568Z,25.209999
2022-08-20T15:02:10.125Z,25.209999
2022-08-20T15:03:17.690Z,25.209999
2022-08-20T15:04:26.255Z,25.209999
2022-08-20T15:05:33.826Z,25.219999
2022-08-20T15:06:42.343Z,25.219999
2022-08-20T15:07:54.013Z,25.219999
2022-08-20T15:09:01.459Z,25.23
2022-08-20T15:10:11.036Z,25.23
2022-08-20T15:11:19.615Z,25.23
2022-08-20T15:12:28.390Z,25.23
2022-08-20T15:13:37.965Z,25.23
2022-08-20T15:14:45.533Z,25.24
2022-08-20T15:15:55.067Z,25.24
2022-08-20T15:17:04.589Z,25.24
2022-08-20T15:18:12.142Z,25.24
2022-08-20T15:19:21.689Z,25.25
2022-08-20T15:20:30.251Z,25.25
2022-08-20T15:21:44.866Z,25.25
2022-08-20T15:22:47.461Z,25.25
2022-08-20T15:23:56.038Z,25.26
2022-08-20T15:25:06.135Z,25.26
2022-08-20T15:26:24.669Z,25.26
2022-08-20T15:27:32.230Z,25.26
2022-08-20T15:28:41.774Z,25.27
2022-08-20T15:29:49.376Z,25.27
2022-08-20T15:30:56.963Z,25.27
2022-08-20T15:32:06.547Z,25.27
2022-08-20T15:33:14.101Z,25.27
2022-08-20T15:34:23.394Z,25.280001
2022-08-20T15:35:32.955Z,25.280001
2022-08-20T15:36:41.247Z,25.280001
2022-08-20T15:37:50.034Z,25.280001
2022-08-20T15:38:58.622Z,25.290001
2022-08-20T15:40:06.237Z,25.290001
2022-08-20T15:41:16.714Z,25.290001
2022-08-20T15:42:24.292Z,25.290001
2022-08-20T15:43:33.847Z,25.290001
2022-08-20T15:44:42.411Z,25.299999
2022-08-20T15:45:52.008Z,25.299999
2022-08-20T15:47:01.633Z,25.299999
2022-08-20T15:48:10.181Z,25.299999
2022-08-20T15:49:17.711Z,25.299999
2022-08-20T15:50:27.272Z,25.299999
2022-08-20T15:51:35.823Z,25.299999
2022-08-20T15:52:45.410Z,25.299999
2022-08-20T15:53:54.962Z,25.299999
2022-08-20T15:55:04.496Z,25.309999
2022-08-20T15:56:13.062Z,25.309999
2022-08-20T15:57:24.907Z,25.309999
2022-08-20T15:58:32.438Z,25.309999
2022-08-20T15:59:40.979Z,25.309999
2022-08-20T16:00:50.619Z,25.309999
2022-08-20T16:02:00.072Z,25.309999
2022-08-20T16:03:09.614Z,25.309999
2022-08-20T16:04:18.172Z,25.309999
2022-08-20T16:05:25.767Z,25.309999
2022-08-20T16:06:35.365Z,25.309999
2022-08-20T16:07:42.933Z,25.309999
2022-08-20T16:08:51.482Z,25.309999
2022-08-20T16:10:01.072Z,25.309999
2022-08-20T16:11:08.679Z,25.309999
2022-08-20T16:12:18.497Z,25.309999
2022-08-20T16:13:27.048Z,25.309999
2022-08-20T16:14:34.616Z,25.309999
2022-08-20T16:15:47.521Z,25.309999
2022-08-20T16:16:56.618Z,25.309999
2022-08-20T16:18:03.373Z,25.309999
2022-08-20T16:19:12.923Z,25.309999
2022-08-20T16:20:21.544Z,25.309999
2022-08-20T16:21:31.076Z,25.309999
2022-08-20T16:22:40.734Z,25.309999
2022-08-20T16:23:51.444Z,25.309999
2022-08-20T16:25:01.055Z,25.32
2022-08-20T16:26:09.604Z,25.32
2022-08-20T16:27:18.356Z,25.32
2022-08-20T16:28:27.862Z,25.33
2022-08-20T16:29:36.411Z,25.33
2022-08-20T16:30:46.058Z,25.33
2022-08-20T16:31:54.604Z,25.34
2022-08-20T16:33:03.180Z,25.34
2022-08-20T16:34:25.729Z,25.34
2022-08-20T16:35:27.574Z,25.35
2022-08-20T16:36:32.831Z,25.35
2022-08-20T16:37:42.424Z,25.35
2022-08-20T16:38:52.022Z,25.360001
2022-08-20T16:40:01.701Z,25.360001
2022-08-20T16:41:10.155Z,25.360001
2022-08-20T16:42:18.707Z,25.360001
2022-08-20T16:43:28.258Z,25.370001
2022-08-20T16:44:35.820Z,25.370001
2022-08-20T16:45:45.667Z,25.370001
2022-08-20T16:46:53.986Z,25.379999
2022-08-20T16:48:02.517Z,25.379999
2022-08-20T16:49:12.094Z,25.379999
2022-08-20T16:50:20.662Z,25.379999
2022-08-20T16:51:28.211Z,25.389999
2022-08-20T16:52:37.785Z,25.389999
2022-08-20T16:53:46.346Z,25.389999
2022-08-20T16:54:54.971Z,25.4
2022-08-20T16:56:04.531Z,25.4
2022-08-20T16:57:16.658Z,25.4
2022-08-20T16:58:21.615Z,25.41
2022-08-20T16:59:30.156Z,25.41
2022-08-20T17:00:40.927Z,25.41
2022-08-20T17:01:48.276Z,25.42
2022-08-20T17:02:57.074Z,25.42
2022-08-20T17:04:05.413Z,25.42
2022-08-20T17:05:14.988Z,25.43
2022-08-20T17:06:24.561Z,25.43
2022-08-20T17:07:34.117Z,25.43
2022-08-20T17:08:43.657Z,25.440001
2022-08-20T17:09:52.261Z,25.440001
2022-08-20T17:11:02.811Z,25.440001
2022-08-20T17:12:11.372Z,25.440001
2022-08-20T17:13:19.915Z,25.450001
2022-08-20T17:14:29.466Z,25.450001
2022-08-20T17:15:38.045Z,25.450001
2022-08-20T17:16:48.597Z,25.450001
2022-08-20T17:17:57.173Z,25.459999
2022-08-20T17:19:05.833Z,25.459999
2022-08-20T17:20:16.344Z,25.459999
2022-08-20T17:21:24.970Z,25.469999
2022-08-20T17:22:33.512Z,25.469999
2022-08-20T17:23:55.455Z,25.469999
2022-08-20T17:24:53.609Z,25.48
2022-08-20T17:26:03.169Z,25.48
2022-08-20T17:27:12.725Z,25.48
2022-08-20T17:28:22.258Z,25.49
2022-08-20T17:29:32.780Z,25.49
2022-08-20T17:30:41.334Z,25.49
2022-08-20T17:31:50.877Z,25.5
2022-08-20T17:33:00.618Z,25.5
2022-08-20T17:34:07.964Z,25.5
2022-08-20T17:35:17.537Z,25.5
2022-08-20T17:36:27.136Z,25.51
2022-08-20T17:37:39.786Z,25.51
2022-08-20T17:38:46.317Z,25.51
2022-08-20T17:39:55.081Z,25.52
2022-08-20T17:41:03.590Z,25.52
2022-08-20T17:42:14.243Z,25.52
2022-08-20T17:43:21.847Z,25.52
2022-08-20T17:44:31.513Z,25.530001
2022-08-20T17:45:40.072Z,25.530001
2022-08-20T17:46:49.653Z,25.530001
2022-08-20T17:47:59.281Z,25.530001
2022-08-20T17:49:07.938Z,25.540001
2022-08-20T17:50:16.523Z,25.540001
2022-08-20T17:51:26.117Z,25.540001
2022-08-20T17:52:35.723Z,25.540001
2022-08-20T17:53:43.301Z,25.549999
2022-08-20T17:54:52.854Z,25.549999
2022-08-20T17:56:00.865Z,25.549999
2022-08-20T17:57:09.043Z,25.559999
2022-08-20T17:58:18.627Z,25.559999
2022-08-20T17:59:59.646Z,25.559999
2022-08-20T18:00:36.759Z,25.57
2022-08-20T18:01:46.353Z,25.57
2022-08-20T18:02:53.981Z,25.57
2022-08-20T18:04:03.453Z,25.58
2022-08-20T18:05:11.372Z,25.58
2022-08-20T18:06:20.043Z,25.59
