createdAt,value
2022-08-05T00:01:48.530Z,99534.69
2022-08-05T00:04:23.684Z,99533.75
2022-08-05T00:06:52.061Z,99535.31
2022-08-05T00:09:22.700Z,99534.00
2022-08-05T00:11:59.671Z,99534.22
2022-08-05T00:14:29.199Z,99532.91
2022-08-05T00:17:01.825Z,99540.28
2022-08-05T00:19:33.410Z,99536.66
2022-08-05T00:22:11.765Z,99538.84
2022-08-05T00:24:45.380Z,99523.31
2022-08-05T00:27:35.939Z,99529.06
2022-08-05T00:30:05.125Z,99518.72
2022-08-05T00:32:38.998Z,99532.88
2022-08-05T00:35:10.304Z,99528.81
2022-08-05T00:37:53.548Z,99532.72
2022-08-05T00:40:29.287Z,99522.28
2022-08-05T00:42:59.197Z,99533.16
2022-08-05T00:45:37.813Z,99526.16
2022-08-05T00:48:09.493Z,99527.75
2022-08-05T00:50:44.236Z,99523.25
2022-08-05T00:54:00.738Z,99525.22
2022-08-05T00:56:05.643Z,99524.75
2022-08-05T00:58:36.167Z,99523.09
2022-08-05T01:01:08.667Z,99523.56
2022-08-05T01:03:39.604Z,99516.28
2022-08-05T01:06:11.166Z,99512.19
2022-08-05T01:08:48.974Z,99515.13
2022-08-05T01:11:36.704Z,99509.50
2022-08-05T01:14:32.556Z,99516.69
2022-08-05T01:17:11.324Z,99514.75
2022-08-05T01:20:02.865Z,99515.47
2022-08-05T01:22:46.821Z,99505.75
2022-08-05T01:25:40.367Z,99512.56
2022-08-05T01:28:18.988Z,99520.25
2022-08-05T01:30:53.765Z,99504.22
2022-08-05T01:33:26.234Z,99509.91
2022-08-05T01:35:59.033Z,99511.09
2022-08-05T01:38:29.941Z,99511.72
2022-08-05T01:41:01.798Z,99515.66
2022-08-05T01:43:33.101Z,99518.63
2022-08-05T01:46:16.141Z,99522.47
2022-08-05T01:48:49.796Z,99522.94
2022-08-05T01:51:18.849Z,99525.75
2022-08-05T01:53:57.433Z,99526.16
2022-08-05T01:58:12.772Z,99519.00
2022-08-05T01:59:31.642Z,99511.00
2022-08-05T02:02:01.896Z,99516.59
2022-08-05T02:04:33.314Z,99516.22
2022-08-05T02:07:03.408Z,99514.13
2022-08-05T02:09:35.880Z,99507.44
2022-08-05T02:12:32.808Z,99509.00
2022-08-05T02:15:12.038Z,99508.91
2022-08-05T02:18:32.359Z,99514.03
2022-08-05T02:21:02.445Z,99512.22
2022-08-05T02:23:33.864Z,99511.84
2022-08-05T02:26:08.544Z,99514.84
2022-08-05T02:28:45.988Z,99508.34
2022-08-05T02:31:22.011Z,99511.94
2022-08-05T02:34:03.739Z,99508.91
2022-08-05T02:36:41.918Z,99512.28
2022-08-05T02:39:12.599Z,99507.41
2022-08-05T02:41:57.511Z,99509.59
2022-08-05T02:44:36.549Z,99504.66
2022-08-05T02:47:06.344Z,99505.56
2022-08-05T02:49:40.611Z,99509.50
2022-08-05T02:52:30.095Z,99504.38
2022-08-05T02:55:01.928Z,99512.59
2022-08-05T02:58:11.266Z,99509.34
2022-08-05T03:00:25.348Z,99504.63
2022-08-05T03:02:59.169Z,99501.03
2022-08-05T03:06:57.090Z,99508.47
2022-08-05T03:08:26.940Z,99502.84
2022-08-05T03:11:01.188Z,99496.53
2022-08-05T03:13:51.683Z,99492.78
2022-08-05T03:16:41.297Z,99494.16
2022-08-05T03:19:12.810Z,99489.00
2022-08-05T03:21:48.939Z,99487.53
2022-08-05T03:24:23.674Z,99492.13
2022-08-05T03:26:59.033Z,99490.84
2022-08-05T03:29:44.532Z,99479.22
2022-08-05T03:32:14.248Z,99480.81
2022-08-05T03:34:49.571Z,99481.63
2022-08-05T03:37:21.776Z,99485.06
2022-08-05T03:40:01.709Z,99482.91
2022-08-05T03:42:41.468Z,99482.13
2022-08-05T03:45:23.564Z,99477.72
2022-08-05T03:47:51.621Z,99477.56
2022-08-05T03:50:20.376Z,99486.41
2022-08-05T03:55:50.017Z,99484.34
2022-08-05T03:56:17.184Z,99486.16
2022-08-05T03:58:57.673Z,99487.12
2022-08-05T04:01:27.623Z,99491.41
2022-08-05T04:04:09.723Z,99489.75
2022-08-05T04:06:42.788Z,99487.19
2022-08-05T04:09:20.185Z,99489.03
2022-08-05T04:11:54.234Z,99491.13
2022-08-05T04:14:29.469Z,99494.25
2022-08-05T04:17:03.098Z,99492.56
2022-08-05T04:19:31.270Z,99484.78
2022-08-05T04:22:08.747Z,99483.37
2022-08-05T04:24:52.589Z,99485.38
2022-08-05T04:27:33.052Z,99480.66
2022-08-05T04:30:11.670Z,99477.88
2022-08-05T04:32:48.004Z,99488.38
2022-08-05T04:35:19.577Z,99484.16
2022-08-05T04:38:01.296Z,99481.66
2022-08-05T04:40:44.450Z,99486.50
2022-08-05T04:43:18.478Z,99484.44
2022-08-05T04:45:55.677Z,99482.22
2022-08-05T04:48:27.822Z,99494.72
2022-08-05T04:51:02.696Z,99487.12
2022-08-05T04:53:35.499Z,99486.84
2022-08-05T04:56:32.979Z,99485.50
2022-08-05T04:58:59.232Z,99482.41
2022-08-05T05:02:06.057Z,99485.38
2022-08-05T05:04:14.638Z,99489.84
2022-08-05T05:06:44.652Z,99486.81
2022-08-05T05:09:17.561Z,99493.31
2022-08-05T05:11:53.237Z,99487.91
2022-08-05T05:14:28.091Z,99493.41
2022-08-05T05:17:03.298Z,99486.09
2022-08-05T05:19:36.428Z,99486.09
2022-08-05T05:22:23.739Z,99494.75
2022-08-05T05:24:58.186Z,99494.00
2022-08-05T05:27:44.195Z,99486.84
2022-08-05T05:30:15.560Z,99483.44
2022-08-05T05:33:00.770Z,99476.25
2022-08-05T05:35:37.715Z,99481.06
2022-08-05T05:38:09.188Z,99482.28
2022-08-05T05:40:48.383Z,99486.72
2022-08-05T05:43:54.097Z,99477.72
2022-08-05T05:46:17.212Z,99480.22
2022-08-05T05:48:48.118Z,99474.94
2022-08-05T05:51:23.492Z,99474.16
2022-08-05T05:53:58.099Z,99478.81
2022-08-05T05:56:32.507Z,99478.72
2022-08-05T05:59:06.661Z,99475.09
2022-08-05T06:01:37.349Z,99475.09
2022-08-05T06:04:16.361Z,99473.06
2022-08-05T06:06:49.995Z,99481.13
2022-08-05T06:09:27.484Z,99468.06
2022-08-05T06:12:09.712Z,99477.34
2022-08-05T06:14:40.295Z,99485.38
2022-08-05T06:17:52.376Z,99483.16
2022-08-05T06:20:00.337Z,99488.47
2022-08-05T06:22:29.885Z,99488.22
2022-08-05T06:24:57.837Z,99485.09
2022-08-05T06:28:10.998Z,99484.41
2022-08-05T06:30:16.858Z,99482.97
2022-08-05T06:32:48.132Z,99477.09
2022-08-05T06:36:03.180Z,99481.41
2022-08-05T06:38:11.113Z,99484.28
2022-08-05T06:40:47.418Z,99482.81
2022-08-05T06:43:57.392Z,99485.34
2022-08-05T06:46:07.668Z,99470.84
2022-08-05T06:48:56.100Z,99473.72
2022-08-05T06:51:30.100Z,99484.00
2022-08-05T06:54:03.652Z,99477.47
2022-08-05T06:56:33.399Z,99476.38
2022-08-05T06:59:09.575Z,99479.00
2022-08-05T07:01:40.887Z,99478.88
2022-08-05T07:04:10.777Z,99477.22
2022-08-05T07:06:41.748Z,99474.19
2022-08-05T07:09:14.863Z,99478.13
2022-08-05T07:11:47.902Z,99488.31
2022-08-05T07:14:37.917Z,99487.81
2022-08-05T07:18:00.459Z,99483.56
2022-08-05T07:22:44.592Z,99483.47
2022-08-05T07:25:54.472Z,99479.31
2022-08-05T07:28:05.890Z,99473.47
2022-08-05T07:30:39.149Z,99476.28
2022-08-05T07:33:16.519Z,99481.28
2022-08-05T07:36:02.607Z,99475.34
2022-08-05T07:38:42.641Z,99475.84
2022-08-05T07:41:35.124Z,99470.72
2022-08-05T07:44:03.116Z,99471.19
2022-08-05T07:46:33.696Z,99475.25
2022-08-05T07:49:06.250Z,99465.13
2022-08-05T07:51:48.645Z,99473.97
2022-08-05T07:54:30.603Z,99471.94
2022-08-05T07:57:41.997Z,99467.44
2022-08-05T07:59:50.397Z,99470.19
2022-08-05T08:02:18.546Z,99471.47
2022-08-05T08:04:47.452Z,99473.56
2022-08-05T08:07:15.372Z,99473.72
2022-08-05T08:09:43.634Z,99472.41
2022-08-05T08:12:37.419Z,99472.12
2022-08-05T08:15:02.708Z,99469.19
2022-08-05T08:17:35.310Z,99477.38
2022-08-05T08:20:42.649Z,99470.09
2022-08-05T08:22:59.433Z,99467.47
2022-08-05T08:26:00.392Z,99466.38
2022-08-05T08:28:35.536Z,99466.94
2022-08-05T08:31:07.796Z,99463.91
2022-08-05T08:33:37.921Z,99466.81
2022-08-05T08:38:57.028Z,99470.31
2022-08-05T08:41:52.259Z,99461.13
2022-08-05T08:45:23.475Z,99459.75
2022-08-05T08:47:47.651Z,99464.72
2022-08-05T08:50:13.222Z,99469.69
2022-08-05T08:52:51.835Z,99468.25
2022-08-05T08:55:32.148Z,99461.13
2022-08-05T08:58:09.986Z,99460.75
2022-08-05T09:00:42.506Z,99464.59
2022-08-05T09:03:11.826Z,99455.59
2022-08-05T09:06:07.997Z,99460.13
2022-08-05T09:08:31.373Z,99462.88
2022-08-05T09:10:59.402Z,99460.50
2022-08-05T09:13:31.403Z,99451.34
2022-08-05T09:16:03.486Z,99445.91
2022-08-05T09:18:31.058Z,99447.34
2022-08-05T09:20:58.550Z,99442.66
2022-08-05T09:23:28.877Z,99446.00
2022-08-05T09:26:10.304Z,99440.16
2022-08-05T09:28:43.993Z,99436.25
2022-08-05T09:31:22.808Z,99435.69
2022-08-05T09:34:04.497Z,99434.88
2022-08-05T09:36:55.844Z,99428.19
2022-08-05T09:39:41.362Z,99420.44
2022-08-05T09:42:24.452Z,99418.09
2022-08-05T09:44:57.460Z,99423.88
2022-08-05T09:47:55.857Z,99422.69
2022-08-05T09:50:37.737Z,99420.56
2022-08-05T09:53:17.133Z,99422.13
2022-08-05T09:56:04.661Z,99413.69
2022-08-05T09:58:32.598Z,99413.13
2022-08-05T10:01:13.388Z,99404.78
2022-08-05T10:04:03.205Z,99392.69
2022-08-05T10:06:31.876Z,99403.34
2022-08-05T10:09:25.315Z,99404.13
2022-08-05T10:12:18.543Z,99399.97
2022-08-05T10:15:13.854Z,99392.69
2022-08-05T10:17:54.499Z,99386.22
2022-08-05T10:20:25.477Z,99390.94
2022-08-05T10:22:53.018Z,99381.59
2022-08-05T10:25:20.944Z,99377.56
2022-08-05T10:28:13.192Z,99376.97
2022-08-05T10:31:20.922Z,99378.47
2022-08-05T10:33:29.573Z,99372.38
2022-08-05T10:36:04.398Z,99370.13
2022-08-05T10:38:34.054Z,99374.03
2022-08-05T10:41:10.039Z,99367.72
2022-08-05T10:44:13.578Z,99372.28
2022-08-05T10:46:54.295Z,99359.53
2022-08-05T10:49:27.018Z,99355.72
2022-08-05T10:52:03.222Z,99357.94
2022-08-05T10:55:04.192Z,99355.91
2022-08-05T10:57:33.864Z,99358.84
2022-08-05T11:00:18.497Z,99355.00
2022-08-05T11:03:22.964Z,99350.81
2022-08-05T11:06:16.032Z,99346.16
2022-08-05T11:09:10.337Z,99345.09
2022-08-05T11:11:52.136Z,99342.38
2022-08-05T11:14:57.872Z,99341.25
2022-08-05T11:17:56.722Z,99344.09
2022-08-05T11:20:32.967Z,99338.72
2022-08-05T11:23:06.032Z,99337.34
2022-08-05T11:26:05.243Z,99342.09
2022-08-05T11:28:26.819Z,99332.41
2022-08-05T11:30:58.574Z,99338.44
2022-08-05T11:33:43.875Z,99329.41
2022-08-05T11:36:34.478Z,99325.94
2022-08-05T11:39:08.191Z,99333.88
2022-08-05T11:41:56.431Z,99325.53
2022-08-05T11:44:40.355Z,99341.41
2022-08-05T11:47:48.828Z,99335.72
2022-08-05T11:50:10.093Z,99337.84
2022-08-05T11:52:44.133Z,99334.16
2022-08-05T11:55:14.651Z,99334.84
2022-08-05T11:58:08.363Z,99326.50
2022-08-05T12:00:38.578Z,99324.06
2022-08-05T12:03:23.991Z,99331.53
2022-08-05T12:06:00.868Z,99329.72
2022-08-05T12:08:28.993Z,99325.69
2022-08-05T12:11:05.677Z,99325.78
2022-08-05T12:13:48.973Z,99314.34
2022-08-05T12:16:25.514Z,99317.59
2022-08-05T12:18:55.574Z,99323.84
2022-08-05T12:21:24.775Z,99319.75
2022-08-05T12:24:06.725Z,99315.78
2022-08-05T12:26:50.081Z,99313.13
2022-08-05T12:29:22.589Z,99315.16
2022-08-05T12:31:55.174Z,99313.31
2022-08-05T12:34:28.948Z,99319.88
2022-08-05T12:36:58.659Z,99310.22
2022-08-05T12:39:27.925Z,99310.69
2022-08-05T12:42:02.775Z,99308.25
2022-08-05T12:44:33.439Z,99305.56
2022-08-05T12:47:02.792Z,99298.72
2022-08-05T12:50:03.421Z,99300.37
2022-08-05T12:52:39.663Z,99305.88
2022-08-05T12:55:25.643Z,99302.53
2022-08-05T12:58:50.572Z,99301.22
2022-08-05T13:02:03.463Z,99304.06
2022-08-05T13:03:33.100Z,99302.63
2022-08-05T13:06:01.701Z,99303.47
2022-08-05T13:08:30.349Z,99295.44
2022-08-05T13:11:01.896Z,99279.84
2022-08-05T13:14:04.930Z,99284.47
2022-08-05T13:16:19.942Z,99285.25
2022-08-05T13:18:55.145Z,99274.97
2022-08-05T13:21:27.816Z,99272.53
2022-08-05T13:23:56.534Z,99276.44
2022-08-05T13:26:30.164Z,99265.34
2022-08-05T13:28:59.143Z,99261.91
2022-08-05T13:32:03.079Z,99259.41
2022-08-05T13:34:20.920Z,99254.00
2022-08-05T13:36:55.922Z,99251.53
2022-08-05T13:40:14.484Z,99253.09
2022-08-05T13:42:14.757Z,99242.38
2022-08-05T13:44:45.920Z,99242.66
2022-08-05T13:47:35.611Z,99238.56
2022-08-05T13:50:08.152Z,99239.87
2022-08-05T13:52:38.981Z,99234.06
2022-08-05T13:55:09.826Z,99234.28
2022-08-05T13:57:50.900Z,99231.72
2022-08-05T14:00:26.732Z,99234.81
2022-08-05T14:02:58.381Z,99221.19
2022-08-05T14:05:48.418Z,99227.50
2022-08-05T14:08:20.907Z,99221.63
2022-08-05T14:11:03.287Z,99221.31
2022-08-05T14:13:43.907Z,99216.66
2022-08-05T14:16:16.938Z,99215.28
2022-08-05T14:18:45.036Z,99217.72
2022-08-05T14:22:07.280Z,99212.94
2022-08-05T14:24:00.536Z,99204.72
2022-08-05T14:26:36.828Z,99203.38
2022-08-05T14:29:15.991Z,99201.34
2022-08-05T14:32:02.379Z,99203.13
2022-08-05T14:34:35.883Z,99203.41
2022-08-05T14:37:04.826Z,99194.78
2022-08-05T14:39:49.907Z,99200.09
2022-08-05T14:42:22.302Z,99197.72
2022-08-05T14:44:50.150Z,99197.19
2022-08-05T14:47:58.324Z,99195.59
2022-08-05T14:50:17.694Z,99198.97
2022-08-05T14:52:53.627Z,99182.22
2022-08-05T14:55:39.251Z,99184.72
2022-08-05T14:58:11.347Z,99192.56
2022-08-05T15:00:58.388Z,99179.56
2022-08-05T15:03:33.341Z,99182.03
2022-08-05T15:06:07.943Z,99176.38
2022-08-05T15:08:59.233Z,99174.66
2022-08-05T15:11:52.626Z,99174.69
2022-08-05T15:14:33.631Z,99173.44
2022-08-05T15:17:05.456Z,99178.69
2022-08-05T15:19:42.166Z,99182.91
2022-08-05T15:22:17.556Z,99178.75
2022-08-05T15:24:45.237Z,99161.88
2022-08-05T15:27:13.240Z,99165.09
2022-08-05T15:29:42.299Z,99165.78
2022-08-05T15:32:09.962Z,99166.81
2022-08-05T15:34:37.518Z,99153.69
2022-08-05T15:37:06.771Z,99155.56
2022-08-05T15:41:00.836Z,99153.59
2022-08-05T15:42:57.032Z,99149.13
2022-08-05T15:45:18.779Z,99144.59
2022-08-05T15:47:54.955Z,99148.28
2022-08-05T15:50:25.346Z,99147.56
2022-08-05T15:52:55.325Z,99146.53
2022-08-05T15:55:24.613Z,99145.41
2022-08-05T15:57:52.769Z,99144.19
2022-08-05T16:00:26.285Z,99143.03
2022-08-05T16:03:00.984Z,99134.63
2022-08-05T16:05:29.766Z,99140.50
2022-08-05T16:07:58.103Z,99151.88
2022-08-05T16:10:27.019Z,99147.16
2022-08-05T16:12:56.209Z,99148.69
2022-08-05T16:15:24.149Z,99151.69
2022-08-05T16:18:00.478Z,99148.31
2022-08-05T16:20:31.694Z,99148.31
2022-08-05T16:23:00.966Z,99147.28
2022-08-05T16:25:32.295Z,99149.34
2022-08-05T16:28:06.139Z,99155.84
2022-08-05T16:30:34.361Z,99150.53
2022-08-05T16:33:04.169Z,99147.53
2022-08-05T16:35:32.375Z,99155.47
2022-08-05T16:38:16.919Z,99139.78
2022-08-05T16:40:55.474Z,99153.06
2022-08-05T16:43:32.450Z,99144.69
2022-08-05T16:46:04.637Z,99144.75
2022-08-05T16:48:37.677Z,99146.06
2022-08-05T16:51:10.104Z,99145.53
2022-08-05T16:54:04.180Z,99140.31
2022-08-05T16:56:30.836Z,99143.53
2022-08-05T16:58:58.853Z,99146.50
2022-08-05T17:01:52.504Z,99147.50
2022-08-05T17:04:16.437Z,99147.72
2022-08-05T17:06:53.467Z,99139.75
2022-08-05T17:09:21.702Z,99144.00
2022-08-05T17:11:54.781Z,99142.88
2022-08-05T17:14:34.150Z,99148.25
2022-08-05T17:17:03.892Z,99153.66
2022-08-05T17:19:32.503Z,99145.91
2022-08-05T17:22:01.461Z,99152.69
2022-08-05T17:24:38.518Z,99148.53
2022-08-05T17:27:07.990Z,99157.00
2022-08-05T17:29:41.208Z,99157.44
2022-08-05T17:32:11.320Z,99155.13
2022-08-05T17:34:40.429Z,99154.34
2022-08-05T17:37:32.141Z,99160.06
2022-08-05T17:39:59.995Z,99148.00
2022-08-05T17:42:31.950Z,99156.97
2022-08-05T17:45:17.947Z,99158.59
2022-08-05T17:47:55.319Z,99157.47
2022-08-05T17:50:28.733Z,99156.41
2022-08-05T17:53:01.991Z,99155.94
2022-08-05T17:55:38.126Z,99159.31
2022-08-05T17:58:11.303Z,99162.75
2022-08-05T18:00:47.805Z,99163.16
2022-08-05T18:06:11.671Z,99162.16
2022-08-05T18:08:45.524Z,99167.78
2022-08-05T18:11:23.200Z,99165.34
2022-08-05T18:13:52.998Z,99157.94
2022-08-05T18:16:20.806Z,99159.94
2022-08-05T18:18:49.833Z,99157.78
2022-08-05T18:21:19.951Z,99151.97
2022-08-05T18:23:53.651Z,99155.66
2022-08-05T18:26:27.820Z,99157.06
2022-08-05T18:28:59.710Z,99159.59
2022-08-05T18:31:32.927Z,99154.37
2022-08-05T18:34:02.333Z,99159.94
2022-08-05T18:36:30.265Z,99159.69
2022-08-05T18:38:57.981Z,99173.38
2022-08-05T18:41:56.634Z,99184.81
2022-08-05T18:44:14.573Z,99172.88
2022-08-05T18:47:01.045Z,99175.44
2022-08-05T18:49:58.261Z,99178.59
2022-08-05T18:52:35.752Z,99182.50
2022-08-05T18:55:06.053Z,99180.84
2022-08-05T18:57:49.918Z,99196.41
2022-08-05T19:00:28.369Z,99181.47
2022-08-05T19:02:57.821Z,99185.63
2022-08-05T19:06:12.842Z,99178.97
2022-08-05T19:08:22.445Z,99182.28
2022-08-05T19:10:59.640Z,99189.47
2022-08-05T19:13:35.971Z,99197.72
2022-08-05T19:16:24.477Z,99195.19
2022-08-05T19:18:53.766Z,99200.72
2022-08-05T19:21:25.783Z,99194.91
2022-08-05T19:24:05.320Z,99190.91
2022-08-05T19:26:36.692Z,99195.31
2022-08-05T19:29:35.491Z,99199.44
2022-08-05T19:32:11.161Z,99195.44
2022-08-05T19:34:39.285Z,99206.19
2022-08-05T19:37:07.438Z,99204.38
2022-08-05T19:39:45.931Z,99204.94
2022-08-05T19:42:35.915Z,99201.03
2022-08-05T19:45:05.665Z,99212.53
2022-08-05T19:47:37.442Z,99201.94
2022-08-05T19:50:07.802Z,99203.78
2022-08-05T19:52:38.625Z,99198.50
2022-08-05T19:56:11.754Z,99199.59
2022-08-05T19:58:19.718Z,99200.81
2022-08-05T20:00:42.448Z,99196.44
2022-08-05T20:03:11.121Z,99193.97
2022-08-05T20:05:43.174Z,99201.16
2022-08-05T20:08:19.702Z,99198.78
2022-08-05T20:10:49.643Z,99204.50
2022-08-05T20:13:17.879Z,99206.97
2022-08-05T20:15:51.502Z,99203.97
2022-08-05T20:18:33.375Z,99195.78
2022-08-05T20:21:05.263Z,99196.50
2022-08-05T20:23:39.524Z,99205.03
2022-08-05T20:26:24.678Z,99204.44
2022-08-05T20:28:55.917Z,99211.97
2022-08-05T20:31:36.836Z,99215.16
2022-08-05T20:34:11.659Z,99218.78
2022-08-05T20:36:43.223Z,99209.13
2022-08-05T20:39:13.462Z,99214.59
2022-08-05T20:41:45.164Z,99217.38
2022-08-05T20:44:18.946Z,99211.56
2022-08-05T20:46:59.181Z,99218.94
2022-08-05T20:49:27.285Z,99230.22
2022-08-05T20:51:57.220Z,99222.87
2022-08-05T20:54:43.066Z,99235.50
2022-08-05T20:57:15.237Z,99231.41
2022-08-05T21:00:20.980Z,99235.22
2022-08-05T21:02:57.032Z,99235.09
2022-08-05T21:05:25.430Z,99238.31
2022-08-05T21:08:06.417Z,99242.44
2022-08-05T21:10:34.434Z,99236.22
2022-08-05T21:13:08.766Z,99231.72
2022-08-05T21:15:47.843Z,99231.87
2022-08-05T21:18:18.990Z,99237.56
2022-08-05T21:20:46.824Z,99237.31
2022-08-05T21:23:15.314Z,99241.84
2022-08-05T21:25:44.851Z,99246.25
2022-08-05T21:28:13.010Z,99245.75
2022-08-05T21:30:46.227Z,99253.56
2022-08-05T21:33:22.349Z,99249.38
2022-08-05T21:35:58.450Z,99250.72
2022-08-05T21:38:27.707Z,99248.63
2022-08-05T21:40:55.440Z,99247.72
2022-08-05T21:43:24.445Z,99249.00
2022-08-05T21:45:57.442Z,99249.16
2022-08-05T21:48:28.765Z,99245.63
2022-08-05T21:50:57.315Z,99249.62
2022-08-05T21:53:27.595Z,99248.22
2022-08-05T21:56:06.595Z,99252.47
2022-08-05T21:58:57.293Z,99260.44
2022-08-05T22:01:26.768Z,99257.03
2022-08-05T22:03:54.659Z,99255.16
2022-08-05T22:06:34.769Z,99256.34
2022-08-05T22:09:13.887Z,99262.91
2022-08-05T22:11:46.693Z,99267.59
2022-08-05T22:14:35.857Z,99258.84
2022-08-05T22:17:08.026Z,99261.16
2022-08-05T22:20:02.074Z,99264.25
2022-08-05T22:22:26.776Z,99260.16
2022-08-05T22:25:18.122Z,99253.37
2022-08-05T22:28:08.572Z,99261.78
2022-08-05T22:30:55.612Z,99254.06
2022-08-05T22:33:55.776Z,99265.09
2022-08-05T22:36:16.421Z,99258.94
2022-08-05T22:38:48.193Z,99256.47
2022-08-05T22:42:04.962Z,99255.22
2022-08-05T22:44:08.005Z,99255.16
2022-08-05T22:46:39.957Z,99260.28
2022-08-05T22:50:18.361Z,99255.63
2022-08-05T22:52:04.774Z,99255.16
2022-08-05T22:54:36.310Z,99261.63
2022-08-05T22:57:10.012Z,99254.00
2022-08-05T22:59:47.356Z,99249.06
2022-08-05T23:02:29.624Z,99250.03
2022-08-05T23:05:01.792Z,99244.91
2022-08-05T23:07:33.756Z,99244.53
2022-08-05T23:10:20.099Z,99249.19
2022-08-05T23:12:54.215Z,99248.97
2022-08-05T23:15:29.293Z,99244.44
2022-08-05T23:18:03.189Z,99248.84
2022-08-05T23:20:32.671Z,99244.19
2022-08-05T23:23:08.722Z,99249.94
2022-08-05T23:25:50.870Z,99246.94
2022-08-05T23:28:29.016Z,99241.78
2022-08-05T23:31:17.251Z,99249.94
2022-08-05T23:34:05.614Z,99242.06
2022-08-05T23:36:40.132Z,99240.84
2022-08-05T23:39:17.219Z,99233.81
2022-08-05T23:41:51.994Z,99241.47
2022-08-05T23:44:25.166Z,99232.72
2022-08-05T23:47:15.083Z,99232.03
2022-08-05T23:49:46.302Z,99229.63
2022-08-05T23:52:28.496Z,99234.53
2022-08-05T23:55:00.597Z,99230.38
2022-08-05T23:57:31.307Z,99228.69
