createdAt,value
2022-08-27T00:01:17.095Z,20.00
2022-08-27T00:05:21.379Z,20.00
2022-08-27T00:09:27.014Z,19.70
2022-08-27T00:13:30.365Z,19.40
2022-08-27T00:17:33.471Z,19.40
2022-08-27T00:21:36.307Z,19.40
2022-08-27T00:25:40.423Z,19.30
2022-08-27T00:29:43.268Z,19.40
2022-08-27T00:33:46.388Z,19.30
2022-08-27T00:37:50.178Z,19.30
2022-08-27T00:41:54.323Z,19.30
2022-08-27T00:46:02.857Z,19.40
2022-08-27T00:50:10.081Z,19.40
2022-08-27T00:54:16.079Z,19.60
2022-08-27T00:58:28.679Z,19.60
2022-08-27T01:02:31.830Z,19.70
2022-08-27T01:06:37.666Z,19.80
2022-08-27T01:10:41.942Z,19.70
2022-08-27T01:14:47.110Z,19.80
2022-08-27T01:18:50.736Z,19.70
2022-08-27T01:23:00.479Z,19.60
2022-08-27T01:27:13.327Z,19.50
2022-08-27T01:31:16.759Z,19.40
2022-08-27T01:35:20.366Z,19.40
2022-08-27T01:39:23.324Z,19.40
2022-08-27T01:43:28.578Z,19.50
2022-08-27T01:47:31.512Z,19.60
2022-08-27T01:51:35.482Z,19.50
2022-08-27T01:55:39.486Z,19.40
2022-08-27T01:59:48.523Z,19.30
2022-08-27T02:03:51.303Z,19.30
2022-08-27T02:07:54.211Z,19.30
2022-08-27T02:11:57.319Z,19.20
2022-08-27T02:16:01.794Z,19.10
2022-08-27T02:20:05.607Z,19.10
2022-08-27T02:24:08.577Z,19.10
2022-08-27T02:28:11.614Z,19.10
2022-08-27T02:32:17.573Z,19.00
2022-08-27T02:36:27.179Z,18.90
2022-08-27T02:40:30.388Z,19.00
2022-08-27T02:44:35.224Z,18.90
2022-08-27T02:48:40.221Z,19.00
2022-08-27T02:52:45.289Z,18.90
2022-08-27T02:56:49.319Z,18.90
2022-08-27T03:00:52.303Z,18.90
2022-08-27T03:04:57.175Z,18.80
2022-08-27T03:08:59.995Z,18.80
2022-08-27T03:13:02.775Z,18.80
2022-08-27T03:17:19.543Z,18.80
2022-08-27T03:21:25.924Z,18.90
2022-08-27T03:25:28.943Z,18.80
2022-08-27T03:29:31.710Z,18.90
2022-08-27T03:33:39.876Z,19.00
2022-08-27T03:37:44.108Z,19.10
2022-08-27T03:41:54.575Z,19.10
2022-08-27T03:46:01.417Z,19.20
2022-08-27T03:50:06.434Z,19.20
2022-08-27T03:54:10.589Z,19.10
2022-08-27T03:58:14.514Z,19.00
2022-08-27T04:02:17.327Z,19.00
2022-08-27T04:06:20.075Z,18.90
2022-08-27T04:10:24.222Z,18.90
2022-08-27T04:14:27.707Z,18.70
2022-08-27T04:18:30.572Z,18.80
2022-08-27T04:22:33.854Z,18.80
2022-08-27T04:26:38.032Z,18.70
2022-08-27T04:30:41.640Z,18.60
2022-08-27T04:34:44.452Z,18.80
2022-08-27T04:38:47.378Z,18.60
2022-08-27T04:42:53.293Z,18.70
2022-08-27T04:46:57.418Z,18.70
2022-08-27T04:51:00.209Z,18.50
2022-08-27T04:55:03.078Z,18.40
2022-08-27T04:59:09.927Z,18.50
2022-08-27T05:03:13.297Z,18.60
2022-08-27T05:07:16.606Z,18.70
2022-08-27T05:11:20.731Z,18.50
2022-08-27T05:15:24.879Z,18.40
2022-08-27T05:19:27.753Z,18.40
2022-08-27T05:23:30.613Z,18.40
2022-08-27T05:27:33.379Z,18.50
2022-08-27T05:31:37.838Z,18.40
2022-08-27T05:35:42.057Z,18.60
2022-08-27T05:39:44.817Z,18.60
2022-08-27T05:43:50.516Z,18.70
2022-08-27T05:47:54.903Z,18.90
2022-08-27T05:51:57.741Z,19.00
2022-08-27T05:56:00.573Z,19.00
2022-08-27T06:00:21.372Z,19.10
2022-08-27T06:04:26.397Z,19.30
2022-08-27T06:08:29.571Z,19.60
2022-08-27T06:12:32.343Z,19.80
2022-08-27T06:16:35.115Z,20.00
2022-08-27T06:20:39.265Z,20.10
2022-08-27T06:24:46.207Z,20.40
2022-08-27T06:28:50.556Z,20.20
2022-08-27T06:32:53.310Z,20.50
2022-08-27T06:36:57.739Z,21.10
2022-08-27T06:41:01.190Z,21.50
2022-08-27T06:45:04.087Z,22.40
2022-08-27T06:49:07.277Z,22.30
2022-08-27T06:53:12.396Z,22.00
2022-08-27T06:57:15.134Z,22.00
2022-08-27T07:01:20.120Z,22.20
2022-08-27T07:05:22.931Z,22.00
2022-08-27T07:09:27.056Z,21.90
2022-08-27T07:13:30.485Z,22.10
2022-08-27T07:17:33.343Z,22.10
2022-08-27T07:21:37.064Z,21.90
2022-08-27T07:25:43.243Z,21.30
2022-08-27T07:29:46.037Z,21.00
2022-08-27T07:33:52.508Z,20.90
2022-08-27T07:37:56.031Z,20.80
2022-08-27T07:42:17.530Z,20.70
2022-08-27T07:46:21.832Z,20.80
2022-08-27T07:50:24.730Z,20.80
2022-08-27T07:54:27.845Z,20.80
2022-08-27T07:58:32.555Z,21.50
2022-08-27T08:02:35.482Z,21.80
2022-08-27T08:06:39.603Z,21.90
2022-08-27T08:10:43.429Z,21.90
2022-08-27T08:14:49.109Z,22.00
2022-08-27T08:18:51.931Z,21.80
2022-08-27T08:22:54.685Z,21.70
2022-08-27T08:26:57.456Z,21.40
2022-08-27T08:31:01.892Z,21.20
2022-08-27T08:35:06.095Z,21.20
2022-08-27T08:39:08.871Z,21.10
2022-08-27T08:43:25.166Z,21.50
2022-08-27T08:47:33.062Z,21.70
2022-08-27T08:51:40.482Z,21.90
2022-08-27T08:55:48.707Z,22.50
2022-08-27T09:00:02.278Z,22.10
2022-08-27T09:04:11.457Z,22.40
2022-08-27T09:08:33.379Z,22.50
2022-08-27T09:12:37.254Z,22.20
2022-08-27T09:16:40.150Z,22.60
2022-08-27T09:20:49.381Z,22.70
2022-08-27T09:25:05.351Z,22.80
2022-08-27T09:29:19.123Z,23.00
2022-08-27T09:33:22.983Z,23.10
2022-08-27T09:37:34.630Z,23.00
2022-08-27T09:41:45.013Z,23.10
2022-08-27T09:45:49.336Z,23.80
2022-08-27T09:50:06.965Z,24.30
2022-08-27T09:54:12.896Z,24.80
2022-08-27T09:58:21.415Z,26.10
2022-08-27T10:02:26.298Z,26.80
2022-08-27T10:06:30.517Z,28.80
2022-08-27T10:10:53.431Z,30.40
2022-08-27T10:15:00.003Z,29.30
2022-08-27T10:19:17.593Z,30.00
2022-08-27T10:23:28.106Z,28.80
2022-08-27T10:27:41.247Z,30.10
2022-08-27T10:32:00.418Z,29.70
2022-08-27T10:36:11.092Z,29.10
2022-08-27T10:40:19.362Z,28.80
2022-08-27T10:44:39.645Z,28.10
2022-08-27T10:48:51.771Z,28.00
2022-08-27T10:53:00.986Z,29.30
2022-08-27T10:57:31.412Z,29.30
2022-08-27T11:01:41.357Z,29.90
2022-08-27T11:05:46.777Z,29.40
2022-08-27T11:09:57.038Z,29.00
2022-08-27T11:14:00.951Z,28.90
2022-08-27T11:18:16.074Z,28.40
2022-08-27T11:22:26.060Z,29.30
2022-08-27T11:26:31.562Z,32.40
2022-08-27T11:30:44.956Z,33.30
2022-08-27T11:34:52.756Z,32.60
2022-08-27T11:38:58.869Z,34.40
2022-08-27T11:43:02.982Z,32.30
2022-08-27T11:47:13.488Z,36.60
2022-08-27T11:51:32.879Z,39.80
2022-08-27T11:55:38.081Z,42.80
2022-08-27T11:59:41.753Z,40.60
2022-08-27T12:03:44.631Z,43.40
2022-08-27T12:07:53.751Z,47.00
2022-08-27T12:12:07.627Z,48.20
2022-08-27T12:16:25.217Z,48.40
2022-08-27T12:20:37.736Z,49.70
2022-08-27T12:24:50.244Z,51.00
2022-08-27T12:29:17.293Z,51.00
2022-08-27T12:33:24.946Z,51.20
2022-08-27T12:37:30.861Z,50.50
2022-08-27T12:41:43.798Z,50.60
2022-08-27T12:45:48.625Z,48.40
2022-08-27T12:49:56.321Z,49.90
2022-08-27T12:54:06.522Z,50.70
2022-08-27T12:58:19.733Z,50.20
2022-08-27T13:02:41.666Z,48.30
2022-08-27T13:06:46.456Z,48.00
2022-08-27T13:10:50.202Z,47.70
2022-08-27T13:14:57.198Z,47.30
2022-08-27T13:19:00.216Z,43.70
2022-08-27T13:23:04.374Z,44.20
2022-08-27T13:27:07.445Z,43.40
2022-08-27T13:31:12.065Z,42.90
2022-08-27T13:35:15.634Z,41.40
2022-08-27T13:39:22.182Z,36.20
2022-08-27T13:43:33.127Z,33.50
2022-08-27T13:47:46.314Z,32.20
2022-08-27T13:51:49.879Z,31.30
2022-08-27T13:55:54.458Z,30.70
2022-08-27T13:59:57.559Z,30.20
2022-08-27T14:04:06.555Z,29.70
2022-08-27T14:08:13.589Z,29.70
2022-08-27T14:12:28.987Z,30.80
2022-08-27T14:16:36.826Z,33.30
2022-08-27T14:20:40.993Z,32.40
2022-08-27T14:24:43.765Z,33.10
2022-08-27T14:28:46.649Z,32.30
2022-08-27T14:32:50.303Z,31.90
2022-08-27T14:37:00.561Z,31.60
2022-08-27T14:41:03.562Z,30.20
2022-08-27T14:45:10.377Z,28.70
2022-08-27T14:49:17.345Z,28.70
2022-08-27T14:53:21.549Z,28.40
2022-08-27T14:57:24.302Z,27.70
2022-08-27T15:01:27.775Z,28.10
2022-08-27T15:05:30.633Z,28.60
2022-08-27T15:09:35.930Z,28.80
2022-08-27T15:13:38.669Z,28.10
2022-08-27T15:17:41.902Z,28.10
2022-08-27T15:21:47.323Z,28.20
2022-08-27T15:25:51.449Z,28.40
2022-08-27T15:29:54.439Z,28.70
2022-08-27T15:33:57.217Z,29.00
2022-08-27T15:38:00.254Z,28.70
2022-08-27T15:42:07.024Z,28.20
2022-08-27T15:46:10.482Z,27.90
2022-08-27T15:50:13.466Z,27.80
2022-08-27T15:54:16.387Z,27.40
2022-08-27T15:58:20.506Z,27.00
2022-08-27T16:02:25.349Z,27.60
2022-08-27T16:06:28.872Z,27.60
2022-08-27T16:10:31.866Z,27.20
2022-08-27T16:14:36.057Z,27.10
2022-08-27T16:18:41.268Z,26.90
2022-08-27T16:22:45.397Z,26.30
2022-08-27T16:26:48.518Z,26.10
2022-08-27T16:30:55.413Z,25.80
2022-08-27T16:34:58.375Z,25.30
2022-08-27T16:39:01.286Z,25.10
2022-08-27T16:43:04.100Z,24.80
2022-08-27T16:47:08.346Z,24.50
2022-08-27T16:51:15.426Z,24.20
2022-08-27T16:55:19.342Z,24.00
2022-08-27T16:59:22.089Z,24.00
2022-08-27T17:03:26.827Z,23.90
2022-08-27T17:07:29.561Z,23.80
2022-08-27T17:11:36.549Z,23.70
2022-08-27T17:15:39.593Z,23.50
2022-08-27T17:19:43.828Z,23.60
2022-08-27T17:23:48.613Z,23.50
2022-08-27T17:27:51.384Z,23.40
2022-08-27T17:31:54.419Z,23.20
2022-08-27T17:35:58.900Z,23.20
2022-08-27T17:40:01.922Z,23.20
2022-08-27T17:44:08.360Z,23.00
2022-08-27T17:48:14.084Z,23.00
2022-08-27T17:52:22.794Z,23.00
2022-08-27T17:56:25.711Z,23.00
2022-08-27T18:00:28.547Z,22.90
2022-08-27T18:04:31.435Z,22.70
2022-08-27T18:08:35.553Z,22.60
2022-08-27T18:12:38.567Z,22.60
2022-08-27T18:16:41.452Z,22.50
2022-08-27T18:20:44.373Z,22.50
2022-08-27T18:24:49.010Z,22.50
2022-08-27T18:28:51.817Z,22.40
2022-08-27T18:32:55.034Z,22.30
2022-08-27T18:36:57.831Z,22.30
2022-08-27T18:41:03.086Z,22.30
2022-08-27T18:45:08.090Z,22.30
2022-08-27T18:49:11.746Z,22.20
2022-08-27T18:53:17.231Z,22.30
2022-08-27T18:57:21.344Z,22.10
2022-08-27T19:01:27.342Z,22.10
2022-08-27T19:05:30.442Z,22.00
2022-08-27T19:09:33.751Z,22.00
2022-08-27T19:13:38.098Z,21.90
2022-08-27T19:17:44.453Z,22.00
2022-08-27T19:21:51.351Z,22.10
2022-08-27T19:25:55.244Z,22.00
2022-08-27T19:29:59.395Z,22.00
2022-08-27T19:34:04.749Z,22.00
2022-08-27T19:38:08.801Z,21.90
2022-08-27T19:42:12.003Z,21.80
2022-08-27T19:46:18.798Z,21.60
2022-08-27T19:50:23.834Z,21.60
2022-08-27T19:54:26.590Z,21.60
2022-08-27T19:58:36.390Z,21.60
2022-08-27T20:02:40.849Z,21.60
2022-08-27T20:06:43.693Z,21.60
2022-08-27T20:10:46.483Z,21.40
2022-08-27T20:14:51.662Z,21.30
2022-08-27T20:19:00.080Z,21.30
2022-08-27T20:23:05.251Z,21.40
2022-08-27T20:27:08.045Z,20.90
2022-08-27T20:31:10.955Z,20.30
2022-08-27T20:35:16.119Z,20.00
2022-08-27T20:39:19.429Z,19.80
2022-08-27T20:43:23.901Z,19.60
2022-08-27T20:47:28.978Z,19.40
2022-08-27T20:51:51.223Z,19.00
2022-08-27T20:55:56.778Z,19.00
2022-08-27T21:00:16.798Z,18.70
2022-08-27T21:04:19.582Z,18.20
2022-08-27T21:08:23.686Z,17.50
2022-08-27T21:12:27.061Z,17.50
2022-08-27T21:16:29.859Z,17.20
2022-08-27T21:20:33.150Z,17.00
2022-08-27T21:24:37.357Z,17.00
2022-08-27T21:28:42.485Z,17.00
2022-08-27T21:32:45.281Z,16.80
2022-08-27T21:36:48.030Z,17.10
2022-08-27T21:40:52.170Z,16.90
2022-08-27T21:44:54.923Z,16.90
2022-08-27T21:48:58.768Z,17.30
2022-08-27T21:53:01.983Z,17.50
2022-08-27T21:57:07.028Z,17.30
2022-08-27T22:01:09.964Z,17.00
2022-08-27T22:05:12.814Z,17.00
2022-08-27T22:09:15.625Z,16.70
2022-08-27T22:13:20.314Z,17.00
2022-08-27T22:17:23.038Z,16.80
2022-08-27T22:21:26.318Z,17.00
2022-08-27T22:25:29.690Z,17.30
2022-08-27T22:29:33.836Z,17.50
2022-08-27T22:33:36.654Z,17.60
2022-08-27T22:37:39.539Z,17.70
2022-08-27T22:41:43.921Z,17.60
2022-08-27T22:45:52.579Z,17.60
2022-08-27T22:49:57.719Z,17.60
2022-08-27T22:54:00.609Z,17.20
2022-08-27T22:58:03.667Z,17.10
2022-08-27T23:02:09.318Z,17.00
2022-08-27T23:06:12.194Z,17.00
2022-08-27T23:10:18.079Z,17.10
2022-08-27T23:14:20.910Z,17.30
2022-08-27T23:18:25.114Z,17.50
2022-08-27T23:22:27.868Z,17.50
2022-08-27T23:26:56.540Z,17.70
2022-08-27T23:31:00.071Z,17.50
2022-08-27T23:35:05.507Z,17.50
2022-08-27T23:39:09.255Z,17.30
2022-08-27T23:43:12.500Z,17.40
2022-08-27T23:47:15.590Z,17.20
2022-08-27T23:51:19.713Z,17.20
2022-08-27T23:55:22.457Z,17.10
2022-08-27T23:59:28.751Z,17.20
