createdAt,value
2022-10-30T00:01:03.717Z,14.85
2022-10-30T00:03:32.440Z,14.83
2022-10-30T00:06:04.566Z,14.81
2022-10-30T00:08:33.620Z,14.81
2022-10-30T00:11:08.229Z,14.81
2022-10-30T00:13:37.749Z,14.81
2022-10-30T00:16:10.110Z,14.81
2022-10-30T00:18:42.404Z,14.80
2022-10-30T00:21:13.948Z,14.82
2022-10-30T00:23:47.946Z,14.80
2022-10-30T00:26:17.002Z,14.80
2022-10-30T00:28:46.075Z,14.80
2022-10-30T00:31:15.686Z,14.81
2022-10-30T00:33:44.276Z,14.82
2022-10-30T00:36:12.516Z,14.83
2022-10-30T00:38:40.711Z,14.84
2022-10-30T00:41:14.322Z,14.86
2022-10-30T00:43:43.135Z,14.87
2022-10-30T00:46:21.899Z,14.87
2022-10-30T00:48:57.285Z,14.87
2022-10-30T00:51:26.349Z,14.87
2022-10-30T00:53:55.862Z,14.87
2022-10-30T00:56:25.202Z,14.88
2022-10-30T00:58:59.804Z,14.88
2022-10-30T01:01:33.716Z,14.88
2022-10-30T01:04:03.798Z,14.89
2022-10-30T01:06:37.894Z,14.90
2022-10-30T01:09:07.128Z,14.90
2022-10-30T01:11:36.030Z,14.91
2022-10-30T01:14:09.904Z,14.92
2022-10-30T01:17:03.901Z,14.92
2022-10-30T01:19:42.971Z,14.92
2022-10-30T01:22:38.075Z,14.90
2022-10-30T01:25:21.845Z,14.89
2022-10-30T01:28:08.894Z,14.86
2022-10-30T01:30:51.995Z,14.84
2022-10-30T01:33:41.279Z,14.85
2022-10-30T01:36:22.960Z,14.86
2022-10-30T01:38:55.648Z,14.85
2022-10-30T01:41:24.416Z,14.87
2022-10-30T01:43:56.462Z,14.87
2022-10-30T01:46:50.058Z,14.87
2022-10-30T01:49:50.445Z,14.89
2022-10-30T01:52:29.932Z,14.91
2022-10-30T01:55:05.583Z,14.92
2022-10-30T01:57:41.702Z,14.93
2022-10-30T02:00:15.833Z,14.92
2022-10-30T02:02:49.560Z,14.91
2022-10-30T02:05:31.352Z,14.88
2022-10-30T02:08:00.103Z,14.87
2022-10-30T02:10:30.808Z,14.86
2022-10-30T02:13:00.615Z,14.83
2022-10-30T02:15:29.880Z,14.81
2022-10-30T02:17:59.108Z,14.81
2022-10-30T02:20:29.515Z,14.79
2022-10-30T02:22:59.381Z,14.77
2022-10-30T02:25:33.149Z,14.73
2022-10-30T02:28:01.703Z,14.70
2022-10-30T02:30:32.601Z,14.69
2022-10-30T02:33:03.078Z,14.67
2022-10-30T02:35:35.253Z,14.67
2022-10-30T02:38:04.584Z,14.66
2022-10-30T02:40:33.154Z,14.64
2022-10-30T02:43:01.415Z,14.61
2022-10-30T02:45:30.181Z,14.61
2022-10-30T02:48:01.334Z,14.60
2022-10-30T02:50:30.254Z,14.59
2022-10-30T02:53:01.622Z,14.57
2022-10-30T02:55:30.148Z,14.56
2022-10-30T02:57:58.327Z,14.54
2022-10-30T03:00:26.802Z,14.55
2022-10-30T03:02:57.061Z,14.54
2022-10-30T03:05:26.490Z,14.53
2022-10-30T03:07:56.705Z,14.52
2022-10-30T03:10:26.779Z,14.51
2022-10-30T03:12:55.105Z,14.48
2022-10-30T03:15:23.366Z,14.46
2022-10-30T03:17:52.708Z,14.41
2022-10-30T03:20:21.405Z,14.39
2022-10-30T03:22:49.801Z,14.37
2022-10-30T03:25:23.458Z,14.33
2022-10-30T03:27:57.397Z,14.28
2022-10-30T03:30:25.973Z,14.24
2022-10-30T03:32:54.710Z,14.22
2022-10-30T03:35:23.489Z,14.20
2022-10-30T03:37:52.031Z,14.18
2022-10-30T03:40:21.596Z,14.14
2022-10-30T03:42:49.888Z,14.11
2022-10-30T03:45:20.118Z,14.08
2022-10-30T03:47:48.412Z,14.05
2022-10-30T03:50:16.808Z,14.03
2022-10-30T03:52:45.022Z,14.01
2022-10-30T03:55:13.233Z,13.99
2022-10-30T03:57:43.448Z,13.98
2022-10-30T04:00:17.123Z,13.96
2022-10-30T04:02:59.547Z,13.93
2022-10-30T04:05:30.511Z,13.90
2022-10-30T04:08:00.155Z,13.90
2022-10-30T04:10:30.750Z,13.89
2022-10-30T04:13:04.629Z,13.86
2022-10-30T04:15:33.864Z,13.85
2022-10-30T04:18:04.068Z,13.82
2022-10-30T04:20:33.584Z,13.79
2022-10-30T04:23:04.336Z,13.75
2022-10-30T04:25:35.902Z,13.72
2022-10-30T04:28:04.478Z,13.67
2022-10-30T04:30:35.306Z,13.64
2022-10-30T04:33:07.703Z,13.60
2022-10-30T04:35:38.378Z,13.59
2022-10-30T04:38:14.048Z,13.56
2022-10-30T04:40:45.222Z,13.53
2022-10-30T04:43:15.838Z,13.50
2022-10-30T04:45:48.116Z,13.46
2022-10-30T04:48:19.776Z,13.43
2022-10-30T04:50:49.411Z,13.39
2022-10-30T04:53:25.698Z,13.34
2022-10-30T04:56:00.482Z,13.29
2022-10-30T04:58:29.534Z,13.26
2022-10-30T05:01:08.080Z,13.19
2022-10-30T05:03:39.205Z,13.16
2022-10-30T05:06:23.335Z,13.12
2022-10-30T05:08:52.019Z,13.08
2022-10-30T05:11:46.515Z,13.04
2022-10-30T05:14:15.175Z,13.04
2022-10-30T05:16:44.505Z,13.02
2022-10-30T05:19:14.152Z,12.98
2022-10-30T05:21:48.416Z,12.94
2022-10-30T05:24:17.013Z,12.92
2022-10-30T05:26:46.335Z,12.87
2022-10-30T05:29:15.016Z,12.87
2022-10-30T05:31:43.461Z,12.83
2022-10-30T05:34:18.913Z,12.79
2022-10-30T05:36:50.512Z,12.74
2022-10-30T05:39:19.875Z,12.73
2022-10-30T05:41:50.969Z,12.70
2022-10-30T05:44:40.564Z,12.67
2022-10-30T05:47:11.844Z,12.63
2022-10-30T05:49:44.229Z,12.60
2022-10-30T05:52:17.561Z,12.56
2022-10-30T05:54:45.799Z,12.53
2022-10-30T05:57:23.298Z,12.50
2022-10-30T05:59:51.856Z,12.48
2022-10-30T06:02:20.964Z,12.47
2022-10-30T06:04:50.623Z,12.47
2022-10-30T06:07:19.817Z,12.45
2022-10-30T06:09:48.557Z,12.44
2022-10-30T06:12:25.430Z,12.43
2022-10-30T06:15:14.274Z,12.38
2022-10-30T06:17:42.591Z,12.38
2022-10-30T06:20:25.997Z,12.37
2022-10-30T06:22:58.680Z,12.36
2022-10-30T06:25:39.611Z,12.36
2022-10-30T06:28:29.434Z,12.32
2022-10-30T06:30:57.804Z,12.32
2022-10-30T06:33:26.640Z,12.34
2022-10-30T06:35:57.478Z,12.36
2022-10-30T06:38:27.204Z,12.39
2022-10-30T06:40:56.633Z,12.43
2022-10-30T06:43:38.852Z,12.44
2022-10-30T06:46:12.676Z,12.49
2022-10-30T06:48:43.316Z,12.55
2022-10-30T06:51:16.664Z,12.64
2022-10-30T06:53:46.923Z,12.71
2022-10-30T06:56:41.237Z,12.78
2022-10-30T06:59:10.821Z,12.78
2022-10-30T07:01:46.233Z,12.74
2022-10-30T07:04:19.506Z,12.73
2022-10-30T07:06:49.139Z,12.76
2022-10-30T07:09:19.500Z,12.77
2022-10-30T07:11:47.973Z,12.85
2022-10-30T07:14:45.419Z,12.95
2022-10-30T07:17:33.433Z,13.05
2022-10-30T07:20:08.449Z,13.17
2022-10-30T07:22:41.099Z,13.31
2022-10-30T07:25:10.424Z,13.48
2022-10-30T07:27:53.259Z,13.67
2022-10-30T07:30:30.088Z,13.76
2022-10-30T07:33:19.527Z,13.80
2022-10-30T07:36:20.591Z,13.80
2022-10-30T07:38:55.347Z,13.79
2022-10-30T07:41:49.743Z,13.81
2022-10-30T07:44:36.957Z,13.89
2022-10-30T07:47:24.454Z,13.96
2022-10-30T07:50:10.308Z,14.06
2022-10-30T07:52:40.125Z,14.24
2022-10-30T07:55:11.928Z,14.42
2022-10-30T07:57:49.652Z,14.64
2022-10-30T08:00:47.660Z,14.97
2022-10-30T08:03:26.630Z,15.24
2022-10-30T08:05:58.069Z,15.50
2022-10-30T08:08:39.087Z,15.81
2022-10-30T08:11:26.759Z,16.14
2022-10-30T08:13:56.581Z,16.40
2022-10-30T08:16:25.383Z,16.71
2022-10-30T08:18:54.255Z,17.05
2022-10-30T08:21:26.035Z,17.42
2022-10-30T08:24:09.776Z,17.71
2022-10-30T08:26:40.328Z,17.90
2022-10-30T08:29:11.658Z,18.08
2022-10-30T08:31:40.931Z,18.24
2022-10-30T08:34:24.588Z,18.39
2022-10-30T08:36:57.234Z,18.57
2022-10-30T08:39:26.031Z,18.76
2022-10-30T08:42:18.527Z,19.06
2022-10-30T08:44:46.777Z,19.32
2022-10-30T08:47:33.526Z,19.55
2022-10-30T08:50:01.803Z,19.74
2022-10-30T08:52:32.505Z,19.97
2022-10-30T08:55:00.862Z,20.23
2022-10-30T08:57:37.257Z,20.48
2022-10-30T09:00:07.156Z,20.67
2022-10-30T09:02:59.002Z,20.77
2022-10-30T09:05:46.393Z,20.93
2022-10-30T09:08:40.739Z,21.12
2022-10-30T09:11:17.399Z,21.28
2022-10-30T09:13:47.286Z,21.54
2022-10-30T09:16:15.669Z,21.78
2022-10-30T09:18:44.262Z,22.06
2022-10-30T09:21:12.456Z,22.37
2022-10-30T09:23:45.828Z,22.61
2022-10-30T09:26:40.234Z,22.87
2022-10-30T09:29:20.473Z,23.16
2022-10-30T09:32:01.000Z,23.36
2022-10-30T09:34:32.279Z,23.46
2022-10-30T09:37:11.358Z,23.66
2022-10-30T09:39:40.432Z,23.88
2022-10-30T09:42:44.074Z,24.05
2022-10-30T09:46:12.641Z,24.37
2022-10-30T09:48:59.641Z,24.48
2022-10-30T09:52:00.617Z,24.73
2022-10-30T09:54:45.568Z,24.97
2022-10-30T09:57:26.110Z,25.23
2022-10-30T10:00:08.586Z,25.36
2022-10-30T10:02:58.580Z,25.38
2022-10-30T10:05:43.687Z,25.43
2022-10-30T10:08:40.784Z,25.56
2022-10-30T10:11:41.649Z,25.62
2022-10-30T10:14:15.870Z,25.65
2022-10-30T10:16:57.347Z,25.70
2022-10-30T10:19:33.616Z,25.67
2022-10-30T10:22:06.955Z,25.63
2022-10-30T10:24:39.950Z,25.61
2022-10-30T10:27:18.210Z,25.82
2022-10-30T10:30:00.129Z,26.12
2022-10-30T10:33:25.821Z,26.32
2022-10-30T10:36:11.316Z,26.51
2022-10-30T10:39:03.477Z,26.58
2022-10-30T10:41:53.425Z,26.56
2022-10-30T10:44:35.142Z,26.64
2022-10-30T10:47:30.979Z,26.62
2022-10-30T10:50:19.495Z,26.46
2022-10-30T10:52:54.491Z,26.50
2022-10-30T10:55:29.391Z,26.45
2022-10-30T10:58:07.119Z,26.33
2022-10-30T11:00:35.438Z,26.25
2022-10-30T11:03:11.622Z,26.12
2022-10-30T11:05:48.468Z,26.02
2022-10-30T11:08:20.883Z,25.90
2022-10-30T11:10:58.214Z,25.70
2022-10-30T11:13:30.250Z,25.64
2022-10-30T11:16:07.938Z,25.66
2022-10-30T11:18:36.782Z,25.70
2022-10-30T11:21:10.788Z,25.68
2022-10-30T11:23:41.940Z,25.64
2022-10-30T11:26:35.533Z,25.45
2022-10-30T11:29:11.844Z,25.24
2022-10-30T11:31:42.429Z,25.04
2022-10-30T11:34:29.978Z,24.97
2022-10-30T11:36:58.271Z,25.06
2022-10-30T11:39:28.883Z,25.23
2022-10-30T11:42:04.475Z,25.32
2022-10-30T11:44:40.098Z,25.37
2022-10-30T11:47:10.958Z,25.34
2022-10-30T11:49:46.577Z,25.45
2022-10-30T11:52:17.808Z,25.49
2022-10-30T11:54:49.847Z,25.48
2022-10-30T11:57:29.026Z,25.46
2022-10-30T12:00:04.635Z,25.54
2022-10-30T12:02:44.344Z,25.61
2022-10-30T12:05:49.390Z,25.75
2022-10-30T12:08:23.143Z,25.94
2022-10-30T12:11:01.679Z,26.09
2022-10-30T12:13:38.965Z,26.28
2022-10-30T12:16:20.525Z,26.41
2022-10-30T12:19:00.233Z,26.56
2022-10-30T12:21:31.529Z,26.73
2022-10-30T12:24:06.874Z,26.74
2022-10-30T12:26:37.050Z,26.75
2022-10-30T12:29:18.074Z,26.88
2022-10-30T12:31:54.885Z,27.20
2022-10-30T12:34:38.336Z,27.35
2022-10-30T12:37:15.842Z,27.45
2022-10-30T12:39:55.832Z,27.56
2022-10-30T12:42:25.398Z,27.57
2022-10-30T12:45:07.066Z,27.54
2022-10-30T12:47:42.611Z,27.39
2022-10-30T12:50:21.266Z,27.46
2022-10-30T12:53:00.149Z,27.52
2022-10-30T12:55:36.680Z,27.52
2022-10-30T12:58:16.835Z,27.50
2022-10-30T13:00:55.753Z,27.57
2022-10-30T13:03:32.196Z,27.52
2022-10-30T13:06:07.837Z,27.31
2022-10-30T13:08:44.915Z,27.12
2022-10-30T13:11:28.890Z,26.90
2022-10-30T13:13:59.071Z,26.76
2022-10-30T13:16:31.523Z,26.68
2022-10-30T13:19:03.217Z,26.66
2022-10-30T13:21:39.397Z,26.69
2022-10-30T13:24:13.770Z,26.82
2022-10-30T13:26:48.986Z,26.93
2022-10-30T13:29:27.078Z,26.91
2022-10-30T13:32:21.994Z,26.86
2022-10-30T13:35:01.992Z,26.79
2022-10-30T13:37:39.012Z,26.67
2022-10-30T13:40:21.059Z,26.60
2022-10-30T13:43:03.028Z,26.61
2022-10-30T13:46:02.396Z,26.51
2022-10-30T13:48:55.172Z,26.48
2022-10-30T13:51:40.442Z,26.40
2022-10-30T13:54:20.233Z,26.32
2022-10-30T13:56:50.337Z,26.15
2022-10-30T13:59:38.912Z,25.98
2022-10-30T14:02:23.668Z,25.83
2022-10-30T14:04:58.823Z,25.68
2022-10-30T14:07:36.383Z,25.57
2022-10-30T14:10:12.453Z,25.43
2022-10-30T14:12:53.410Z,25.32
2022-10-30T14:15:34.104Z,25.21
2022-10-30T14:18:46.928Z,25.03
2022-10-30T14:21:52.075Z,24.79
2022-10-30T14:27:12.200Z,24.37
2022-10-30T14:29:51.525Z,24.19
2022-10-30T14:32:42.471Z,24.04
2022-10-30T14:35:33.795Z,23.94
2022-10-30T14:38:35.483Z,23.86
2022-10-30T14:41:49.236Z,23.74
2022-10-30T14:45:06.211Z,23.62
2022-10-30T14:48:03.258Z,23.53
2022-10-30T14:50:54.335Z,23.45
2022-10-30T14:53:40.182Z,23.37
2022-10-30T14:56:20.085Z,23.32
2022-10-30T14:59:21.108Z,23.24
2022-10-30T15:02:00.976Z,23.18
2022-10-30T15:04:45.243Z,23.12
2022-10-30T15:07:25.467Z,23.04
2022-10-30T15:10:12.129Z,22.97
2022-10-30T15:13:10.891Z,22.91
2022-10-30T15:15:39.829Z,22.84
2022-10-30T15:18:12.650Z,22.80
2022-10-30T15:20:41.151Z,22.76
2022-10-30T15:23:13.397Z,22.69
2022-10-30T15:25:49.574Z,22.63
2022-10-30T15:28:21.494Z,22.54
2022-10-30T15:31:04.019Z,22.45
2022-10-30T15:33:35.378Z,22.33
2022-10-30T15:36:04.273Z,22.23
2022-10-30T15:38:32.759Z,22.12
2022-10-30T15:41:04.203Z,22.02
2022-10-30T15:43:36.902Z,21.88
2022-10-30T15:46:10.859Z,21.75
2022-10-30T15:48:42.792Z,21.62
2022-10-30T15:51:18.928Z,21.51
2022-10-30T15:53:50.687Z,21.39
2022-10-30T15:56:26.548Z,21.28
2022-10-30T15:58:58.650Z,21.18
2022-10-30T16:01:30.931Z,21.09
2022-10-30T16:03:59.788Z,20.97
2022-10-30T16:06:31.031Z,20.85
2022-10-30T16:08:59.709Z,20.73
2022-10-30T16:11:29.294Z,20.62
2022-10-30T16:13:57.670Z,20.51
2022-10-30T16:16:30.270Z,20.42
2022-10-30T16:19:02.007Z,20.33
2022-10-30T16:21:32.007Z,20.26
2022-10-30T16:24:02.959Z,20.20
2022-10-30T16:26:35.736Z,20.13
2022-10-30T16:29:21.165Z,20.06
2022-10-30T16:31:51.074Z,19.99
2022-10-30T16:34:26.601Z,19.94
2022-10-30T16:36:57.247Z,19.86
2022-10-30T16:39:27.213Z,19.80
2022-10-30T16:41:59.216Z,19.73
2022-10-30T16:44:29.900Z,19.65
2022-10-30T16:47:03.625Z,19.52
2022-10-30T16:49:34.885Z,19.41
2022-10-30T16:52:06.729Z,19.31
2022-10-30T16:54:40.886Z,19.22
2022-10-30T16:57:17.682Z,19.12
2022-10-30T16:59:49.394Z,19.04
2022-10-30T17:02:21.430Z,18.92
2022-10-30T17:04:57.110Z,18.83
2022-10-30T17:07:27.844Z,18.74
2022-10-30T17:09:58.426Z,18.67
2022-10-30T17:12:30.627Z,18.62
2022-10-30T17:15:12.576Z,18.57
2022-10-30T17:17:42.877Z,18.51
2022-10-30T17:20:28.282Z,18.43
2022-10-30T17:23:13.169Z,18.37
2022-10-30T17:25:42.438Z,18.30
2022-10-30T17:28:28.396Z,18.24
2022-10-30T17:30:57.155Z,18.18
2022-10-30T17:33:36.276Z,18.14
2022-10-30T17:36:06.260Z,18.12
2022-10-30T17:38:34.755Z,18.09
2022-10-30T17:41:03.877Z,18.06
2022-10-30T17:43:47.977Z,18.03
2022-10-30T17:46:20.648Z,17.96
2022-10-30T17:48:49.743Z,17.91
2022-10-30T17:51:19.163Z,17.85
2022-10-30T17:53:49.093Z,17.77
2022-10-30T17:56:21.658Z,17.69
2022-10-30T17:58:51.657Z,17.60
2022-10-30T18:01:22.404Z,17.54
2022-10-30T18:03:51.734Z,17.48
2022-10-30T18:06:23.202Z,17.41
2022-10-30T18:08:51.541Z,17.33
2022-10-30T18:11:21.934Z,17.27
2022-10-30T18:13:53.252Z,17.21
2022-10-30T18:16:22.815Z,17.13
2022-10-30T18:18:52.049Z,17.06
2022-10-30T18:21:24.161Z,17.01
2022-10-30T18:23:53.395Z,16.93
2022-10-30T18:26:24.819Z,16.88
2022-10-30T18:28:55.203Z,16.83
2022-10-30T18:31:25.718Z,16.80
2022-10-30T18:33:53.905Z,16.75
2022-10-30T18:36:24.572Z,16.71
2022-10-30T18:38:54.490Z,16.66
2022-10-30T18:41:27.654Z,16.63
2022-10-30T18:43:57.334Z,16.58
2022-10-30T18:46:26.002Z,16.51
2022-10-30T18:48:54.489Z,16.46
2022-10-30T18:51:25.102Z,16.42
2022-10-30T18:53:53.814Z,16.37
2022-10-30T18:56:26.597Z,16.35
2022-10-30T18:59:02.010Z,16.34
2022-10-30T19:01:31.742Z,16.31
2022-10-30T19:04:03.005Z,16.29
2022-10-30T19:06:32.791Z,16.26
2022-10-30T19:09:01.007Z,16.23
2022-10-30T19:11:31.878Z,16.19
2022-10-30T19:14:01.907Z,16.14
2022-10-30T19:16:30.250Z,16.06
2022-10-30T19:18:58.469Z,15.94
2022-10-30T19:21:28.074Z,15.84
2022-10-30T19:23:57.008Z,15.78
2022-10-30T19:26:25.507Z,15.70
2022-10-30T19:28:53.783Z,15.64
2022-10-30T19:31:23.298Z,15.61
2022-10-30T19:33:56.172Z,15.58
2022-10-30T19:36:33.566Z,15.55
2022-10-30T19:39:08.534Z,15.52
2022-10-30T19:41:38.514Z,15.51
2022-10-30T19:44:07.046Z,15.50
2022-10-30T19:46:37.703Z,15.48
2022-10-30T19:49:17.055Z,15.46
2022-10-30T19:51:45.419Z,15.46
2022-10-30T19:54:14.003Z,15.45
2022-10-30T19:56:43.427Z,15.39
2022-10-30T19:59:12.825Z,15.34
2022-10-30T20:01:44.057Z,15.28
2022-10-30T20:04:13.252Z,15.24
2022-10-30T20:06:41.497Z,15.22
2022-10-30T20:09:11.860Z,15.19
2022-10-30T20:11:40.124Z,15.18
2022-10-30T20:14:08.300Z,15.18
2022-10-30T20:16:36.796Z,15.17
2022-10-30T20:19:27.343Z,15.14
2022-10-30T20:21:55.906Z,15.14
2022-10-30T20:24:24.662Z,15.12
2022-10-30T20:26:54.058Z,15.11
2022-10-30T20:29:22.441Z,15.10
2022-10-30T20:31:50.928Z,15.09
2022-10-30T20:34:20.512Z,15.06
2022-10-30T20:36:49.540Z,15.02
2022-10-30T20:39:17.753Z,14.98
2022-10-30T20:41:46.306Z,14.94
2022-10-30T20:44:14.909Z,14.92
2022-10-30T20:46:43.627Z,14.91
2022-10-30T20:49:17.813Z,14.90
2022-10-30T20:51:48.961Z,14.82
2022-10-30T20:54:17.966Z,14.79
2022-10-30T20:56:46.568Z,14.77
2022-10-30T20:59:14.988Z,14.76
2022-10-30T21:01:43.833Z,14.75
2022-10-30T21:04:12.457Z,14.72
2022-10-30T21:06:41.285Z,14.70
2022-10-30T21:09:10.811Z,14.67
2022-10-30T21:11:38.982Z,14.65
2022-10-30T21:14:07.198Z,14.64
2022-10-30T21:16:35.454Z,14.61
2022-10-30T21:19:03.638Z,14.58
2022-10-30T21:21:32.142Z,14.56
2022-10-30T21:24:00.613Z,14.51
2022-10-30T21:26:30.183Z,14.46
2022-10-30T21:28:58.391Z,14.41
2022-10-30T21:31:26.877Z,14.38
2022-10-30T21:33:55.078Z,14.34
2022-10-30T21:36:23.900Z,14.32
2022-10-30T21:38:52.147Z,14.31
2022-10-30T21:41:24.780Z,14.30
2022-10-30T21:43:56.673Z,14.28
2022-10-30T21:46:27.739Z,14.27
2022-10-30T21:48:56.796Z,14.25
2022-10-30T21:51:27.427Z,14.24
2022-10-30T21:53:57.004Z,14.21
2022-10-30T21:56:27.434Z,14.19
2022-10-30T21:58:59.290Z,14.15
2022-10-30T22:01:30.214Z,14.10
2022-10-30T22:04:00.746Z,14.07
2022-10-30T22:06:30.069Z,14.05
2022-10-30T22:08:59.001Z,14.01
2022-10-30T22:11:29.871Z,13.96
2022-10-30T22:14:01.342Z,13.89
2022-10-30T22:16:32.934Z,13.84
2022-10-30T22:19:02.457Z,13.79
2022-10-30T22:21:31.683Z,13.73
2022-10-30T22:24:01.056Z,13.68
2022-10-30T22:26:30.139Z,13.67
2022-10-30T22:29:01.397Z,13.65
2022-10-30T22:31:31.496Z,13.61
2022-10-30T22:34:01.351Z,13.59
2022-10-30T22:36:31.926Z,13.55
2022-10-30T22:39:02.235Z,13.50
2022-10-30T22:41:34.763Z,13.45
2022-10-30T22:44:11.691Z,13.38
2022-10-30T22:46:40.259Z,13.32
2022-10-30T22:49:08.920Z,13.28
2022-10-30T22:51:39.301Z,13.27
2022-10-30T22:54:12.100Z,13.23
2022-10-30T22:56:43.363Z,13.19
2022-10-30T22:59:14.626Z,13.16
2022-10-30T23:01:43.765Z,13.13
2022-10-30T23:04:14.020Z,13.10
2022-10-30T23:06:43.216Z,13.08
2022-10-30T23:09:18.105Z,13.02
2022-10-30T23:11:46.546Z,12.98
2022-10-30T23:14:16.387Z,12.92
2022-10-30T23:16:44.633Z,12.86
2022-10-30T23:19:12.973Z,12.81
2022-10-30T23:21:41.226Z,12.79
2022-10-30T23:24:09.594Z,12.76
2022-10-30T23:26:38.240Z,12.75
2022-10-30T23:29:06.841Z,12.72
2022-10-30T23:31:38.389Z,12.71
2022-10-30T23:34:09.534Z,12.70
2022-10-30T23:36:38.632Z,12.70
2022-10-30T23:39:10.054Z,12.69
2022-10-30T23:41:38.350Z,12.68
2022-10-30T23:44:11.379Z,12.68
2022-10-30T23:46:41.896Z,12.70
2022-10-30T23:49:10.437Z,12.66
2022-10-30T23:51:38.684Z,12.62
2022-10-30T23:54:07.139Z,12.59
2022-10-30T23:56:35.615Z,12.59
2022-10-30T23:59:04.079Z,12.60
