createdAt,value
2022-08-05T00:01:27.910Z,6.796278
2022-08-05T00:06:33.250Z,6.48764
2022-08-05T00:11:48.304Z,6.335986
2022-08-05T00:16:53.094Z,6.841412
2022-08-05T00:21:55.399Z,6.800974
2022-08-05T00:26:56.981Z,6.095928
2022-08-05T00:32:12.551Z,6.579438
2022-08-05T00:37:16.335Z,6.587662
2022-08-05T00:42:32.143Z,6.413062
2022-08-05T00:47:56.657Z,5.868056
2022-08-05T00:53:09.932Z,6.159164
2022-08-05T00:59:01.466Z,5.952636
2022-08-05T01:04:13.815Z,5.678734
2022-08-05T01:09:17.311Z,5.70198
2022-08-05T01:14:27.863Z,5.480444
2022-08-05T01:19:56.373Z,5.268624
2022-08-05T01:25:04.757Z,5.244496
2022-08-05T01:30:06.225Z,5.192282
2022-08-05T01:35:50.585Z,5.648136
2022-08-05T01:40:54.441Z,5.77611
2022-08-05T01:45:56.737Z,4.73568
2022-08-05T01:51:00.082Z,6.050446
2022-08-05T01:56:13.911Z,5.164912
2022-08-05T02:03:24.519Z,5.144898
2022-08-05T02:08:34.333Z,4.68861
2022-08-05T02:13:53.074Z,5.644446
2022-08-05T02:18:55.582Z,5.59443
2022-08-05T02:23:57.450Z,4.843344
2022-08-05T02:28:59.326Z,5.192406
2022-08-05T02:34:00.902Z,5.002216
2022-08-05T02:39:02.932Z,3.571108
2022-08-05T02:44:06.947Z,4.590924
2022-08-05T02:49:15.324Z,4.674918
2022-08-05T02:54:35.739Z,4.348516
2022-08-05T02:59:50.138Z,4.89674
2022-08-05T03:04:53.472Z,4.343362
2022-08-05T03:09:55.569Z,4.267454
2022-08-05T03:14:57.001Z,4.096234
2022-08-05T03:19:58.703Z,5.087964
2022-08-05T03:25:02.227Z,4.78068
2022-08-05T03:30:34.438Z,4.395876
2022-08-05T03:35:40.554Z,4.092706
2022-08-05T03:40:45.266Z,4.233042
2022-08-05T03:45:57.329Z,4.372482
2022-08-05T03:52:37.090Z,4.13066
2022-08-05T04:00:01.691Z,4.150512
2022-08-05T04:05:03.692Z,3.379874
2022-08-05T04:10:05.150Z,3.060966
2022-08-05T04:15:06.903Z,2.610118
2022-08-05T04:20:09.558Z,3.213798
2022-08-05T04:25:15.655Z,3.781736
2022-08-05T04:30:17.502Z,4.268636
2022-08-05T04:35:20.075Z,3.51417
2022-08-05T04:40:21.961Z,4.158898
2022-08-05T04:45:47.896Z,4.10021
2022-08-05T04:51:02.525Z,4.243044
2022-08-05T04:56:33.693Z,3.901186
2022-08-05T05:02:07.036Z,4.186554
2022-08-05T05:07:36.964Z,4.42132
2022-08-05T05:12:47.436Z,3.830584
2022-08-05T05:17:56.249Z,4.617984
2022-08-05T05:22:58.997Z,4.420586
2022-08-05T05:28:00.781Z,4.78509
2022-08-05T05:33:03.880Z,4.810992
2022-08-05T05:38:25.242Z,3.985914
2022-08-05T05:43:56.722Z,4.44736
2022-08-05T05:49:06.430Z,4.726106
2022-08-05T05:54:15.330Z,4.501042
2022-08-05T05:59:18.705Z,4.420142
2022-08-05T06:04:22.113Z,4.552674
2022-08-05T06:09:26.504Z,4.388958
2022-08-05T06:14:54.685Z,5.13121
2022-08-05T06:19:59.727Z,5.347302
2022-08-05T06:25:01.749Z,7.56692
2022-08-05T06:30:27.411Z,7.292136
2022-08-05T06:36:03.731Z,7.742874
2022-08-05T06:41:11.711Z,7.292298
2022-08-05T06:46:13.258Z,8.819994
2022-08-05T06:51:22.754Z,8.488124
2022-08-05T06:56:29.706Z,8.243642
2022-08-05T07:01:32.771Z,8.53547
2022-08-05T07:06:34.726Z,9.076552
2022-08-05T07:11:36.849Z,11.25491
2022-08-05T07:17:56.476Z,9.786794
2022-08-05T07:23:04.776Z,11.337492
2022-08-05T07:28:11.258Z,11.713776
2022-08-05T07:33:16.054Z,11.545688
2022-08-05T07:38:32.196Z,12.461008
2022-08-05T07:43:36.997Z,12.763662
2022-08-05T07:49:03.692Z,13.64191
2022-08-05T07:54:08.305Z,14.360852
2022-08-05T07:59:11.310Z,14.49591
2022-08-05T08:04:16.093Z,13.916326
2022-08-05T08:09:17.581Z,15.013602
2022-08-05T08:14:21.715Z,15.22359
2022-08-05T08:20:42.980Z,17.05377
2022-08-05T08:25:59.320Z,17.422048
2022-08-05T08:31:02.774Z,16.505166
2022-08-05T08:36:37.536Z,16.75197
2022-08-05T08:41:51.808Z,15.880926
2022-08-05T08:47:01.753Z,17.1363
2022-08-05T08:52:13.444Z,17.312148
2022-08-05T08:57:17.651Z,17.718814
2022-08-05T09:02:19.456Z,17.826502
2022-08-05T09:07:28.845Z,17.677848
2022-08-05T09:12:32.733Z,18.254174
2022-08-05T09:17:42.591Z,18.332036
2022-08-05T09:22:51.833Z,17.422482
2022-08-05T09:28:05.340Z,18.097866
2022-08-05T09:33:08.013Z,18.41325
2022-08-05T09:38:12.210Z,18.670828
2022-08-05T09:43:21.585Z,19.282924
2022-08-05T09:48:23.794Z,18.919938
2022-08-05T09:53:53.796Z,19.39661
2022-08-05T09:58:57.335Z,19.878126
2022-08-05T10:04:02.064Z,19.089924
2022-08-05T10:09:05.572Z,19.83948
2022-08-05T10:14:10.289Z,20.294088
2022-08-05T10:19:13.021Z,19.690744
2022-08-05T10:24:15.226Z,20.449012
2022-08-05T10:29:23.727Z,20.620002
2022-08-05T10:35:07.790Z,21.07921
2022-08-05T10:40:16.852Z,20.297738
2022-08-05T10:45:24.001Z,20.360294
2022-08-05T10:50:43.616Z,20.167606
2022-08-05T10:56:05.139Z,21.40009
2022-08-05T11:01:28.059Z,21.680994
2022-08-05T11:06:31.021Z,21.332066
2022-08-05T11:11:52.244Z,21.017618
2022-08-05T11:16:58.046Z,21.59096
2022-08-05T11:22:01.903Z,21.230552
2022-08-05T11:27:05.475Z,21.104558
2022-08-05T11:32:08.101Z,22.187452
2022-08-05T11:38:28.239Z,20.783054
2022-08-05T11:44:05.061Z,22.165822
2022-08-05T11:49:10.144Z,21.656026
2022-08-05T11:54:12.224Z,21.727972
2022-08-05T11:59:15.565Z,21.880304
2022-08-05T12:04:23.206Z,20.804236
2022-08-05T12:09:38.676Z,21.764162
2022-08-05T12:14:55.766Z,21.215164
2022-08-05T12:20:27.690Z,22.292114
2022-08-05T12:25:35.153Z,21.790514
2022-08-05T12:30:37.664Z,21.892164
2022-08-05T12:35:48.234Z,21.945764
2022-08-05T12:40:49.757Z,22.202202
2022-08-05T12:45:52.243Z,21.270582
2022-08-05T12:50:54.344Z,21.53774
2022-08-05T12:55:56.086Z,21.870982
2022-08-05T13:02:01.011Z,21.697522
2022-08-05T13:07:10.510Z,22.181074
2022-08-05T13:12:17.737Z,21.40028
2022-08-05T13:17:20.608Z,21.129282
2022-08-05T13:22:33.781Z,21.725774
2022-08-05T13:27:38.861Z,21.823746
2022-08-05T13:32:42.207Z,21.421028
2022-08-05T13:37:55.557Z,20.490426
2022-08-05T13:42:57.502Z,20.96623
2022-08-05T13:48:09.618Z,20.975878
2022-08-05T13:53:58.843Z,21.148958
2022-08-05T13:59:05.949Z,21.169448
2022-08-05T14:04:20.965Z,20.731856
2022-08-05T14:09:22.835Z,20.730472
2022-08-05T14:14:33.795Z,20.628768
2022-08-05T14:19:43.231Z,20.606948
2022-08-05T14:24:56.442Z,21.266986
2022-08-05T14:29:59.056Z,20.768928
2022-08-05T14:35:00.611Z,20.470818
2022-08-05T14:40:03.378Z,20.013754
2022-08-05T14:45:05.885Z,20.72921
2022-08-05T14:50:18.454Z,19.607508
2022-08-05T14:55:20.932Z,19.997606
2022-08-05T15:00:28.206Z,19.77611
2022-08-05T15:06:08.237Z,19.417276
2022-08-05T15:11:18.016Z,19.755104
2022-08-05T15:16:20.887Z,19.428946
2022-08-05T15:21:24.204Z,18.984488
2022-08-05T15:26:32.001Z,18.461652
2022-08-05T15:31:34.776Z,18.621054
2022-08-05T15:36:36.646Z,18.290296
2022-08-05T15:41:57.729Z,17.833042
2022-08-05T15:47:00.212Z,16.934452
2022-08-05T15:52:13.642Z,17.032072
2022-08-05T15:57:18.700Z,16.71871
2022-08-05T16:02:25.484Z,16.82728
2022-08-05T16:07:29.568Z,15.926302
2022-08-05T16:12:31.972Z,15.755502
2022-08-05T16:17:33.665Z,15.413278
2022-08-05T16:22:35.855Z,15.42298
2022-08-05T16:28:00.872Z,14.860278
2022-08-05T16:33:07.931Z,14.893984
2022-08-05T16:38:24.141Z,15.007412
2022-08-05T16:43:27.933Z,14.387678
2022-08-05T16:48:33.533Z,14.32192
2022-08-05T16:54:02.968Z,14.092962
2022-08-05T16:59:08.766Z,13.598134
2022-08-05T17:04:10.559Z,14.000186
2022-08-05T17:09:12.416Z,13.32715
2022-08-05T17:14:34.188Z,13.446752
2022-08-05T17:19:36.361Z,13.35946
2022-08-05T17:24:40.552Z,13.291938
2022-08-05T17:29:47.138Z,12.766036
2022-08-05T17:34:53.216Z,12.879736
2022-08-05T17:39:56.003Z,12.428684
2022-08-05T17:44:59.525Z,12.170606
2022-08-05T17:50:10.315Z,11.83917
2022-08-05T17:55:12.908Z,12.05498
2022-08-05T18:00:15.656Z,11.549554
2022-08-05T18:05:17.792Z,11.272234
2022-08-05T18:10:20.958Z,10.267276
2022-08-05T18:15:23.497Z,10.887498
2022-08-05T18:20:29.520Z,11.12141
2022-08-05T18:25:34.261Z,11.553192
2022-08-05T18:30:39.067Z,10.916632
2022-08-05T18:36:01.214Z,10.651402
2022-08-05T18:42:00.720Z,10.653166
2022-08-05T18:47:07.266Z,9.968502
2022-08-05T18:52:10.938Z,10.42262
2022-08-05T18:57:15.448Z,10.508244
2022-08-05T19:02:36.566Z,10.388208
2022-08-05T19:07:46.712Z,10.366578
2022-08-05T19:12:49.538Z,9.869214
2022-08-05T19:18:08.426Z,10.131798
2022-08-05T19:24:06.210Z,10.09086
2022-08-05T19:29:12.354Z,9.533368
2022-08-05T19:34:20.914Z,9.077038
2022-08-05T19:39:23.519Z,8.823126
2022-08-05T19:44:30.556Z,9.688498
2022-08-05T19:49:32.779Z,9.214962
2022-08-05T19:54:35.256Z,8.978146
2022-08-05T19:59:56.561Z,8.59965
2022-08-05T20:05:05.102Z,8.562268
2022-08-05T20:10:13.733Z,8.823398
2022-08-05T20:15:47.886Z,8.697188
2022-08-05T20:20:55.765Z,8.642748
2022-08-05T20:25:58.381Z,8.519332
2022-08-05T20:31:02.778Z,8.29956
2022-08-05T20:36:04.673Z,8.153322
2022-08-05T20:41:08.111Z,8.091988
2022-08-05T20:46:18.616Z,7.989606
2022-08-05T20:51:27.951Z,7.81985
2022-08-05T20:56:41.951Z,7.937974
2022-08-05T21:01:44.184Z,8.072842
2022-08-05T21:06:46.239Z,8.119034
2022-08-05T21:12:09.226Z,7.596512
2022-08-05T21:17:13.289Z,8.06591
2022-08-05T21:22:17.608Z,7.34393
2022-08-05T21:27:25.455Z,7.818496
2022-08-05T21:32:29.872Z,7.713306
2022-08-05T21:37:41.388Z,7.094914
2022-08-05T21:42:44.537Z,7.15918
2022-08-05T21:47:56.309Z,7.24479
2022-08-05T21:53:04.851Z,6.913368
2022-08-05T21:58:20.429Z,7.190078
2022-08-05T22:03:52.340Z,6.918512
2022-08-05T22:08:55.344Z,7.398532
2022-08-05T22:14:34.516Z,7.147266
2022-08-05T22:19:57.431Z,6.648586
2022-08-05T22:25:04.558Z,6.511344
2022-08-05T22:30:10.346Z,6.426454
2022-08-05T22:35:12.700Z,6.624324
2022-08-05T22:40:16.701Z,6.77994
2022-08-05T22:45:21.899Z,6.537222
2022-08-05T22:50:26.871Z,6.553112
2022-08-05T22:55:29.640Z,6.91394
2022-08-05T23:00:57.983Z,6.078708
2022-08-05T23:05:59.408Z,5.901314
2022-08-05T23:11:02.703Z,6.144318
2022-08-05T23:16:04.167Z,5.515166
2022-08-05T23:21:05.918Z,5.835408
2022-08-05T23:26:11.870Z,5.85659
2022-08-05T23:31:16.024Z,5.634172
2022-08-05T23:36:18.492Z,6.339366
2022-08-05T23:41:20.869Z,5.157408
2022-08-05T23:46:23.279Z,5.70608
2022-08-05T23:51:24.811Z,5.479996
2022-08-05T23:56:27.258Z,5.889662
