createdAt,value
2019-02-20T00:00:36.922Z,8.60
2019-02-20T00:01:45.469Z,8.47
2019-02-20T00:02:53.863Z,8.07
2019-02-20T00:04:02.647Z,10.47
2019-02-20T00:05:11.759Z,9.23
2019-02-20T00:06:20.431Z,8.07
2019-02-20T00:07:29.343Z,9.60
2019-02-20T00:08:37.505Z,8.70
2019-02-20T00:09:45.814Z,10.10
2019-02-20T00:10:53.905Z,8.87
2019-02-20T00:12:02.516Z,9.43
2019-02-20T00:13:11.200Z,10.83
2019-02-20T00:14:20.078Z,10.37
2019-02-20T00:15:28.930Z,8.53
2019-02-20T00:16:37.901Z,7.77
2019-02-20T00:17:46.266Z,9.63
2019-02-20T00:18:55.673Z,10.37
2019-02-20T00:20:04.911Z,10.20
2019-02-20T00:21:13.217Z,8.70
2019-02-20T00:22:22.023Z,10.70
2019-02-20T00:23:31.466Z,8.10
2019-02-20T00:24:40.265Z,9.37
2019-02-20T00:25:50.469Z,8.63
2019-02-20T00:26:59.085Z,10.33
2019-02-20T00:28:07.612Z,10.30
2019-02-20T00:29:15.936Z,7.83
2019-02-20T00:30:25.764Z,11.50
2019-02-20T00:31:34.470Z,11.33
2019-02-20T00:32:43.148Z,10.47
2019-02-20T00:33:52.164Z,10.97
2019-02-20T00:35:00.538Z,13.03
2019-02-20T00:36:09.388Z,10.47
2019-02-20T00:37:17.767Z,11.00
2019-02-20T00:38:26.679Z,11.07
2019-02-20T00:39:35.139Z,11.27
2019-02-20T00:40:43.335Z,10.67
2019-02-20T00:41:51.926Z,11.40
2019-02-20T00:43:00.067Z,14.00
2019-02-20T00:44:12.969Z,10.90
2019-02-20T00:45:23.756Z,13.90
2019-02-20T00:46:34.074Z,7.93
2019-02-20T00:47:48.251Z,9.83
2019-02-20T00:49:01.018Z,10.67
2019-02-20T00:50:09.622Z,11.93
2019-02-20T00:51:22.307Z,11.90
2019-02-20T00:52:35.749Z,10.77
2019-02-20T00:53:45.445Z,11.27
2019-02-20T00:54:53.793Z,11.87
2019-02-20T00:56:02.615Z,10.13
2019-02-20T00:57:10.875Z,12.20
2019-02-20T00:58:19.403Z,11.93
2019-02-20T00:59:28.071Z,10.27
2019-02-20T01:00:36.926Z,11.40
2019-02-20T01:01:46.056Z,11.73
2019-02-20T01:02:54.762Z,9.40
2019-02-20T01:04:03.374Z,12.50
2019-02-20T01:05:12.086Z,12.70
2019-02-20T01:06:20.037Z,9.17
2019-02-20T01:07:28.280Z,10.93
2019-02-20T01:08:36.583Z,8.87
2019-02-20T01:09:45.741Z,11.93
2019-02-20T01:10:54.347Z,11.37
2019-02-20T01:12:02.562Z,11.93
2019-02-20T01:13:11.900Z,13.30
2019-02-20T01:14:20.742Z,8.90
2019-02-20T01:15:29.997Z,11.23
2019-02-20T01:16:38.587Z,12.47
2019-02-20T01:17:46.989Z,10.23
2019-02-20T01:18:56.113Z,10.83
2019-02-20T01:20:06.248Z,11.90
2019-02-20T01:21:14.763Z,10.43
2019-02-20T01:22:23.352Z,14.93
2019-02-20T01:23:31.515Z,11.47
2019-02-20T01:24:39.717Z,13.80
2019-02-20T01:25:51.355Z,13.00
2019-02-20T01:26:58.409Z,11.83
2019-02-20T01:28:06.597Z,14.40
2019-02-20T01:29:14.896Z,12.80
2019-02-20T01:30:24.029Z,12.87
2019-02-20T01:31:32.701Z,13.30
2019-02-20T01:32:41.319Z,13.47
2019-02-20T01:33:49.276Z,15.23
2019-02-20T01:34:57.495Z,14.73
2019-02-20T01:36:06.135Z,14.03
2019-02-20T01:37:14.747Z,13.73
2019-02-20T01:38:23.690Z,14.07
2019-02-20T01:39:31.839Z,12.63
2019-02-20T01:40:40.787Z,11.00
2019-02-20T01:41:49.194Z,16.10
2019-02-20T01:42:58.124Z,15.03
2019-02-20T01:44:06.274Z,12.17
2019-02-20T01:45:14.578Z,11.87
2019-02-20T01:46:23.663Z,14.17
2019-02-20T01:47:32.907Z,12.27
2019-02-20T01:48:41.706Z,12.93
2019-02-20T01:49:50.341Z,13.50
2019-02-20T01:50:58.615Z,12.07
2019-02-20T01:52:06.972Z,12.33
2019-02-20T01:53:15.492Z,15.33
2019-02-20T01:54:25.161Z,13.20
2019-02-20T01:55:33.384Z,13.50
2019-02-20T01:56:41.794Z,13.63
2019-02-20T01:57:50.353Z,11.90
2019-02-20T01:58:58.884Z,14.40
2019-02-20T02:00:12.176Z,14.33
2019-02-20T02:01:21.047Z,11.13
2019-02-20T02:02:30.389Z,14.80
2019-02-20T02:03:39.196Z,11.20
2019-02-20T02:04:47.423Z,13.60
2019-02-20T02:05:55.627Z,14.17
2019-02-20T02:07:04.116Z,13.37
2019-02-20T02:08:12.592Z,14.53
2019-02-20T02:09:20.986Z,14.63
2019-02-20T02:10:29.086Z,15.07
2019-02-20T02:11:37.459Z,11.47
2019-02-20T02:12:45.997Z,18.07
2019-02-20T02:13:55.019Z,17.03
2019-02-20T02:15:03.297Z,14.00
2019-02-20T02:16:11.389Z,11.67
2019-02-20T02:17:19.901Z,13.50
2019-02-20T02:18:28.579Z,16.57
2019-02-20T02:19:36.870Z,15.00
2019-02-20T02:20:45.074Z,14.03
2019-02-20T02:21:53.383Z,17.37
2019-02-20T02:23:01.889Z,15.37
2019-02-20T02:24:10.475Z,16.03
2019-02-20T02:25:19.305Z,12.97
2019-02-20T02:26:27.719Z,15.73
2019-02-20T02:27:36.125Z,14.17
2019-02-20T02:28:45.136Z,14.50
2019-02-20T02:29:53.632Z,15.97
2019-02-20T02:31:02.343Z,12.77
2019-02-20T02:32:11.475Z,14.80
2019-02-20T02:33:19.877Z,12.80
2019-02-20T02:34:28.280Z,13.63
2019-02-20T02:35:37.241Z,12.70
2019-02-20T02:36:45.593Z,12.20
2019-02-20T02:37:53.897Z,11.83
2019-02-20T02:39:02.147Z,15.77
2019-02-20T02:40:11.267Z,16.83
2019-02-20T02:41:19.444Z,10.07
2019-02-20T02:42:28.176Z,14.57
2019-02-20T02:43:36.339Z,15.57
2019-02-20T02:44:44.790Z,16.13
2019-02-20T02:45:53.126Z,13.33
2019-02-20T02:47:01.460Z,13.73
2019-02-20T02:48:09.528Z,13.07
2019-02-20T02:49:18.216Z,14.13
2019-02-20T02:50:26.474Z,16.00
2019-02-20T02:51:34.614Z,15.87
2019-02-20T02:52:43.226Z,13.97
2019-02-20T02:53:51.993Z,13.23
2019-02-20T02:54:59.841Z,13.33
2019-02-20T02:56:09.136Z,11.30
2019-02-20T02:57:17.937Z,15.57
2019-02-20T02:58:26.645Z,18.80
2019-02-20T02:59:35.289Z,14.37
2019-02-20T03:00:44.399Z,13.20
2019-02-20T03:01:53.168Z,11.03
2019-02-20T03:03:01.342Z,11.10
2019-02-20T03:04:10.083Z,17.67
2019-02-20T03:05:18.504Z,12.83
2019-02-20T03:06:29.204Z,17.23
2019-02-20T03:07:38.334Z,13.53
2019-02-20T03:08:46.737Z,11.80
2019-02-20T03:09:55.481Z,12.20
2019-02-20T03:11:04.272Z,14.77
2019-02-20T03:12:12.887Z,15.43
2019-02-20T03:13:21.592Z,16.97
2019-02-20T03:14:30.719Z,14.93
2019-02-20T03:15:38.962Z,17.00
2019-02-20T03:16:47.660Z,15.60
2019-02-20T03:17:56.223Z,12.37
2019-02-20T03:19:04.403Z,15.93
2019-02-20T03:20:12.504Z,16.93
2019-02-20T03:21:20.921Z,17.13
2019-02-20T03:22:28.938Z,13.73
2019-02-20T03:23:40.103Z,12.07
2019-02-20T03:24:47.043Z,13.77
2019-02-20T03:25:55.180Z,16.73
2019-02-20T03:27:03.448Z,15.93
2019-02-20T03:28:11.504Z,15.33
2019-02-20T03:29:19.740Z,18.17
2019-02-20T03:30:28.421Z,11.33
2019-02-20T03:31:36.350Z,17.23
2019-02-20T03:32:44.778Z,19.97
2019-02-20T03:33:52.739Z,16.57
2019-02-20T03:35:01.145Z,19.10
2019-02-20T03:36:10.124Z,13.73
2019-02-20T03:37:18.786Z,15.63
2019-02-20T03:38:30.336Z,13.90
2019-02-20T03:39:37.538Z,12.90
2019-02-20T03:40:45.951Z,15.43
2019-02-20T03:41:54.965Z,15.97
2019-02-20T03:43:03.517Z,15.83
2019-02-20T03:44:12.318Z,13.20
2019-02-20T03:45:29.141Z,14.57
2019-02-20T03:46:38.095Z,16.73
2019-02-20T03:47:46.114Z,14.03
2019-02-20T03:48:54.617Z,12.73
2019-02-20T03:50:02.795Z,14.90
2019-02-20T03:51:11.173Z,14.90
2019-02-20T03:52:19.510Z,15.47
2019-02-20T03:53:28.003Z,12.53
2019-02-20T03:54:36.426Z,10.13
2019-02-20T03:55:45.136Z,14.23
2019-02-20T03:56:53.551Z,16.17
2019-02-20T03:58:01.954Z,12.10
2019-02-20T03:59:10.685Z,13.60
2019-02-20T04:00:18.964Z,9.23
2019-02-20T04:01:28.139Z,8.87
2019-02-20T04:02:36.704Z,15.33
2019-02-20T04:03:45.121Z,12.37
2019-02-20T04:04:53.274Z,11.20
2019-02-20T04:06:01.346Z,12.37
2019-02-20T04:07:10.536Z,12.27
2019-02-20T04:08:19.288Z,13.83
2019-02-20T04:09:27.452Z,12.73
2019-02-20T04:10:35.456Z,16.03
2019-02-20T04:11:43.477Z,13.53
2019-02-20T04:12:52.015Z,14.93
2019-02-20T04:14:01.011Z,17.43
2019-02-20T04:15:09.674Z,14.63
2019-02-20T04:16:17.943Z,17.40
2019-02-20T04:17:26.367Z,15.33
2019-02-20T04:18:34.569Z,14.83
2019-02-20T04:19:42.987Z,13.20
2019-02-20T04:20:51.225Z,14.37
2019-02-20T04:21:59.523Z,12.23
2019-02-20T04:23:08.087Z,12.07
2019-02-20T04:24:16.419Z,10.40
2019-02-20T04:25:24.943Z,14.03
2019-02-20T04:26:33.874Z,12.27
2019-02-20T04:27:42.030Z,14.90
2019-02-20T04:28:50.130Z,15.50
2019-02-20T04:29:58.393Z,13.23
2019-02-20T04:31:06.832Z,14.63
2019-02-20T04:32:15.420Z,13.07
2019-02-20T04:33:24.121Z,16.23
2019-02-20T04:34:32.139Z,14.20
2019-02-20T04:35:40.747Z,13.43
2019-02-20T04:36:49.043Z,14.47
2019-02-20T04:37:58.084Z,12.67
2019-02-20T04:39:07.688Z,14.07
2019-02-20T04:40:16.119Z,13.70
2019-02-20T04:41:25.145Z,14.07
2019-02-20T04:42:34.088Z,12.03
2019-02-20T04:43:42.717Z,13.40
2019-02-20T04:44:50.968Z,12.37
2019-02-20T04:45:59.427Z,14.73
2019-02-20T04:47:07.727Z,12.57
2019-02-20T04:48:16.008Z,10.43
2019-02-20T04:49:24.480Z,12.90
2019-02-20T04:50:33.431Z,11.27
2019-02-20T04:51:42.629Z,13.93
2019-02-20T04:52:51.142Z,13.27
2019-02-20T04:53:59.393Z,12.37
2019-02-20T04:55:08.769Z,13.97
2019-02-20T04:56:17.115Z,12.93
2019-02-20T04:57:25.770Z,11.60
2019-02-20T04:58:34.788Z,8.73
2019-02-20T04:59:43.297Z,10.93
2019-02-20T05:00:51.651Z,11.43
2019-02-20T05:01:59.900Z,10.07
2019-02-20T05:03:09.077Z,10.63
2019-02-20T05:04:17.204Z,9.97
2019-02-20T05:05:25.468Z,8.70
2019-02-20T05:06:34.211Z,10.43
2019-02-20T05:07:42.865Z,10.40
2019-02-20T05:08:51.553Z,8.03
2019-02-20T05:10:00.356Z,10.13
2019-02-20T05:11:08.828Z,9.10
2019-02-20T05:12:17.464Z,9.03
2019-02-20T05:13:26.019Z,9.33
2019-02-20T05:14:34.364Z,9.70
2019-02-20T05:15:42.926Z,8.97
2019-02-20T05:16:51.479Z,9.57
2019-02-20T05:18:00.367Z,10.37
2019-02-20T05:19:09.168Z,9.73
2019-02-20T05:20:17.652Z,10.53
2019-02-20T05:21:26.296Z,9.13
2019-02-20T05:22:35.903Z,9.03
2019-02-20T05:23:44.466Z,8.43
2019-02-20T05:24:53.093Z,8.50
2019-02-20T05:26:01.456Z,9.13
2019-02-20T05:27:09.984Z,9.63
2019-02-20T05:28:19.117Z,9.00
2019-02-20T05:29:28.187Z,9.60
2019-02-20T05:30:37.899Z,7.60
2019-02-20T05:31:46.955Z,9.03
2019-02-20T05:32:55.573Z,9.57
2019-02-20T05:34:03.682Z,7.77
2019-02-20T05:35:12.496Z,8.87
2019-02-20T05:36:21.602Z,9.93
2019-02-20T05:37:30.973Z,9.37
2019-02-20T05:38:39.919Z,8.23
2019-02-20T05:50:01.638Z,7.53
2019-02-20T05:51:10.064Z,9.00
2019-02-20T05:52:18.349Z,8.60
2019-02-20T05:53:26.614Z,9.23
2019-02-20T05:54:35.293Z,9.53
2019-02-20T05:55:43.433Z,10.43
2019-02-20T05:56:51.345Z,10.10
2019-02-20T05:57:59.258Z,8.50
2019-02-20T05:59:07.479Z,12.23
2019-02-20T06:00:16.047Z,10.13
2019-02-20T06:01:24.230Z,12.63
2019-02-20T06:02:32.723Z,8.20
2019-02-20T06:03:40.715Z,9.67
2019-02-20T06:04:48.993Z,9.77
2019-02-20T15:37:31.789Z,4.30
2019-02-20T15:38:42.264Z,2.67
2019-02-20T15:39:50.419Z,2.47
2019-02-20T15:40:58.592Z,2.10
2019-02-20T15:42:06.817Z,3.27
2019-02-20T15:43:15.025Z,3.00
2019-02-20T15:44:23.330Z,2.57
2019-02-20T15:45:31.896Z,3.37
2019-02-20T15:46:40.480Z,2.70
2019-02-20T15:47:48.605Z,3.37
2019-02-20T15:48:57.724Z,3.37
2019-02-20T15:50:12.685Z,2.03
2019-02-20T15:51:20.753Z,2.87
2019-02-20T15:52:28.983Z,2.07
2019-02-20T15:53:37.582Z,2.30
2019-02-20T15:54:45.944Z,2.40
2019-02-20T15:55:54.375Z,2.23
2019-02-20T15:57:02.486Z,2.27
2019-02-20T15:58:11.557Z,3.67
2019-02-20T15:59:20.169Z,2.10
2019-02-20T16:00:29.043Z,2.83
2019-02-20T16:01:37.564Z,4.10
2019-02-20T16:02:46.196Z,4.13
2019-02-20T16:03:54.970Z,3.03
2019-02-20T16:05:03.209Z,2.50
2019-02-20T16:06:11.756Z,2.90
2019-02-20T16:07:20.272Z,2.60
2019-02-20T16:08:29.805Z,2.27
2019-02-20T16:09:38.191Z,3.23
2019-02-20T16:10:47.041Z,3.43
2019-02-20T16:11:55.531Z,3.70
2019-02-20T16:13:04.070Z,3.27
2019-02-20T16:14:12.420Z,3.33
2019-02-20T16:15:20.668Z,4.23
2019-02-20T16:16:29.180Z,3.70
2019-02-20T16:17:37.379Z,2.53
2019-02-20T16:18:45.681Z,3.07
2019-02-20T16:19:53.827Z,2.40
2019-02-20T16:21:02.178Z,3.97
2019-02-20T17:31:03.888Z,19.53
2019-02-20T17:36:11.574Z,4.43
2019-02-20T17:38:21.173Z,4.07
2019-02-20T17:42:22.839Z,5.40
2019-02-20T17:43:33.423Z,3.83
2019-02-20T17:47:39.689Z,5.10
2019-02-20T17:54:43.829Z,136.65
2019-02-20T17:55:53.917Z,155.75
2019-02-20T18:09:20.071Z,124.30
2019-02-20T18:13:25.582Z,144.47
2019-02-20T18:14:34.599Z,165.07
2019-02-20T18:15:43.687Z,135.53
2019-02-20T18:16:51.976Z,74.33
2019-02-20T18:18:00.719Z,29.53
2019-02-20T18:19:09.227Z,7.77
2019-02-20T18:20:17.431Z,9.60
2019-02-20T18:21:25.792Z,10.43
2019-02-20T18:22:34.534Z,11.37
2019-02-20T18:23:42.786Z,9.93
2019-02-20T18:24:52.015Z,9.97
2019-02-20T18:26:00.389Z,8.87
2019-02-20T18:27:08.521Z,8.10
2019-02-20T18:28:24.184Z,12.53
2019-02-20T18:29:27.593Z,13.00
2019-02-20T18:30:35.826Z,14.93
2019-02-20T18:31:44.276Z,10.47
2019-02-20T18:32:52.624Z,10.70
2019-02-20T18:34:01.136Z,114.40
2019-02-20T18:35:12.839Z,136.50
2019-02-20T18:36:21.031Z,129.87
2019-02-20T18:37:29.253Z,14.17
2019-02-20T18:38:38.912Z,11.67
2019-02-20T18:39:48.304Z,7.90
2019-02-20T18:40:56.471Z,7.67
2019-02-20T18:42:05.801Z,7.77
2019-02-20T18:43:14.617Z,7.73
2019-02-20T18:44:23.855Z,9.00
2019-02-20T18:45:32.707Z,15.10
2019-02-20T18:46:40.719Z,13.63
2019-02-20T18:47:48.932Z,4.77
2019-02-20T18:48:56.934Z,9.23
2019-02-20T18:50:08.428Z,7.20
2019-02-20T18:51:17.478Z,12.13
2019-02-20T18:52:25.508Z,10.73
2019-02-20T18:53:33.643Z,13.13
2019-02-20T18:54:41.950Z,11.87
2019-02-20T18:55:52.063Z,7.30
2019-02-20T18:57:00.512Z,7.37
2019-02-20T18:58:08.726Z,7.47
2019-02-20T18:59:16.984Z,8.97
2019-02-20T19:00:25.159Z,12.50
2019-02-20T19:01:33.408Z,16.33
2019-02-20T19:02:41.578Z,18.77
2019-02-20T19:03:49.864Z,7.50
2019-02-20T19:04:58.308Z,8.13
2019-02-20T19:06:06.936Z,7.27
2019-02-20T19:07:15.130Z,6.90
2019-02-20T19:08:48.080Z,7.93
2019-02-20T19:09:56.175Z,9.33
2019-02-20T19:11:14.714Z,8.90
2019-02-20T19:12:30.283Z,7.50
2019-02-20T19:14:02.651Z,15.23
2019-02-20T19:15:35.992Z,6.73
2019-02-20T19:17:12.172Z,10.70
2019-02-20T19:18:39.210Z,7.37
2019-02-20T19:20:07.665Z,7.60
2019-02-20T19:21:50.085Z,6.97
2019-02-20T19:23:14.133Z,6.30
2019-02-20T19:24:47.299Z,8.53
2019-02-20T19:26:23.772Z,7.17
2019-02-20T19:27:42.111Z,13.10
2019-02-20T19:29:17.165Z,5.50
2019-02-20T19:31:01.247Z,10.13
2019-02-20T19:32:21.347Z,7.23
2019-02-20T19:34:08.076Z,9.90
2019-02-20T19:35:59.345Z,7.20
2019-02-20T19:37:32.911Z,5.40
2019-02-20T19:38:51.411Z,12.60
2019-02-20T19:40:27.619Z,6.97
2019-02-20T19:41:52.159Z,11.60
2019-02-20T19:43:27.710Z,6.17
2019-02-20T19:44:57.248Z,11.33
2019-02-20T19:46:49.990Z,7.27
2019-02-20T19:48:14.010Z,5.20
2019-02-20T19:49:50.086Z,8.27
2019-02-20T19:51:22.920Z,8.43
2019-02-20T19:53:11.620Z,8.73
2019-02-20T19:54:30.220Z,9.57
2019-02-20T19:56:12.337Z,13.73
2019-02-20T19:57:27.805Z,11.90
2019-02-20T19:59:05.673Z,17.13
2019-02-20T20:00:36.043Z,7.83
2019-02-20T20:02:27.866Z,9.77
2019-02-20T20:04:02.717Z,8.30
2019-02-20T20:05:54.003Z,7.13
2019-02-20T20:07:18.154Z,8.87
2019-02-20T20:08:48.804Z,8.60
2019-02-20T20:10:07.146Z,11.20
2019-02-20T20:11:31.579Z,10.40
2019-02-20T20:12:56.108Z,13.93
2019-02-20T20:14:20.447Z,9.43
2019-02-20T20:15:44.920Z,7.50
2019-02-20T20:17:24.148Z,7.43
2019-02-20T20:18:55.906Z,9.43
2019-02-20T20:20:14.140Z,8.53
2019-02-20T20:21:44.389Z,8.37
2019-02-20T20:23:06.356Z,8.90
2019-02-20T20:24:30.842Z,8.50
2019-02-20T20:25:57.887Z,19.43
2019-02-20T20:27:44.926Z,8.87
2019-02-20T20:29:05.972Z,8.33
2019-02-20T20:31:01.892Z,7.63
2019-02-20T20:32:39.011Z,8.67
2019-02-20T20:34:00.386Z,13.13
2019-02-20T20:35:59.372Z,9.40
2019-02-20T20:37:17.837Z,8.40
2019-02-20T20:38:30.330Z,12.23
2019-02-20T20:39:48.412Z,15.13
2019-02-20T20:41:21.658Z,8.83
2019-02-20T20:42:52.363Z,8.20
2019-02-20T20:44:28.244Z,8.80
2019-02-20T20:45:46.166Z,12.00
2019-02-20T20:47:07.366Z,15.13
2019-02-20T20:48:46.579Z,65.80
2019-02-20T20:49:59.252Z,8.77
2019-02-20T20:51:33.954Z,9.40
2019-02-20T20:53:08.554Z,15.80
2019-02-20T20:54:26.856Z,11.13
2019-02-20T20:56:01.477Z,11.10
2019-02-20T20:57:43.854Z,8.60
2019-02-20T20:59:02.023Z,8.53
2019-02-20T21:00:20.951Z,7.27
2019-02-20T21:01:45.605Z,7.30
2019-02-20T21:02:58.318Z,6.23
2019-02-20T21:04:50.844Z,6.07
2019-02-20T21:06:33.016Z,9.50
2019-02-20T21:08:00.338Z,11.33
2019-02-20T21:09:15.297Z,8.63
2019-02-20T21:10:52.855Z,5.87
2019-02-20T21:12:17.143Z,8.73
2019-02-20T21:13:41.348Z,10.27
2019-02-20T21:15:02.917Z,12.73
2019-02-20T21:16:34.575Z,9.97
2019-02-20T21:18:07.690Z,13.90
2019-02-20T21:19:40.983Z,8.10
2019-02-20T21:21:01.931Z,16.53
2019-02-20T21:22:42.920Z,11.10
2019-02-20T21:24:07.313Z,10.93
2019-02-20T21:25:34.627Z,11.73
2019-02-20T21:26:52.576Z,18.23
2019-02-20T21:28:21.642Z,31.67
2019-02-20T21:29:47.246Z,18.77
2019-02-20T21:31:35.841Z,11.40
2019-02-20T21:33:09.492Z,14.77
2019-02-20T21:34:43.071Z,9.77
2019-02-20T21:35:58.351Z,11.80
2019-02-20T21:37:31.473Z,11.40
2019-02-20T21:38:55.441Z,12.83
2019-02-20T21:40:16.750Z,9.87
2019-02-20T21:41:49.861Z,7.87
2019-02-20T21:43:17.086Z,10.60
2019-02-20T21:44:50.267Z,10.73
2019-02-20T21:46:24.660Z,8.67
2019-02-20T21:47:58.850Z,9.53
2019-02-20T21:49:17.374Z,9.00
2019-02-20T21:50:38.690Z,9.47
2019-02-20T21:52:11.718Z,14.97
2019-02-20T21:53:24.163Z,7.63
2019-02-20T21:54:48.599Z,9.27
2019-02-20T21:56:19.207Z,13.73
2019-02-20T21:58:03.103Z,8.20
2019-02-20T21:59:21.171Z,8.60
2019-02-20T22:00:51.452Z,9.43
2019-02-20T22:02:06.734Z,11.07
2019-02-20T22:03:31.278Z,9.60
2019-02-20T22:05:20.058Z,15.50
2019-02-20T22:07:00.592Z,7.53
2019-02-20T22:08:41.319Z,10.37
2019-02-20T22:10:30.870Z,13.17
2019-02-20T22:12:04.435Z,12.90
2019-02-20T22:13:34.928Z,7.47
2019-02-20T22:15:04.042Z,14.87
2019-02-20T22:16:33.958Z,10.07
2019-02-20T22:17:58.844Z,16.27
2019-02-20T22:19:22.590Z,9.77
2019-02-20T22:20:57.072Z,13.43
2019-02-20T22:22:24.113Z,9.57
2019-02-20T22:23:51.571Z,10.30
2019-02-20T22:25:20.155Z,9.07
2019-02-20T22:26:41.041Z,12.07
2019-02-20T22:28:42.947Z,15.83
2019-02-20T22:30:12.760Z,15.77
2019-02-20T22:31:51.878Z,13.67
2019-02-20T22:33:13.299Z,10.53
2019-02-20T22:34:34.496Z,14.23
2019-02-20T22:36:07.983Z,14.80
2019-02-20T22:37:39.588Z,9.97
2019-02-20T22:39:28.075Z,17.90
2019-02-20T22:40:49.029Z,12.13
2019-02-20T22:42:25.562Z,13.77
2019-02-20T22:43:57.523Z,12.37
2019-02-20T22:45:25.124Z,11.67
2019-02-20T22:46:52.234Z,12.80
2019-02-20T22:48:23.633Z,13.00
2019-02-20T22:49:44.849Z,11.37
2019-02-20T22:51:36.328Z,13.03
2019-02-20T22:52:57.391Z,13.00
2019-02-20T22:54:09.796Z,7.23
2019-02-20T22:55:50.320Z,8.90
2019-02-20T22:57:26.587Z,10.83
2019-02-20T22:58:44.717Z,9.20
2019-02-20T23:00:05.771Z,14.20
2019-02-20T23:01:21.476Z,9.37
2019-02-20T23:02:45.581Z,13.07
2019-02-20T23:03:58.166Z,13.10
2019-02-20T23:05:51.612Z,7.63
2019-02-20T23:07:21.991Z,7.97
2019-02-20T23:08:43.340Z,11.93
2019-02-20T23:10:13.964Z,14.50
2019-02-20T23:11:41.742Z,7.83
2019-02-20T23:12:54.428Z,12.67
2019-02-20T23:14:21.628Z,7.93
2019-02-20T23:15:29.581Z,8.80
2019-02-20T23:16:38.313Z,8.80
2019-02-20T23:17:47.270Z,14.23
2019-02-20T23:18:55.397Z,12.60
2019-02-20T23:20:04.101Z,8.87
2019-02-20T23:21:13.671Z,7.30
2019-02-20T23:22:21.890Z,6.50
2019-02-20T23:23:30.087Z,9.37
2019-02-20T23:24:38.692Z,8.13
2019-02-20T23:25:47.251Z,11.83
2019-02-20T23:26:55.616Z,13.13
2019-02-20T23:28:04.080Z,7.33
2019-02-20T23:29:12.410Z,8.90
2019-02-20T23:30:20.595Z,8.10
2019-02-20T23:31:28.843Z,8.90
2019-02-20T23:32:37.116Z,6.10
2019-02-20T23:33:45.263Z,11.93
2019-02-20T23:34:53.687Z,12.63
2019-02-20T23:36:02.150Z,8.10
2019-02-20T23:37:10.107Z,9.17
2019-02-20T23:38:18.561Z,9.37
2019-02-20T23:39:26.669Z,8.27
2019-02-20T23:40:34.936Z,8.23
2019-02-20T23:41:43.571Z,9.63
2019-02-20T23:42:51.818Z,11.73
2019-02-20T23:44:00.274Z,13.30
2019-02-20T23:45:10.340Z,6.83
2019-02-20T23:46:18.544Z,10.50
2019-02-20T23:47:26.622Z,8.37
2019-02-20T23:48:34.649Z,5.93
2019-02-20T23:49:43.449Z,10.10
2019-02-20T23:50:52.055Z,13.03
2019-02-20T23:52:00.167Z,11.13
2019-02-20T23:53:08.534Z,9.13
2019-02-20T23:54:18.237Z,10.40
2019-02-20T23:56:16.659Z,7.47
2019-02-20T23:57:25.165Z,7.47
2019-02-20T23:58:33.366Z,7.93
2019-02-20T23:59:41.390Z,7.20
