createdAt,value
2023-04-18T00:01:23.692Z,5.63
2023-04-18T00:03:51.099Z,4.75
2023-04-18T00:06:17.959Z,4.80
2023-04-18T00:08:44.507Z,4.50
2023-04-18T00:11:11.124Z,5.10
2023-04-18T00:13:39.271Z,4.80
2023-04-18T00:16:07.660Z,4.38
2023-04-18T00:18:36.685Z,5.07
2023-04-18T00:21:04.242Z,4.82
2023-04-18T00:23:31.065Z,4.80
2023-04-18T00:25:57.675Z,4.75
2023-04-18T00:28:24.386Z,4.55
2023-04-18T00:30:51.395Z,4.38
2023-04-18T00:33:18.033Z,4.30
2023-04-18T00:35:44.787Z,4.50
2023-04-18T00:38:11.315Z,4.15
2023-04-18T00:40:38.678Z,4.45
2023-04-18T00:43:07.730Z,3.90
2023-04-18T00:45:34.556Z,4.25
2023-04-18T00:48:01.826Z,4.35
2023-04-18T00:50:28.847Z,3.83
2023-04-18T00:52:55.980Z,4.53
2023-04-18T00:55:24.130Z,3.97
2023-04-18T00:57:51.668Z,4.07
2023-04-18T01:00:18.421Z,4.13
2023-04-18T01:02:45.127Z,3.90
2023-04-18T01:05:11.904Z,4.55
2023-04-18T01:07:41.352Z,3.88
2023-04-18T01:10:10.030Z,4.47
2023-04-18T01:12:37.626Z,4.30
2023-04-18T01:15:08.109Z,3.50
2023-04-18T01:17:36.228Z,4.20
2023-04-18T01:20:05.303Z,4.60
2023-04-18T01:22:33.120Z,3.60
2023-04-18T01:24:59.772Z,4.28
2023-04-18T01:27:26.324Z,3.97
2023-04-18T01:29:52.875Z,3.40
2023-04-18T01:32:20.646Z,3.47
2023-04-18T01:34:47.564Z,3.40
2023-04-18T01:37:14.240Z,4.00
2023-04-18T01:39:40.772Z,3.58
2023-04-18T01:42:07.407Z,4.20
2023-04-18T01:44:33.977Z,4.07
2023-04-18T01:47:00.593Z,3.50
2023-04-18T01:49:27.244Z,3.55
2023-04-18T01:51:53.803Z,3.83
2023-04-18T01:54:21.278Z,3.95
2023-04-18T01:56:47.887Z,3.60
2023-04-18T01:59:14.398Z,3.47
2023-04-18T02:01:40.919Z,4.18
2023-04-18T02:04:07.460Z,3.35
2023-04-18T02:06:34.113Z,3.92
2023-04-18T02:09:00.717Z,3.60
2023-04-18T02:11:27.372Z,3.45
2023-04-18T02:13:53.935Z,4.07
2023-04-18T02:16:20.634Z,3.58
2023-04-18T02:18:47.291Z,3.15
2023-04-18T02:21:13.856Z,2.90
2023-04-18T02:23:40.468Z,3.13
2023-04-18T02:26:07.109Z,3.50
2023-04-18T02:28:33.700Z,3.55
2023-04-18T02:31:03.142Z,2.90
2023-04-18T02:33:29.712Z,3.10
2023-04-18T02:35:56.378Z,3.67
2023-04-18T02:38:22.879Z,3.10
2023-04-18T02:40:51.868Z,3.47
2023-04-18T02:43:20.331Z,3.15
2023-04-18T02:45:47.005Z,3.10
2023-04-18T02:48:14.277Z,2.80
2023-04-18T02:50:40.982Z,3.10
2023-04-18T02:53:07.534Z,3.65
2023-04-18T02:55:48.501Z,2.65
2023-04-18T02:58:15.642Z,2.78
2023-04-18T03:01:00.692Z,3.87
2023-04-18T03:03:56.412Z,3.55
2023-04-18T03:06:36.217Z,3.22
2023-04-18T03:09:03.847Z,3.42
2023-04-18T03:11:32.789Z,3.17
2023-04-18T03:13:59.515Z,2.88
2023-04-18T03:16:32.197Z,3.38
2023-04-18T03:18:58.698Z,3.38
2023-04-18T03:21:26.550Z,3.95
2023-04-18T03:23:53.343Z,2.97
2023-04-18T03:26:21.289Z,3.30
2023-04-18T03:28:47.788Z,3.15
2023-04-18T03:31:16.615Z,3.28
2023-04-18T03:33:45.530Z,3.17
2023-04-18T03:36:15.454Z,3.53
2023-04-18T03:38:42.288Z,3.22
2023-04-18T03:41:09.211Z,3.03
2023-04-18T03:43:37.358Z,3.53
2023-04-18T03:46:04.300Z,3.78
2023-04-18T03:48:35.613Z,3.80
2023-04-18T03:51:05.897Z,3.60
2023-04-18T03:53:32.767Z,3.50
2023-04-18T03:56:00.054Z,3.40
2023-04-18T03:58:40.823Z,3.75
2023-04-18T04:01:07.752Z,3.30
2023-04-18T04:03:34.412Z,3.90
2023-04-18T04:06:01.326Z,3.95
2023-04-18T04:08:28.357Z,3.40
2023-04-18T04:10:54.977Z,3.70
2023-04-18T04:13:22.160Z,3.90
2023-04-18T04:15:49.263Z,4.10
2023-04-18T04:18:15.831Z,4.75
2023-04-18T04:20:45.875Z,4.25
2023-04-18T04:23:17.612Z,3.70
2023-04-18T04:25:46.922Z,3.63
2023-04-18T04:28:26.081Z,3.92
2023-04-18T04:30:57.999Z,3.40
2023-04-18T04:33:33.192Z,3.78
2023-04-18T04:36:02.901Z,4.05
2023-04-18T04:38:32.750Z,3.88
2023-04-18T04:40:59.636Z,3.88
2023-04-18T04:43:28.621Z,4.28
2023-04-18T04:45:57.528Z,4.00
2023-04-18T04:48:24.904Z,4.47
2023-04-18T04:50:57.978Z,4.15
2023-04-18T04:53:26.542Z,3.95
2023-04-18T04:55:53.251Z,3.38
2023-04-18T04:58:20.089Z,4.40
2023-04-18T05:01:22.656Z,3.83
2023-04-18T05:03:51.414Z,3.25
2023-04-18T05:06:22.543Z,3.42
2023-04-18T05:08:50.392Z,3.47
2023-04-18T05:11:17.723Z,3.53
2023-04-18T05:13:44.387Z,3.45
2023-04-18T05:16:11.130Z,3.85
2023-04-18T05:18:39.221Z,4.45
2023-04-18T05:21:06.004Z,3.50
2023-04-18T05:23:34.755Z,3.80
2023-04-18T05:26:01.365Z,4.45
2023-04-18T05:28:27.946Z,3.88
2023-04-18T05:31:01.033Z,4.55
2023-04-18T05:33:31.620Z,4.28
2023-04-18T05:35:58.831Z,4.63
2023-04-18T05:38:25.766Z,3.72
2023-04-18T05:40:55.283Z,4.32
2023-04-18T05:43:22.292Z,4.13
2023-04-18T05:45:49.025Z,4.55
2023-04-18T05:48:15.597Z,4.35
2023-04-18T05:50:42.217Z,4.88
2023-04-18T05:53:08.752Z,4.07
2023-04-18T05:55:35.519Z,4.07
2023-04-18T05:58:02.019Z,5.18
2023-04-18T06:00:28.612Z,4.70
2023-04-18T06:02:55.401Z,4.65
2023-04-18T06:05:22.470Z,5.03
2023-04-18T06:07:49.439Z,4.57
2023-04-18T06:10:16.138Z,4.60
2023-04-18T06:12:42.742Z,4.85
2023-04-18T06:15:10.235Z,4.72
2023-04-18T06:17:36.761Z,5.70
2023-04-18T06:20:06.108Z,4.07
2023-04-18T06:22:34.035Z,4.07
2023-04-18T06:25:00.669Z,4.80
2023-04-18T06:27:31.469Z,5.30
2023-04-18T06:29:58.792Z,4.93
2023-04-18T06:32:25.569Z,4.72
2023-04-18T06:34:52.910Z,5.55
2023-04-18T06:37:19.751Z,4.88
2023-04-18T06:39:46.390Z,5.32
2023-04-18T06:42:13.050Z,4.70
2023-04-18T06:44:44.401Z,5.38
2023-04-18T06:47:11.306Z,4.35
2023-04-18T06:49:37.835Z,5.13
2023-04-18T06:52:04.423Z,5.35
2023-04-18T06:54:30.975Z,5.03
2023-04-18T06:56:57.593Z,5.53
2023-04-18T06:59:24.299Z,5.55
2023-04-18T07:01:51.270Z,5.30
2023-04-18T07:04:18.009Z,6.05
2023-04-18T07:06:45.185Z,5.95
2023-04-18T07:09:11.812Z,6.38
2023-04-18T07:11:39.313Z,6.22
2023-04-18T07:14:05.936Z,5.80
2023-04-18T07:16:32.476Z,5.30
2023-04-18T07:18:59.094Z,5.88
2023-04-18T07:21:25.605Z,6.68
2023-04-18T07:23:52.162Z,5.82
2023-04-18T07:26:18.929Z,6.82
2023-04-18T07:28:45.643Z,6.32
2023-04-18T07:31:14.370Z,6.05
2023-04-18T07:33:41.139Z,5.93
2023-04-18T07:36:08.150Z,6.38
2023-04-18T07:38:35.424Z,6.03
2023-04-18T07:41:02.366Z,7.00
2023-04-18T07:43:29.290Z,6.28
2023-04-18T07:45:55.901Z,6.20
2023-04-18T07:48:22.731Z,6.20
2023-04-18T07:50:49.956Z,5.95
2023-04-18T07:53:17.017Z,6.15
2023-04-18T07:55:43.603Z,6.22
2023-04-18T07:58:10.376Z,6.25
2023-04-18T08:00:39.158Z,6.00
2023-04-18T08:03:07.566Z,5.50
2023-04-18T08:05:34.370Z,6.05
2023-04-18T08:08:01.176Z,5.70
2023-04-18T08:10:27.873Z,6.38
2023-04-18T08:12:54.641Z,6.03
2023-04-18T08:15:21.217Z,6.13
2023-04-18T08:17:49.153Z,5.10
2023-04-18T08:20:15.829Z,5.22
2023-04-18T08:22:57.486Z,5.35
2023-04-18T08:25:28.678Z,5.82
2023-04-18T08:27:55.766Z,5.15
2023-04-18T08:30:22.312Z,6.10
2023-04-18T08:32:49.521Z,5.60
2023-04-18T08:35:16.358Z,5.18
2023-04-18T08:37:43.294Z,5.53
2023-04-18T08:40:10.032Z,5.28
2023-04-18T08:42:38.420Z,5.32
2023-04-18T08:45:06.854Z,6.07
2023-04-18T08:47:35.459Z,4.97
2023-04-18T08:50:02.454Z,5.88
2023-04-18T08:52:30.917Z,5.82
2023-04-18T08:54:57.586Z,5.28
2023-04-18T08:57:26.750Z,5.22
2023-04-18T08:59:53.952Z,6.65
2023-04-18T09:02:23.904Z,5.10
2023-04-18T09:04:53.722Z,6.47
2023-04-18T09:07:28.282Z,5.97
2023-04-18T09:09:59.200Z,7.07
2023-04-18T09:12:27.854Z,6.53
2023-04-18T09:15:09.696Z,6.15
2023-04-18T09:17:45.439Z,5.75
2023-04-18T09:20:15.344Z,6.57
2023-04-18T09:22:51.317Z,6.80
2023-04-18T09:25:29.267Z,7.38
2023-04-18T09:28:00.756Z,6.88
2023-04-18T09:30:34.380Z,6.60
2023-04-18T09:33:04.364Z,6.93
2023-04-18T09:35:31.449Z,6.65
2023-04-18T09:37:57.936Z,5.95
2023-04-18T09:40:24.684Z,6.72
2023-04-18T09:42:55.925Z,6.60
2023-04-18T09:45:23.604Z,7.07
2023-04-18T09:47:51.471Z,6.10
2023-04-18T09:50:20.538Z,7.35
2023-04-18T09:52:48.083Z,6.38
2023-04-18T09:55:17.415Z,6.78
2023-04-18T09:57:48.497Z,6.05
2023-04-18T10:00:20.267Z,5.45
2023-04-18T10:02:51.110Z,6.38
2023-04-18T10:05:21.216Z,6.60
2023-04-18T10:07:50.431Z,7.28
2023-04-18T10:10:17.367Z,6.32
2023-04-18T10:12:44.736Z,7.10
2023-04-18T10:15:11.775Z,6.82
2023-04-18T10:17:56.118Z,7.50
2023-04-18T10:20:31.752Z,6.97
2023-04-18T10:22:59.495Z,7.20
2023-04-18T10:25:35.136Z,6.85
2023-04-18T10:28:02.964Z,7.20
2023-04-18T10:30:41.519Z,7.88
2023-04-18T10:33:30.482Z,7.10
2023-04-18T10:36:16.988Z,7.65
2023-04-18T10:38:54.512Z,7.30
2023-04-18T10:41:30.102Z,7.38
2023-04-18T10:44:13.239Z,7.35
2023-04-18T10:47:01.709Z,8.07
2023-04-18T10:49:32.043Z,7.28
2023-04-18T10:52:00.934Z,8.05
2023-04-18T10:54:37.978Z,7.80
2023-04-18T10:57:05.654Z,7.55
2023-04-18T10:59:34.089Z,8.80
2023-04-18T11:02:27.026Z,8.02
2023-04-18T11:04:55.668Z,8.23
2023-04-18T11:07:39.370Z,7.93
2023-04-18T11:10:07.754Z,8.75
2023-04-18T11:12:36.805Z,8.00
2023-04-18T11:15:14.170Z,8.73
2023-04-18T11:17:41.311Z,8.18
2023-04-18T11:20:14.863Z,8.05
2023-04-18T11:22:51.441Z,8.77
2023-04-18T11:25:22.099Z,9.73
2023-04-18T11:27:53.054Z,8.15
2023-04-18T11:30:19.803Z,9.32
2023-04-18T11:32:46.426Z,9.48
2023-04-18T11:35:14.624Z,9.43
2023-04-18T11:37:42.736Z,8.30
2023-04-18T11:40:09.838Z,9.00
2023-04-18T11:42:38.927Z,9.63
2023-04-18T11:45:12.609Z,9.75
2023-04-18T11:47:39.804Z,8.55
2023-04-18T11:50:08.366Z,9.05
2023-04-18T11:52:36.394Z,8.55
2023-04-18T11:55:21.506Z,9.77
2023-04-18T11:58:01.511Z,9.15
2023-04-18T12:00:39.158Z,9.45
2023-04-18T12:03:11.864Z,9.70
2023-04-18T12:05:40.141Z,9.55
2023-04-18T12:08:13.058Z,9.32
2023-04-18T12:10:48.324Z,10.63
2023-04-18T12:13:15.064Z,10.20
2023-04-18T12:15:45.645Z,10.20
2023-04-18T12:18:14.436Z,9.15
2023-04-18T12:20:45.922Z,9.20
2023-04-18T12:23:35.792Z,8.70
2023-04-18T12:26:04.408Z,10.07
2023-04-18T12:28:31.625Z,9.88
2023-04-18T12:30:58.953Z,10.10
2023-04-18T12:33:26.256Z,9.35
2023-04-18T12:35:53.450Z,8.32
2023-04-18T12:38:22.092Z,8.85
2023-04-18T12:40:49.793Z,9.35
2023-04-18T12:43:17.320Z,10.15
2023-04-18T12:45:46.026Z,8.52
2023-04-18T12:48:13.100Z,9.30
2023-04-18T12:50:39.708Z,9.38
2023-04-18T12:53:06.610Z,9.00
2023-04-18T12:55:33.246Z,8.75
2023-04-18T12:58:00.612Z,9.23
2023-04-18T13:00:29.922Z,9.70
2023-04-18T13:02:57.694Z,9.80
2023-04-18T13:05:29.910Z,9.52
2023-04-18T13:08:15.165Z,8.10
2023-04-18T13:10:43.425Z,9.40
2023-04-18T13:13:10.309Z,8.65
2023-04-18T13:15:37.054Z,9.73
2023-04-18T13:18:06.171Z,9.45
2023-04-18T13:20:34.165Z,8.35
2023-04-18T13:23:03.099Z,8.75
2023-04-18T13:25:29.874Z,9.52
2023-04-18T13:27:58.198Z,9.70
2023-04-18T13:30:24.750Z,9.73
2023-04-18T13:32:51.613Z,9.00
2023-04-18T13:35:18.277Z,9.23
2023-04-18T13:37:44.773Z,8.90
2023-04-18T13:40:12.048Z,9.82
2023-04-18T13:42:38.655Z,9.23
2023-04-18T13:45:05.775Z,8.48
2023-04-18T13:47:32.471Z,9.32
2023-04-18T13:49:59.273Z,9.55
2023-04-18T13:52:26.115Z,8.60
2023-04-18T13:54:52.815Z,10.15
2023-04-18T13:57:19.336Z,8.73
2023-04-18T13:59:45.948Z,10.50
2023-04-18T14:02:12.664Z,8.77
2023-04-18T14:04:39.428Z,10.35
2023-04-18T14:07:06.384Z,9.52
2023-04-18T14:09:33.476Z,8.98
2023-04-18T14:12:00.179Z,8.18
2023-04-18T14:14:26.788Z,9.43
2023-04-18T14:16:53.972Z,9.07
2023-04-18T14:19:20.958Z,8.48
2023-04-18T14:21:48.129Z,7.97
2023-04-18T14:24:14.716Z,8.98
2023-04-18T14:26:41.332Z,9.48
2023-04-18T14:29:07.875Z,9.57
2023-04-18T14:31:34.490Z,8.98
2023-04-18T14:34:01.080Z,8.43
2023-04-18T14:36:27.650Z,7.30
2023-04-18T14:38:55.019Z,7.90
2023-04-18T14:41:21.730Z,7.57
2023-04-18T14:43:48.752Z,7.53
2023-04-18T14:46:18.921Z,7.50
2023-04-18T14:48:48.521Z,8.80
2023-04-18T14:51:16.444Z,7.72
2023-04-18T14:53:44.184Z,9.00
2023-04-18T14:56:10.878Z,7.95
2023-04-18T14:58:37.527Z,9.32
2023-04-18T15:01:04.395Z,9.80
2023-04-18T15:03:31.178Z,8.15
2023-04-18T15:05:57.846Z,8.55
2023-04-18T15:08:24.476Z,8.75
2023-04-18T15:10:51.016Z,8.25
2023-04-18T15:13:17.724Z,7.80
2023-04-18T15:15:53.693Z,8.45
2023-04-18T15:18:20.506Z,8.98
2023-04-18T15:20:47.600Z,7.78
2023-04-18T15:23:15.094Z,8.35
2023-04-18T15:25:42.648Z,8.05
2023-04-18T15:28:09.275Z,8.18
2023-04-18T15:30:36.021Z,8.48
2023-04-18T15:33:02.738Z,7.90
2023-04-18T15:35:29.406Z,8.68
2023-04-18T15:37:57.232Z,7.55
2023-04-18T15:40:23.841Z,8.00
2023-04-18T15:42:53.354Z,7.78
2023-04-18T15:45:21.204Z,7.60
2023-04-18T15:47:47.979Z,8.60
2023-04-18T15:50:16.158Z,7.72
2023-04-18T15:52:43.230Z,6.82
2023-04-18T15:55:13.291Z,7.53
2023-04-18T15:57:41.691Z,8.05
2023-04-18T16:00:15.654Z,8.35
2023-04-18T16:02:46.631Z,7.45
2023-04-18T16:05:13.832Z,7.55
2023-04-18T16:07:41.210Z,7.32
2023-04-18T16:10:09.971Z,7.38
2023-04-18T16:12:37.715Z,7.68
2023-04-18T16:15:09.206Z,6.95
2023-04-18T16:17:39.161Z,6.82
2023-04-18T16:20:08.085Z,6.70
2023-04-18T16:22:34.683Z,7.20
2023-04-18T16:25:01.322Z,7.13
2023-04-18T16:27:28.187Z,7.20
2023-04-18T16:29:54.800Z,7.00
2023-04-18T16:32:21.372Z,6.97
2023-04-18T16:34:48.330Z,6.68
2023-04-18T16:37:15.055Z,6.43
2023-04-18T16:39:41.669Z,7.05
2023-04-18T16:42:08.135Z,6.53
2023-04-18T16:44:34.724Z,6.78
2023-04-18T16:47:01.373Z,6.50
2023-04-18T16:49:28.073Z,6.63
2023-04-18T16:51:54.550Z,7.88
2023-04-18T16:54:21.201Z,6.75
2023-04-18T16:56:48.200Z,7.18
2023-04-18T16:59:14.766Z,7.05
2023-04-18T17:01:41.296Z,6.88
2023-04-18T17:04:07.838Z,6.65
2023-04-18T17:06:34.426Z,6.50
2023-04-18T17:09:01.200Z,6.85
2023-04-18T17:11:27.835Z,6.60
2023-04-18T17:13:54.369Z,7.90
2023-04-18T17:16:21.020Z,6.55
2023-04-18T17:18:47.636Z,6.82
2023-04-18T17:21:14.136Z,6.53
2023-04-18T17:23:42.224Z,6.40
2023-04-18T17:26:09.806Z,6.28
2023-04-18T17:28:36.686Z,6.20
2023-04-18T17:31:03.949Z,6.32
2023-04-18T17:33:31.210Z,6.55
2023-04-18T17:35:58.404Z,7.28
2023-04-18T17:38:25.069Z,6.68
2023-04-18T17:41:01.400Z,5.95
2023-04-18T17:43:28.175Z,7.10
2023-04-18T17:45:55.834Z,6.63
2023-04-18T17:48:22.445Z,6.55
2023-04-18T17:50:48.930Z,6.80
2023-04-18T17:53:15.568Z,5.85
2023-04-18T17:55:42.124Z,6.47
2023-04-18T17:58:09.076Z,6.35
2023-04-18T18:00:35.884Z,5.90
2023-04-18T18:03:03.267Z,6.88
2023-04-18T18:05:30.611Z,6.60
2023-04-18T18:07:57.653Z,6.63
2023-04-18T18:10:24.934Z,6.68
2023-04-18T18:12:51.656Z,6.60
2023-04-18T18:15:18.856Z,6.63
2023-04-18T18:17:48.163Z,5.82
2023-04-18T18:20:14.780Z,6.20
2023-04-18T18:22:41.544Z,6.63
2023-04-18T18:25:08.520Z,6.00
2023-04-18T18:27:35.982Z,6.28
2023-04-18T18:30:03.402Z,6.40
2023-04-18T18:32:30.000Z,6.63
2023-04-18T18:34:56.558Z,6.00
2023-04-18T18:37:25.318Z,6.65
2023-04-18T18:39:54.308Z,6.50
2023-04-18T18:42:20.873Z,6.57
2023-04-18T18:44:47.422Z,6.10
2023-04-18T18:47:14.015Z,6.85
2023-04-18T18:49:40.684Z,5.60
2023-04-18T18:52:07.249Z,5.80
2023-04-18T18:54:34.220Z,5.63
2023-04-18T18:57:03.756Z,6.18
2023-04-18T18:59:30.396Z,6.22
2023-04-18T19:01:57.152Z,5.20
2023-04-18T19:04:24.172Z,5.50
2023-04-18T19:06:51.130Z,5.43
2023-04-18T19:09:17.619Z,5.30
2023-04-18T19:11:44.199Z,6.07
2023-04-18T19:14:10.780Z,6.20
2023-04-18T19:16:37.457Z,5.75
2023-04-18T19:19:04.194Z,5.65
2023-04-18T19:21:31.295Z,6.05
2023-04-18T19:23:57.893Z,6.45
2023-04-18T19:26:24.430Z,5.75
2023-04-18T19:28:51.085Z,5.35
2023-04-18T19:31:17.657Z,5.47
2023-04-18T19:33:44.194Z,6.13
2023-04-18T19:36:10.802Z,5.22
2023-04-18T19:38:37.358Z,6.72
2023-04-18T19:41:03.933Z,5.88
2023-04-18T19:43:30.529Z,5.63
2023-04-18T19:45:57.229Z,5.53
2023-04-18T19:48:23.889Z,5.53
2023-04-18T19:50:51.073Z,6.22
2023-04-18T19:53:18.913Z,5.82
2023-04-18T19:55:45.979Z,6.03
2023-04-18T19:58:33.133Z,5.45
2023-04-18T20:00:59.812Z,6.15
2023-04-18T20:03:26.580Z,5.28
2023-04-18T20:05:53.336Z,5.47
2023-04-18T20:08:20.149Z,6.30
2023-04-18T20:10:46.732Z,5.90
2023-04-18T20:13:13.239Z,6.13
2023-04-18T20:15:40.329Z,5.63
2023-04-18T20:18:06.999Z,5.75
2023-04-18T20:20:33.794Z,6.00
2023-04-18T20:23:00.290Z,6.07
2023-04-18T20:25:26.874Z,6.18
2023-04-18T20:27:53.357Z,6.00
2023-04-18T20:30:21.519Z,6.45
2023-04-18T20:32:48.039Z,6.47
2023-04-18T20:35:14.832Z,6.05
2023-04-18T20:37:41.377Z,5.65
2023-04-18T20:40:08.828Z,6.30
2023-04-18T20:42:36.644Z,6.43
2023-04-18T20:45:03.712Z,6.13
2023-04-18T20:47:30.183Z,6.20
2023-04-18T20:49:56.779Z,6.10
2023-04-18T20:52:23.309Z,6.82
2023-04-18T20:54:49.904Z,5.70
2023-04-18T20:57:18.932Z,6.80
2023-04-18T20:59:45.662Z,5.43
2023-04-18T21:02:12.289Z,5.30
2023-04-18T21:04:39.128Z,5.65
2023-04-18T21:07:05.750Z,6.50
2023-04-18T21:09:36.388Z,5.93
2023-04-18T21:12:03.855Z,6.53
2023-04-18T21:14:30.414Z,6.30
2023-04-18T21:16:58.016Z,6.07
2023-04-18T21:19:24.865Z,6.68
2023-04-18T21:21:51.520Z,5.75
2023-04-18T21:24:18.092Z,6.63
2023-04-18T21:26:44.607Z,6.15
2023-04-18T21:29:11.105Z,5.55
2023-04-18T21:31:37.750Z,5.28
2023-04-18T21:34:05.216Z,7.03
2023-04-18T21:36:32.161Z,5.43
2023-04-18T21:39:00.831Z,6.10
2023-04-18T21:41:27.568Z,6.57
2023-04-18T21:43:54.202Z,7.05
2023-04-18T21:46:21.029Z,7.20
2023-04-18T21:48:47.968Z,7.68
2023-04-18T21:51:16.034Z,6.65
2023-04-18T21:53:42.780Z,6.38
2023-04-18T21:56:10.646Z,6.32
2023-04-18T21:58:37.200Z,6.18
2023-04-18T22:01:03.827Z,6.63
2023-04-18T22:03:31.440Z,7.05
2023-04-18T22:05:58.422Z,7.60
2023-04-18T22:08:25.728Z,6.88
2023-04-18T22:10:58.823Z,7.18
2023-04-18T22:13:29.782Z,7.55
2023-04-18T22:15:57.958Z,6.47
2023-04-18T22:18:24.718Z,7.07
2023-04-18T22:20:53.421Z,7.03
2023-04-18T22:23:19.981Z,7.13
2023-04-18T22:25:46.536Z,7.00
2023-04-18T22:28:13.038Z,6.95
2023-04-18T22:30:39.697Z,6.80
2023-04-18T22:33:06.336Z,7.53
2023-04-18T22:35:32.894Z,7.18
2023-04-18T22:37:59.514Z,7.68
2023-04-18T22:40:26.648Z,6.88
2023-04-18T22:42:53.303Z,6.82
2023-04-18T22:45:20.289Z,7.97
2023-04-18T22:47:47.248Z,8.63
2023-04-18T22:50:14.408Z,7.07
2023-04-18T22:52:41.412Z,7.70
2023-04-18T22:55:08.705Z,6.97
2023-04-18T22:57:35.316Z,7.78
2023-04-18T23:00:02.005Z,6.60
2023-04-18T23:02:28.837Z,7.60
2023-04-18T23:04:58.842Z,7.18
2023-04-18T23:07:25.557Z,7.22
2023-04-18T23:09:52.110Z,8.13
2023-04-18T23:12:18.696Z,6.93
2023-04-18T23:14:45.286Z,7.03
2023-04-18T23:17:11.757Z,7.63
2023-04-18T23:19:38.612Z,6.88
2023-04-18T23:22:05.163Z,6.80
2023-04-18T23:24:31.962Z,7.07
2023-04-18T23:26:58.497Z,7.43
2023-04-18T23:29:25.137Z,7.40
2023-04-18T23:31:51.723Z,6.97
2023-04-18T23:34:18.338Z,7.53
2023-04-18T23:36:44.997Z,7.72
2023-04-18T23:39:11.774Z,6.53
2023-04-18T23:41:38.281Z,7.05
2023-04-18T23:44:05.575Z,7.20
2023-04-18T23:46:32.597Z,9.10
2023-04-18T23:49:00.385Z,7.88
2023-04-18T23:51:27.630Z,6.65
2023-04-18T23:53:54.268Z,8.18
2023-04-18T23:56:21.660Z,7.13
2023-04-18T23:58:48.366Z,7.32
