createdAt,value
2023-02-13T00:01:03.628Z,60.52
2023-02-13T00:05:54.346Z,60.87
2023-02-13T00:08:22.242Z,60.95
2023-02-13T00:10:50.056Z,61.07
2023-02-13T00:13:17.976Z,61.27
2023-02-13T00:15:55.943Z,61.27
2023-02-13T00:18:23.898Z,61.36
2023-02-13T00:21:01.652Z,61.65
2023-02-13T00:23:34.899Z,61.73
2023-02-13T00:26:12.201Z,61.76
2023-02-13T00:28:43.719Z,61.79
2023-02-13T00:31:13.520Z,61.89
2023-02-13T00:33:45.417Z,62.02
2023-02-13T00:36:15.165Z,62.17
2023-02-13T00:38:43.948Z,62.27
2023-02-13T00:41:13.145Z,62.26
2023-02-13T00:43:41.213Z,62.40
2023-02-13T00:46:09.793Z,62.58
2023-02-13T00:48:38.026Z,62.59
2023-02-13T00:51:07.229Z,62.77
2023-02-13T00:53:35.621Z,62.82
2023-02-13T00:56:04.196Z,63.06
2023-02-13T00:58:34.995Z,63.22
2023-02-13T01:01:03.297Z,63.35
2023-02-13T01:03:31.333Z,63.33
2023-02-13T01:06:00.343Z,63.42
2023-02-13T01:08:28.593Z,63.51
2023-02-13T01:10:57.512Z,63.52
2023-02-13T01:13:26.495Z,63.58
2023-02-13T01:15:59.729Z,63.60
2023-02-13T01:18:30.879Z,63.88
2023-02-13T01:21:04.064Z,63.95
2023-02-13T01:23:33.162Z,64.18
2023-02-13T01:26:01.058Z,64.21
2023-02-13T01:28:29.428Z,64.36
2023-02-13T01:30:58.774Z,64.39
2023-02-13T01:33:28.739Z,64.55
2023-02-13T01:35:56.932Z,64.64
2023-02-13T01:38:25.790Z,64.70
2023-02-13T01:40:55.269Z,64.88
2023-02-13T01:43:46.376Z,65.00
2023-02-13T01:46:18.324Z,65.07
2023-02-13T01:48:46.972Z,65.22
2023-02-13T01:51:22.192Z,65.22
2023-02-13T01:54:05.950Z,65.41
2023-02-13T01:56:37.765Z,65.53
2023-02-13T01:59:09.633Z,65.57
2023-02-13T02:01:44.587Z,65.63
2023-02-13T02:04:18.873Z,65.74
2023-02-13T02:06:53.443Z,65.74
2023-02-13T02:09:30.138Z,65.68
2023-02-13T02:12:09.685Z,65.67
2023-02-13T02:14:43.979Z,65.89
2023-02-13T02:17:12.784Z,65.93
2023-02-13T02:20:05.702Z,66.14
2023-02-13T02:22:52.891Z,66.14
2023-02-13T02:25:33.415Z,66.27
2023-02-13T02:28:11.057Z,66.23
2023-02-13T02:30:43.273Z,66.41
2023-02-13T02:33:13.954Z,66.52
2023-02-13T02:35:54.078Z,66.44
2023-02-13T02:38:38.764Z,66.61
2023-02-13T02:41:39.037Z,66.61
2023-02-13T02:44:12.742Z,66.75
2023-02-13T02:47:23.833Z,66.75
2023-02-13T02:50:12.607Z,66.79
2023-02-13T02:52:56.068Z,66.81
2023-02-13T02:55:40.868Z,67.03
2023-02-13T02:58:39.147Z,67.14
2023-02-13T03:01:28.600Z,67.27
2023-02-13T03:04:21.755Z,67.62
2023-02-13T03:06:51.716Z,67.86
2023-02-13T03:09:42.554Z,68.15
2023-02-13T03:12:29.314Z,68.31
2023-02-13T03:14:57.207Z,68.71
2023-02-13T03:17:43.800Z,68.71
2023-02-13T03:20:57.964Z,68.82
2023-02-13T03:23:34.042Z,69.06
2023-02-13T03:26:33.391Z,69.32
2023-02-13T03:29:30.259Z,69.23
2023-02-13T03:32:07.898Z,69.12
2023-02-13T03:34:56.867Z,69.08
2023-02-13T03:37:49.441Z,69.04
2023-02-13T03:41:00.018Z,69.07
2023-02-13T03:43:30.111Z,69.17
2023-02-13T03:45:58.158Z,69.05
2023-02-13T03:48:48.578Z,69.10
2023-02-13T03:51:21.858Z,69.12
2023-02-13T03:53:52.193Z,69.08
2023-02-13T03:56:39.385Z,69.27
2023-02-13T03:59:17.789Z,69.36
2023-02-13T04:02:09.633Z,69.38
2023-02-13T04:04:50.797Z,69.29
2023-02-13T04:07:32.136Z,69.30
2023-02-13T04:10:20.783Z,69.49
2023-02-13T04:13:08.928Z,69.39
2023-02-13T04:15:39.416Z,69.50
2023-02-13T04:18:28.315Z,69.56
2023-02-13T04:20:56.424Z,69.71
2023-02-13T04:23:24.952Z,69.67
2023-02-13T04:25:54.280Z,69.74
2023-02-13T04:28:23.536Z,69.88
2023-02-13T04:30:51.814Z,69.76
2023-02-13T04:33:20.940Z,69.86
2023-02-13T04:35:49.016Z,69.73
2023-02-13T04:38:17.653Z,69.79
2023-02-13T04:40:45.761Z,69.58
2023-02-13T04:43:14.208Z,69.61
2023-02-13T04:45:43.535Z,69.48
2023-02-13T04:48:11.704Z,69.33
2023-02-13T04:50:40.185Z,69.32
2023-02-13T04:53:08.180Z,69.23
2023-02-13T04:55:37.421Z,69.08
2023-02-13T04:58:06.372Z,69.08
2023-02-13T05:00:34.304Z,68.96
2023-02-13T05:03:06.886Z,68.95
2023-02-13T05:05:35.469Z,68.70
2023-02-13T05:08:06.758Z,68.63
2023-02-13T05:10:35.322Z,68.66
2023-02-13T05:13:07.518Z,68.56
2023-02-13T05:15:35.629Z,68.61
2023-02-13T05:18:03.840Z,68.51
2023-02-13T05:20:32.600Z,68.30
2023-02-13T05:23:19.089Z,68.37
2023-02-13T05:25:47.180Z,68.35
2023-02-13T05:28:34.048Z,68.33
2023-02-13T05:31:02.584Z,68.27
2023-02-13T05:33:30.901Z,68.19
2023-02-13T05:35:58.780Z,68.26
2023-02-13T05:38:26.912Z,68.12
2023-02-13T05:40:55.812Z,68.12
2023-02-13T05:43:24.062Z,68.01
2023-02-13T05:46:01.874Z,67.98
2023-02-13T05:48:29.908Z,68.04
2023-02-13T05:50:58.228Z,68.02
2023-02-13T05:53:26.499Z,67.94
2023-02-13T05:55:54.347Z,67.84
2023-02-13T05:58:22.505Z,67.84
2023-02-13T06:01:00.781Z,67.85
2023-02-13T06:03:30.479Z,67.94
2023-02-13T06:06:00.201Z,67.94
2023-02-13T06:08:28.564Z,67.99
2023-02-13T06:10:56.737Z,67.96
2023-02-13T06:13:24.703Z,67.99
2023-02-13T06:15:52.997Z,67.82
2023-02-13T06:18:21.939Z,67.78
2023-02-13T06:20:49.925Z,67.77
2023-02-13T06:23:18.175Z,67.91
2023-02-13T06:25:46.680Z,67.82
2023-02-13T06:28:14.586Z,67.87
2023-02-13T06:30:42.960Z,67.72
2023-02-13T06:33:13.432Z,67.84
2023-02-13T06:35:42.276Z,67.71
2023-02-13T06:38:10.232Z,67.68
2023-02-13T06:40:38.336Z,67.71
2023-02-13T06:43:06.212Z,67.69
2023-02-13T06:45:35.071Z,67.72
2023-02-13T06:48:03.721Z,67.34
2023-02-13T06:50:31.671Z,67.35
2023-02-13T06:52:59.567Z,67.36
2023-02-13T06:55:27.905Z,67.06
2023-02-13T06:57:56.836Z,66.78
2023-02-13T07:00:26.252Z,66.83
2023-02-13T07:02:55.312Z,66.73
2023-02-13T07:05:23.276Z,66.51
2023-02-13T07:07:51.125Z,66.34
2023-02-13T07:10:20.353Z,66.35
2023-02-13T07:13:03.620Z,66.32
2023-02-13T07:15:33.846Z,65.99
2023-02-13T07:18:02.302Z,65.73
2023-02-13T07:20:30.485Z,65.24
2023-02-13T07:23:03.618Z,64.68
2023-02-13T07:25:31.740Z,64.22
2023-02-13T07:28:04.769Z,64.18
2023-02-13T07:30:35.669Z,63.76
2023-02-13T07:33:04.316Z,63.23
2023-02-13T07:35:32.685Z,62.40
2023-02-13T07:38:00.829Z,61.63
2023-02-13T07:40:29.559Z,60.52
2023-02-13T07:43:00.293Z,59.45
2023-02-13T07:45:30.920Z,57.94
2023-02-13T07:47:59.756Z,56.72
2023-02-13T07:50:28.393Z,55.66
2023-02-13T07:52:57.610Z,54.76
2023-02-13T07:55:25.856Z,54.50
2023-02-13T07:57:53.967Z,54.33
2023-02-13T08:00:22.422Z,54.40
2023-02-13T08:02:50.536Z,53.98
2023-02-13T08:05:18.583Z,54.13
2023-02-13T08:07:46.909Z,54.09
2023-02-13T08:10:36.451Z,54.00
2023-02-13T08:13:05.259Z,54.06
2023-02-13T08:15:33.290Z,54.03
2023-02-13T08:18:03.780Z,54.07
2023-02-13T08:20:31.988Z,53.98
2023-02-13T08:23:04.435Z,53.97
2023-02-13T08:25:38.370Z,54.49
2023-02-13T08:28:06.497Z,55.30
2023-02-13T10:11:17.198Z,73.43
2023-02-13T10:14:03.571Z,73.40
2023-02-13T10:17:10.401Z,73.27
2023-02-13T10:19:43.527Z,73.25
2023-02-13T10:22:22.580Z,73.11
2023-02-13T10:25:24.821Z,73.10
2023-02-13T10:28:28.777Z,73.08
2023-02-13T10:30:58.319Z,73.36
2023-02-13T10:33:29.411Z,73.09
2023-02-13T10:36:09.969Z,73.39
2023-02-13T10:39:05.900Z,73.15
2023-02-13T10:41:44.512Z,73.37
2023-02-13T10:44:22.489Z,73.24
2023-02-13T10:47:12.832Z,73.12
2023-02-13T10:49:53.329Z,72.78
2023-02-13T10:52:24.027Z,72.56
2023-02-13T10:55:24.982Z,72.48
2023-02-13T10:57:57.261Z,72.44
2023-02-13T11:00:42.877Z,72.41
2023-02-13T11:03:19.866Z,72.29
2023-02-13T11:05:48.408Z,72.25
2023-02-13T11:08:43.189Z,72.24
2023-02-13T11:11:37.690Z,72.38
2023-02-13T11:14:20.191Z,72.33
2023-02-13T11:16:57.640Z,72.15
2023-02-13T11:19:31.891Z,72.02
2023-02-13T11:22:07.002Z,71.77
2023-02-13T11:24:34.951Z,71.41
2023-02-13T11:27:09.212Z,71.68
2023-02-13T11:29:37.996Z,71.73
2023-02-13T11:32:18.114Z,71.55
2023-02-13T11:34:46.738Z,71.54
2023-02-13T11:37:28.418Z,71.53
2023-02-13T11:40:00.771Z,71.38
2023-02-13T11:42:35.605Z,71.44
2023-02-13T11:45:24.881Z,71.51
2023-02-13T11:47:54.238Z,71.75
2023-02-13T11:50:34.939Z,71.84
2023-02-13T11:53:04.985Z,71.98
2023-02-13T11:55:39.171Z,72.14
2023-02-13T11:58:14.290Z,71.98
2023-02-13T12:00:42.824Z,72.03
2023-02-13T12:03:27.827Z,72.03
2023-02-13T12:06:02.296Z,72.20
2023-02-13T12:08:31.870Z,72.09
2023-02-13T12:11:04.716Z,72.01
2023-02-13T12:13:37.040Z,72.17
2023-02-13T12:16:26.007Z,72.48
2023-02-13T12:18:54.356Z,72.42
2023-02-13T12:21:38.408Z,72.66
2023-02-13T12:24:34.003Z,72.54
2023-02-13T12:27:13.940Z,72.74
2023-02-13T12:30:03.478Z,72.86
2023-02-13T12:32:42.082Z,73.17
2023-02-13T12:35:34.269Z,73.52
2023-02-13T12:38:04.229Z,73.76
2023-02-13T12:41:10.268Z,73.85
2023-02-13T12:44:09.994Z,73.89
2023-02-13T12:46:41.002Z,74.14
2023-02-13T12:49:31.822Z,74.15
2023-02-13T12:52:24.621Z,74.29
2023-02-13T12:55:00.442Z,74.25
2023-02-13T12:57:48.092Z,74.36
2023-02-13T13:00:58.013Z,74.32
2023-02-13T13:03:49.806Z,74.61
2023-02-13T13:06:40.692Z,74.74
2023-02-13T13:09:33.210Z,75.18
2023-02-13T13:12:15.854Z,75.15
2023-02-13T13:14:55.858Z,75.37
2023-02-13T13:17:43.111Z,75.71
2023-02-13T13:20:14.337Z,75.80
2023-02-13T13:22:46.229Z,76.13
2023-02-13T13:25:29.742Z,76.08
2023-02-13T13:28:17.292Z,76.36
2023-02-13T13:30:45.313Z,76.15
2023-02-13T13:33:17.940Z,76.17
2023-02-13T13:36:01.062Z,76.20
2023-02-13T13:38:52.372Z,76.43
2023-02-13T13:41:41.822Z,76.66
2023-02-13T13:44:36.926Z,76.67
2023-02-13T13:47:12.467Z,76.98
2023-02-13T13:49:46.922Z,77.02
2023-02-13T13:52:34.128Z,77.05
2023-02-13T13:55:04.464Z,77.21
2023-02-13T13:57:41.413Z,77.32
2023-02-13T14:00:12.091Z,77.24
2023-02-13T14:02:49.728Z,77.41
2023-02-13T14:05:25.005Z,77.29
2023-02-13T14:08:00.808Z,77.48
2023-02-13T14:10:32.105Z,77.45
2023-02-13T14:13:02.592Z,77.65
2023-02-13T14:15:38.633Z,77.65
2023-02-13T14:18:11.448Z,77.86
2023-02-13T14:20:50.939Z,77.80
2023-02-13T14:23:25.521Z,77.95
2023-02-13T14:26:26.121Z,78.24
2023-02-13T14:28:53.953Z,78.16
2023-02-13T14:31:31.721Z,78.40
2023-02-13T14:34:03.808Z,78.57
2023-02-13T14:36:41.029Z,78.62
2023-02-13T14:39:30.891Z,78.54
2023-02-13T14:42:00.244Z,78.85
2023-02-13T14:44:38.102Z,78.92
2023-02-13T14:47:14.974Z,78.99
2023-02-13T14:49:44.015Z,79.08
2023-02-13T14:52:18.652Z,79.17
2023-02-13T14:54:49.366Z,79.30
2023-02-13T14:57:23.043Z,79.21
2023-02-13T14:59:58.292Z,79.36
2023-02-13T15:02:27.320Z,79.39
2023-02-13T15:04:58.245Z,79.58
2023-02-13T15:07:27.864Z,79.74
2023-02-13T15:10:00.236Z,79.73
2023-02-13T15:12:35.855Z,79.96
2023-02-13T15:15:22.783Z,79.92
2023-02-13T15:18:03.942Z,80.00
2023-02-13T15:20:34.195Z,80.28
2023-02-13T15:23:02.064Z,80.53
2023-02-13T15:25:36.337Z,80.82
2023-02-13T15:28:05.951Z,81.02
2023-02-13T15:30:36.508Z,81.30
2023-02-13T15:33:18.456Z,81.34
2023-02-13T15:35:46.472Z,81.74
2023-02-13T15:38:36.500Z,81.81
2023-02-13T15:41:05.350Z,82.04
2023-02-13T15:43:35.453Z,82.35
2023-02-13T15:46:08.646Z,82.45
2023-02-13T15:48:36.577Z,82.66
2023-02-13T15:51:04.738Z,83.01
2023-02-13T15:53:32.872Z,83.27
2023-02-13T15:56:03.059Z,83.42
2023-02-13T15:58:34.171Z,83.60
2023-02-13T16:01:06.876Z,83.85
2023-02-13T16:03:35.546Z,84.07
2023-02-13T16:06:05.331Z,84.28
2023-02-13T16:08:36.405Z,84.53
2023-02-13T16:11:30.210Z,84.69
2023-02-13T16:14:00.894Z,84.77
2023-02-13T16:16:31.501Z,85.02
2023-02-13T16:18:59.665Z,85.24
2023-02-13T16:21:31.230Z,85.50
2023-02-13T16:24:01.728Z,85.47
2023-02-13T16:26:31.526Z,85.50
2023-02-13T16:28:59.430Z,85.62
2023-02-13T16:31:27.750Z,85.81
2023-02-13T16:33:56.044Z,86.26
2023-02-13T16:36:29.053Z,86.37
2023-02-13T16:38:58.429Z,86.60
2023-02-13T16:41:29.186Z,86.64
2023-02-13T16:43:57.848Z,86.78
2023-02-13T16:46:36.500Z,87.11
2023-02-13T16:49:10.989Z,87.10
2023-02-13T16:51:40.004Z,87.23
2023-02-13T16:54:10.757Z,87.23
2023-02-13T16:56:45.678Z,87.27
2023-02-13T16:59:38.926Z,87.47
2023-02-13T17:02:14.441Z,87.54
2023-02-13T17:04:53.781Z,87.53
2023-02-13T17:07:28.448Z,87.88
2023-02-13T17:09:59.503Z,87.79
2023-02-13T17:12:31.980Z,87.76
2023-02-13T17:15:00.246Z,88.07
2023-02-13T17:17:29.943Z,88.18
2023-02-13T17:19:58.972Z,88.06
2023-02-13T17:22:35.767Z,88.25
2023-02-13T17:25:09.365Z,88.47
2023-02-13T17:27:37.872Z,88.38
2023-02-13T17:30:06.603Z,88.47
2023-02-13T17:32:34.803Z,88.58
2023-02-13T17:35:04.600Z,88.79
2023-02-13T17:37:33.066Z,88.76
2023-02-13T17:40:01.018Z,88.59
2023-02-13T17:42:29.716Z,88.73
2023-02-13T17:45:01.043Z,88.59
2023-02-13T17:47:30.595Z,88.93
2023-02-13T17:50:08.519Z,88.75
2023-02-13T17:52:38.902Z,88.70
2023-02-13T17:55:08.480Z,88.76
2023-02-13T17:57:36.684Z,88.71
2023-02-13T18:00:05.466Z,88.85
2023-02-13T18:02:42.638Z,88.74
2023-02-13T18:05:10.720Z,88.87
2023-02-13T18:07:42.793Z,88.76
2023-02-13T18:10:20.557Z,88.64
2023-02-13T18:12:48.892Z,88.59
2023-02-13T18:15:17.114Z,88.50
2023-02-13T18:17:46.717Z,88.68
2023-02-13T18:20:16.736Z,88.39
2023-02-13T18:22:44.828Z,88.49
2023-02-13T18:25:13.080Z,88.24
2023-02-13T18:27:41.080Z,88.56
2023-02-13T18:30:13.208Z,88.58
2023-02-13T18:32:41.512Z,88.62
2023-02-13T18:35:09.770Z,88.76
2023-02-13T18:37:39.203Z,88.90
2023-02-13T18:40:09.313Z,88.99
2023-02-13T18:42:38.974Z,89.12
2023-02-13T18:45:07.164Z,89.35
2023-02-13T18:47:35.267Z,89.12
2023-02-13T18:50:03.299Z,89.07
2023-02-13T18:52:32.736Z,89.18
2023-02-13T18:55:01.126Z,89.21
2023-02-13T18:57:29.285Z,89.05
2023-02-13T18:59:57.336Z,89.12
2023-02-13T19:02:25.473Z,89.28
2023-02-13T19:04:53.802Z,89.38
2023-02-13T19:07:22.670Z,89.43
2023-02-13T19:09:50.576Z,89.29
2023-02-13T19:12:18.537Z,89.45
2023-02-13T19:14:47.818Z,89.56
2023-02-13T19:17:16.270Z,89.55
2023-02-13T19:19:48.882Z,89.58
2023-02-13T19:22:19.355Z,89.56
2023-02-13T19:24:47.702Z,89.71
2023-02-13T19:27:15.664Z,89.59
2023-02-13T19:29:43.634Z,89.48
2023-02-13T19:32:15.157Z,89.40
2023-02-13T19:34:43.673Z,89.51
2023-02-13T19:37:13.673Z,89.45
2023-02-13T19:39:41.661Z,89.28
2023-02-13T19:42:09.807Z,89.36
2023-02-13T19:44:40.851Z,89.29
2023-02-13T19:47:11.136Z,89.20
2023-02-13T19:49:39.238Z,88.91
2023-02-13T19:52:07.178Z,88.83
2023-02-13T19:54:36.330Z,88.82
2023-02-13T19:57:07.517Z,88.93
2023-02-13T19:59:55.240Z,88.84
2023-02-13T20:02:23.224Z,88.77
2023-02-13T20:04:51.844Z,88.63
2023-02-13T20:07:20.441Z,88.63
2023-02-13T20:09:50.603Z,88.49
2023-02-13T20:12:18.495Z,88.59
2023-02-13T20:14:46.420Z,88.44
2023-02-13T20:17:14.376Z,88.50
2023-02-13T20:19:42.222Z,88.40
2023-02-13T20:22:10.308Z,88.21
2023-02-13T20:24:38.328Z,88.43
2023-02-13T20:27:06.361Z,88.29
2023-02-13T20:29:38.132Z,88.36
2023-02-13T20:32:06.567Z,88.55
2023-02-13T20:34:44.193Z,88.43
2023-02-13T20:37:23.428Z,88.40
2023-02-13T20:39:51.872Z,88.50
2023-02-13T20:42:20.820Z,88.41
2023-02-13T20:44:51.487Z,88.42
2023-02-13T20:47:19.530Z,88.29
2023-02-13T20:49:47.913Z,88.39
2023-02-13T20:52:16.425Z,88.30
2023-02-13T20:54:44.426Z,88.15
2023-02-13T20:57:15.539Z,88.25
2023-02-13T20:59:45.136Z,88.21
2023-02-13T21:02:13.702Z,88.17
2023-02-13T21:04:43.745Z,88.24
2023-02-13T21:07:12.212Z,88.21
2023-02-13T21:09:41.465Z,88.02
2023-02-13T21:12:10.336Z,88.00
2023-02-13T21:14:40.898Z,88.00
2023-02-13T21:17:09.860Z,87.90
2023-02-13T21:19:38.435Z,87.72
2023-02-13T21:22:12.869Z,87.76
2023-02-13T21:24:42.860Z,87.73
2023-02-13T21:27:17.794Z,87.55
2023-02-13T21:29:45.870Z,87.70
2023-02-13T21:32:14.038Z,87.57
2023-02-13T21:34:43.367Z,87.50
2023-02-13T21:37:14.833Z,87.42
2023-02-13T21:39:42.703Z,87.34
2023-02-13T21:42:10.619Z,87.40
2023-02-13T21:44:41.293Z,87.40
2023-02-13T21:47:09.325Z,87.23
2023-02-13T21:49:40.933Z,87.10
2023-02-13T21:52:08.952Z,87.06
2023-02-13T21:54:42.567Z,87.04
2023-02-13T21:57:10.722Z,86.96
2023-02-13T21:59:39.679Z,87.03
2023-02-13T22:02:09.273Z,86.94
2023-02-13T22:04:38.316Z,86.87
2023-02-13T22:07:06.112Z,86.83
2023-02-13T22:09:36.343Z,86.70
2023-02-13T22:12:07.269Z,86.60
2023-02-13T22:14:35.149Z,86.38
2023-02-13T22:17:03.337Z,86.37
2023-02-13T22:19:33.838Z,86.30
2023-02-13T22:22:01.762Z,86.25
2023-02-13T22:24:29.821Z,86.22
2023-02-13T22:29:40.710Z,86.34
2023-02-13T22:32:09.258Z,86.28
2023-02-13T22:34:37.328Z,86.29
2023-02-13T22:37:06.510Z,86.32
2023-02-13T22:39:34.465Z,86.29
2023-02-13T22:42:02.283Z,86.11
2023-02-13T22:44:30.449Z,85.96
2023-02-13T22:46:59.712Z,85.88
2023-02-13T22:49:27.613Z,85.73
2023-02-13T22:51:58.223Z,85.65
2023-02-13T22:54:26.942Z,85.67
2023-02-13T22:56:56.180Z,85.63
2023-02-13T22:59:24.010Z,85.46
2023-02-13T23:01:52.001Z,85.55
2023-02-13T23:04:19.936Z,85.44
2023-02-13T23:06:48.059Z,85.37
2023-02-13T23:09:16.360Z,85.28
2023-02-13T23:12:02.800Z,85.11
2023-02-13T23:14:31.606Z,84.94
2023-02-13T23:17:18.642Z,84.92
2023-02-13T23:19:47.819Z,84.74
2023-02-13T23:22:16.439Z,84.63
2023-02-13T23:24:44.397Z,84.46
2023-02-13T23:27:13.052Z,84.55
2023-02-13T23:29:41.024Z,84.49
2023-02-13T23:32:09.084Z,84.38
2023-02-13T23:34:37.399Z,84.13
2023-02-13T23:37:05.378Z,84.16
2023-02-13T23:39:33.227Z,83.89
2023-02-13T23:42:01.646Z,83.74
2023-02-13T23:44:30.075Z,83.65
2023-02-13T23:46:58.116Z,83.52
2023-02-13T23:49:26.102Z,83.45
2023-02-13T23:51:54.112Z,83.43
2023-02-13T23:54:26.202Z,83.44
2023-02-13T23:56:54.768Z,83.34
2023-02-13T23:59:23.590Z,83.22
