createdAt,value
2023-04-20T00:00:54.642Z,4.00
2023-04-20T00:01:55.358Z,4.00
2023-04-20T00:02:54.772Z,4.00
2023-04-20T00:03:54.892Z,4.00
2023-04-20T00:04:54.627Z,4.00
2023-04-20T00:05:54.608Z,4.00
2023-04-20T00:06:54.582Z,4.00
2023-04-20T00:07:54.575Z,4.00
2023-04-20T00:08:54.664Z,4.00
2023-04-20T00:09:55.211Z,4.00
2023-04-20T00:10:54.502Z,4.00
2023-04-20T00:11:54.516Z,4.00
2023-04-20T00:12:54.497Z,4.00
2023-04-20T00:13:54.488Z,4.00
2023-04-20T00:14:55.145Z,4.00
2023-04-20T00:15:54.434Z,4.00
2023-04-20T00:16:54.489Z,4.00
2023-04-20T00:17:55.120Z,4.00
2023-04-20T00:18:54.427Z,4.00
2023-04-20T00:19:54.406Z,4.00
2023-04-20T00:20:55.089Z,4.00
2023-04-20T00:21:54.396Z,4.00
2023-04-20T00:22:54.365Z,4.00
2023-04-20T00:23:54.403Z,4.00
2023-04-20T00:24:54.589Z,4.00
2023-04-20T00:25:54.303Z,4.00
2023-04-20T00:26:54.318Z,4.00
2023-04-20T00:27:54.305Z,4.00
2023-04-20T00:28:54.284Z,4.00
2023-04-20T00:33:24.392Z,4.00
2023-04-20T00:34:22.982Z,4.00
2023-04-20T00:35:22.978Z,4.00
2023-04-20T00:36:23.162Z,4.00
2023-04-20T00:37:22.455Z,4.00
2023-04-20T00:38:23.150Z,4.00
2023-04-20T00:39:23.136Z,4.00
2023-04-20T00:40:23.353Z,4.00
2023-04-20T00:41:23.096Z,4.00
2023-04-20T00:42:23.096Z,4.00
2023-04-20T00:43:23.102Z,4.00
2023-04-20T00:44:23.073Z,4.00
2023-04-20T00:45:22.982Z,4.00
2023-04-20T00:46:23.290Z,4.00
2023-04-20T00:47:23.040Z,4.00
2023-04-20T00:48:23.688Z,4.00
2023-04-20T00:49:23.018Z,4.00
2023-04-20T00:50:23.004Z,4.00
2023-04-20T00:51:23.709Z,4.00
2023-04-20T00:52:22.233Z,4.00
2023-04-20T00:53:22.980Z,4.00
2023-04-20T00:54:23.680Z,4.00
2023-04-20T00:55:23.658Z,4.00
2023-04-20T00:56:23.641Z,4.00
2023-04-20T00:57:23.616Z,4.00
2023-04-20T00:58:23.606Z,4.00
2023-04-20T00:59:22.866Z,4.00
2023-04-20T01:00:22.855Z,4.00
2023-04-20T01:01:22.888Z,4.00
2023-04-20T01:02:23.710Z,4.00
2023-04-20T01:03:22.971Z,4.00
2023-04-20T01:04:23.006Z,4.00
2023-04-20T01:05:22.790Z,4.00
2023-04-20T01:06:22.754Z,0.00
2023-04-20T01:07:23.447Z,4.00
2023-04-20T01:08:23.470Z,4.00
2023-04-20T01:09:22.778Z,0.00
2023-04-20T01:10:22.728Z,0.00
2023-04-20T01:11:23.396Z,0.00
2023-04-20T01:12:22.710Z,0.00
2023-04-20T01:13:22.687Z,0.00
2023-04-20T01:14:22.666Z,4.00
2023-04-20T01:15:22.681Z,0.00
2023-04-20T01:16:22.656Z,0.00
2023-04-20T01:17:22.670Z,0.00
2023-04-20T01:18:22.621Z,0.00
2023-04-20T01:19:23.318Z,0.00
2023-04-20T01:20:22.593Z,0.00
2023-04-20T01:21:22.589Z,0.00
2023-04-20T01:22:22.583Z,0.00
2023-04-20T01:23:22.546Z,0.00
2023-04-20T01:24:22.552Z,0.00
2023-04-20T01:25:22.527Z,0.00
2023-04-20T01:26:23.188Z,0.00
2023-04-20T01:27:22.504Z,0.00
2023-04-20T01:28:22.491Z,0.00
2023-04-20T01:29:22.514Z,0.00
2023-04-20T01:30:23.150Z,0.00
2023-04-20T01:31:22.447Z,0.00
2023-04-20T01:32:22.459Z,0.00
2023-04-20T01:33:21.697Z,0.00
2023-04-20T01:34:22.417Z,0.00
2023-04-20T01:35:22.397Z,0.00
2023-04-20T01:36:22.373Z,0.00
2023-04-20T01:37:23.050Z,0.00
2023-04-20T01:38:22.353Z,0.00
2023-04-20T01:39:22.373Z,0.00
2023-04-20T01:40:22.340Z,0.00
2023-04-20T01:41:23.045Z,0.00
2023-04-20T01:42:22.953Z,0.00
2023-04-20T01:43:22.294Z,0.00
2023-04-20T01:44:22.271Z,0.00
2023-04-20T01:45:22.938Z,0.00
2023-04-20T01:46:21.932Z,0.00
2023-04-20T01:47:22.228Z,0.00
2023-04-20T01:48:22.218Z,0.00
2023-04-20T01:49:21.468Z,0.00
2023-04-20T01:50:22.188Z,0.00
2023-04-20T01:51:22.857Z,0.00
2023-04-20T01:52:22.188Z,0.00
2023-04-20T01:53:22.155Z,0.00
2023-04-20T01:54:22.824Z,0.00
2023-04-20T01:55:22.140Z,0.00
2023-04-20T01:56:21.537Z,0.00
2023-04-20T01:57:21.558Z,0.00
2023-04-20T01:58:22.100Z,0.00
2023-04-20T01:59:22.068Z,0.00
2023-04-20T02:00:22.058Z,0.00
2023-04-20T02:01:22.151Z,0.00
2023-04-20T02:02:21.862Z,0.00
2023-04-20T02:03:22.200Z,0.00
2023-04-20T02:04:22.028Z,0.00
2023-04-20T02:05:22.670Z,0.00
2023-04-20T02:06:22.009Z,0.00
2023-04-20T02:07:21.973Z,0.00
2023-04-20T02:08:21.986Z,0.00
2023-04-20T02:09:21.941Z,0.00
2023-04-20T02:10:22.613Z,0.00
2023-04-20T02:11:22.653Z,0.00
2023-04-20T02:12:22.622Z,0.00
2023-04-20T02:13:22.581Z,0.00
2023-04-20T02:14:21.881Z,0.00
2023-04-20T02:15:22.576Z,0.00
2023-04-20T02:16:22.538Z,0.00
2023-04-20T02:17:22.666Z,0.00
2023-04-20T02:18:21.840Z,0.00
2023-04-20T02:19:21.808Z,0.00
2023-04-20T02:20:22.467Z,0.00
2023-04-20T02:21:21.777Z,0.00
2023-04-20T02:22:21.753Z,0.00
2023-04-20T02:23:21.758Z,0.00
2023-04-20T02:24:21.749Z,0.00
2023-04-20T02:25:21.971Z,0.00
2023-04-20T02:26:21.736Z,0.00
2023-04-20T02:27:21.678Z,0.00
2023-04-20T02:28:21.690Z,0.00
2023-04-20T02:29:21.675Z,0.00
2023-04-20T02:30:22.340Z,0.00
2023-04-20T02:31:21.665Z,0.00
2023-04-20T02:32:21.687Z,0.00
2023-04-20T02:33:21.616Z,0.00
2023-04-20T02:34:21.610Z,0.00
2023-04-20T02:35:21.621Z,0.00
2023-04-20T02:36:21.584Z,0.00
2023-04-20T02:37:21.565Z,0.00
2023-04-20T02:38:21.575Z,0.00
2023-04-20T02:39:21.546Z,0.00
2023-04-20T02:40:22.218Z,0.00
2023-04-20T02:41:21.517Z,0.00
2023-04-20T02:42:21.478Z,0.00
2023-04-20T02:43:21.490Z,0.00
2023-04-20T02:44:21.511Z,0.00
2023-04-20T02:45:21.468Z,0.00
2023-04-20T02:46:21.521Z,0.00
2023-04-20T02:47:21.458Z,0.00
2023-04-20T02:48:21.429Z,0.00
2023-04-20T02:49:21.406Z,0.00
2023-04-20T02:50:21.431Z,0.00
2023-04-20T02:51:21.392Z,0.00
2023-04-20T02:52:21.355Z,0.00
2023-04-20T02:53:21.380Z,0.00
2023-04-20T02:54:21.119Z,0.00
2023-04-20T02:55:22.023Z,0.00
2023-04-20T02:56:21.328Z,0.00
2023-04-20T02:57:21.113Z,0.00
2023-04-20T02:58:21.969Z,0.00
2023-04-20T02:59:21.297Z,0.00
2023-04-20T03:00:21.268Z,0.00
2023-04-20T03:01:21.345Z,0.00
2023-04-20T03:02:21.274Z,0.00
2023-04-20T03:03:21.386Z,0.00
2023-04-20T03:04:22.023Z,0.00
2023-04-20T03:05:21.207Z,0.00
2023-04-20T03:06:21.176Z,0.00
2023-04-20T03:07:21.181Z,0.00
2023-04-20T03:08:21.164Z,0.00
2023-04-20T03:09:21.118Z,0.00
2023-04-20T03:10:21.119Z,0.00
2023-04-20T03:11:21.909Z,0.00
2023-04-20T03:12:21.113Z,0.00
2023-04-20T03:13:21.816Z,0.00
2023-04-20T03:14:20.733Z,0.00
2023-04-20T03:15:20.472Z,0.00
2023-04-20T03:16:21.086Z,0.00
2023-04-20T03:17:21.874Z,0.00
2023-04-20T03:18:21.751Z,0.00
2023-04-20T03:19:21.773Z,0.00
2023-04-20T03:20:21.753Z,0.00
2023-04-20T03:21:21.724Z,0.00
2023-04-20T03:22:21.711Z,0.00
2023-04-20T03:23:21.701Z,0.00
2023-04-20T03:24:21.670Z,0.00
2023-04-20T03:25:21.660Z,0.00
2023-04-20T03:26:20.958Z,0.00
2023-04-20T03:27:20.959Z,0.00
2023-04-20T03:28:20.919Z,0.00
2023-04-20T03:29:20.951Z,0.00
2023-04-20T03:30:20.863Z,0.00
2023-04-20T03:31:20.891Z,0.00
2023-04-20T03:32:20.922Z,0.00
2023-04-20T03:33:20.827Z,0.00
2023-04-20T03:34:20.821Z,0.00
2023-04-20T03:35:20.835Z,0.00
2023-04-20T03:36:20.813Z,0.00
2023-04-20T03:37:20.811Z,0.00
2023-04-20T03:38:20.779Z,0.00
2023-04-20T03:39:21.421Z,0.00
2023-04-20T03:40:20.741Z,0.00
2023-04-20T03:41:20.742Z,0.00
2023-04-20T03:42:20.687Z,0.00
2023-04-20T03:43:20.698Z,0.00
2023-04-20T03:44:20.703Z,0.00
2023-04-20T03:45:20.721Z,0.00
2023-04-20T03:46:23.116Z,0.00
2023-04-20T03:47:21.432Z,0.00
2023-04-20T03:48:20.640Z,0.00
2023-04-20T03:49:20.630Z,4.00
2023-04-20T03:50:21.276Z,4.00
2023-04-20T03:51:20.596Z,4.00
2023-04-20T03:52:21.276Z,4.00
2023-04-20T03:53:20.566Z,4.00
2023-04-20T03:54:20.571Z,4.00
2023-04-20T03:55:21.215Z,4.00
2023-04-20T03:56:20.527Z,0.00
2023-04-20T03:57:20.510Z,4.00
2023-04-20T03:58:20.498Z,4.00
2023-04-20T03:59:21.238Z,4.00
2023-04-20T04:00:20.476Z,4.00
2023-04-20T04:01:20.469Z,4.00
2023-04-20T04:02:20.482Z,8.00
2023-04-20T04:03:20.108Z,4.00
2023-04-20T04:04:20.615Z,8.00
2023-04-20T04:05:20.471Z,8.00
2023-04-20T04:06:20.398Z,8.00
2023-04-20T04:07:20.359Z,12.00
2023-04-20T04:08:20.369Z,12.00
2023-04-20T04:09:21.084Z,16.00
2023-04-20T04:10:20.344Z,20.00
2023-04-20T04:11:19.987Z,24.00
2023-04-20T04:12:19.977Z,28.00
2023-04-20T04:13:20.304Z,32.00
2023-04-20T04:14:20.287Z,36.00
2023-04-20T04:15:20.295Z,44.00
2023-04-20T04:16:20.409Z,48.00
2023-04-20T04:17:20.957Z,56.00
2023-04-20T04:18:20.245Z,68.00
2023-04-20T04:19:19.835Z,76.00
2023-04-20T04:20:19.611Z,88.00
2023-04-20T04:21:20.206Z,104.00
2023-04-20T04:22:20.172Z,116.00
2023-04-20T04:23:20.177Z,136.00
2023-04-20T04:24:20.161Z,152.00
2023-04-20T04:25:20.193Z,172.00
2023-04-20T04:26:19.915Z,196.00
2023-04-20T04:27:20.111Z,220.00
2023-04-20T04:28:20.104Z,248.00
2023-04-20T04:29:20.768Z,272.00
2023-04-20T04:30:20.090Z,300.00
2023-04-20T04:31:20.827Z,332.00
2023-04-20T04:32:20.056Z,364.00
2023-04-20T04:33:20.059Z,400.00
2023-04-20T04:34:20.027Z,440.00
2023-04-20T04:35:20.711Z,480.00
2023-04-20T04:36:19.998Z,524.00
2023-04-20T04:37:20.712Z,572.00
2023-04-20T04:38:20.713Z,620.00
2023-04-20T04:39:20.692Z,664.00
2023-04-20T04:40:19.955Z,712.00
2023-04-20T04:41:19.939Z,760.00
2023-04-20T04:42:20.726Z,820.00
2023-04-20T04:43:19.907Z,880.00
2023-04-20T04:44:19.231Z,940.00
2023-04-20T04:45:19.879Z,1004.00
2023-04-20T04:46:19.917Z,1072.00
2023-04-20T04:47:19.849Z,1132.00
2023-04-20T04:48:19.858Z,1196.00
2023-04-20T04:49:20.049Z,1264.00
2023-04-20T04:50:19.825Z,1328.00
2023-04-20T04:51:20.480Z,1404.00
2023-04-20T04:52:19.223Z,1472.00
2023-04-20T04:53:20.481Z,1552.00
2023-04-20T04:54:19.774Z,1628.00
2023-04-20T04:55:19.753Z,1700.00
2023-04-20T04:56:19.735Z,1772.00
2023-04-20T04:57:19.744Z,1840.00
2023-04-20T04:58:19.711Z,1920.00
2023-04-20T04:59:19.821Z,2000.00
2023-04-20T05:00:19.209Z,2072.00
2023-04-20T05:01:19.728Z,2144.00
2023-04-20T05:02:19.907Z,2216.00
2023-04-20T05:03:19.754Z,2300.00
2023-04-20T05:04:19.720Z,2388.00
2023-04-20T05:05:19.616Z,2476.00
2023-04-20T05:06:19.608Z,2572.00
2023-04-20T05:07:19.604Z,2664.00
2023-04-20T05:08:18.854Z,2752.00
2023-04-20T05:09:20.575Z,2832.00
2023-04-20T05:10:19.586Z,2908.00
2023-04-20T05:11:19.544Z,2980.00
2023-04-20T05:12:19.529Z,3048.00
2023-04-20T05:13:19.497Z,3120.00
2023-04-20T05:14:19.496Z,3200.00
2023-04-20T05:15:19.210Z,3284.00
2023-04-20T05:16:18.758Z,3368.00
2023-04-20T05:17:19.252Z,3456.00
2023-04-20T05:18:19.208Z,3540.00
2023-04-20T05:19:19.629Z,3620.00
2023-04-20T05:20:20.132Z,3704.00
2023-04-20T05:21:19.425Z,3788.00
2023-04-20T05:22:19.412Z,3868.00
2023-04-20T05:23:19.222Z,3964.00
2023-04-20T05:24:18.641Z,4060.00
2023-04-20T05:25:19.383Z,4164.00
2023-04-20T05:26:18.749Z,4252.00
2023-04-20T05:27:19.328Z,4336.00
2023-04-20T05:28:19.329Z,4396.00
2023-04-20T05:29:18.786Z,4452.00
2023-04-20T05:30:21.863Z,4536.00
2023-04-20T05:31:20.057Z,4640.00
2023-04-20T05:32:19.258Z,4772.00
2023-04-20T05:33:19.961Z,4896.00
2023-04-20T05:34:19.239Z,5008.00
2023-04-20T05:35:19.926Z,5092.00
2023-04-20T05:36:19.925Z,5168.00
2023-04-20T05:37:19.231Z,5224.00
2023-04-20T05:38:19.899Z,5272.00
2023-04-20T05:39:20.204Z,5328.00
2023-04-20T05:40:18.726Z,5384.00
2023-04-20T05:41:19.855Z,5456.00
2023-04-20T05:42:19.852Z,5540.00
2023-04-20T05:43:19.851Z,5620.00
2023-04-20T05:44:19.097Z,5672.00
2023-04-20T05:45:19.853Z,5696.00
2023-04-20T05:46:19.838Z,5728.00
2023-04-20T05:47:19.807Z,5832.00
2023-04-20T05:48:18.327Z,5960.00
2023-04-20T05:49:19.323Z,6068.00
2023-04-20T05:50:19.018Z,6228.00
2023-04-20T05:51:19.035Z,6452.00
2023-04-20T05:52:18.996Z,6700.00
2023-04-20T05:53:18.958Z,6984.00
2023-04-20T05:54:18.975Z,7352.00
2023-04-20T05:55:21.441Z,7760.00
2023-04-20T05:56:18.208Z,8108.00
2023-04-20T05:57:18.929Z,8400.00
2023-04-20T05:58:18.891Z,8692.00
2023-04-20T05:59:19.158Z,8836.00
2023-04-20T06:00:19.578Z,8972.00
2023-04-20T06:01:19.542Z,9420.00
2023-04-20T06:02:18.976Z,9992.00
2023-04-20T06:03:18.922Z,10660.00
2023-04-20T06:04:18.966Z,11120.00
2023-04-20T06:05:18.890Z,11412.00
2023-04-20T06:06:18.817Z,11616.00
2023-04-20T06:07:18.787Z,11564.00
2023-04-20T06:08:19.602Z,11492.00
2023-04-20T06:09:18.997Z,11480.00
2023-04-20T06:10:18.772Z,11480.00
2023-04-20T06:11:18.751Z,11544.00
2023-04-20T06:12:18.733Z,11588.00
2023-04-20T06:13:18.702Z,11640.00
2023-04-20T06:14:18.702Z,11652.00
2023-04-20T06:15:19.357Z,11584.00
2023-04-20T06:16:18.728Z,11484.00
2023-04-20T06:17:18.692Z,11388.00
2023-04-20T06:18:18.617Z,11360.00
2023-04-20T06:19:18.741Z,11348.00
2023-04-20T06:20:17.876Z,11280.00
2023-04-20T06:21:18.600Z,11204.00
2023-04-20T06:22:18.596Z,11192.00
2023-04-20T06:23:18.558Z,11268.00
2023-04-20T06:24:18.579Z,11348.00
2023-04-20T06:25:17.856Z,11424.00
2023-04-20T06:26:18.540Z,11464.00
2023-04-20T06:27:18.115Z,11492.00
2023-04-20T06:28:17.790Z,11536.00
2023-04-20T06:29:18.203Z,11592.00
2023-04-20T06:30:18.170Z,11644.00
2023-04-20T06:31:18.545Z,11748.00
2023-04-20T06:32:19.130Z,11896.00
2023-04-20T06:33:18.102Z,12100.00
2023-04-20T06:34:19.108Z,12388.00
2023-04-20T06:35:18.411Z,12668.00
2023-04-20T06:36:17.694Z,12956.00
2023-04-20T06:37:18.389Z,13236.00
2023-04-20T06:38:18.351Z,13560.00
2023-04-20T06:39:18.504Z,13840.00
2023-04-20T06:40:18.339Z,14084.00
2023-04-20T06:41:17.592Z,14328.00
2023-04-20T06:42:18.328Z,14616.00
2023-04-20T06:43:18.286Z,14896.00
2023-04-20T06:44:17.549Z,15220.00
2023-04-20T06:45:18.347Z,15384.00
2023-04-20T06:46:18.297Z,15900.00
2023-04-20T06:47:17.997Z,16196.00
2023-04-20T06:48:31.399Z,16640.00
2023-04-20T06:49:19.390Z,16928.00
2023-04-20T06:50:18.209Z,17248.00
2023-04-20T06:51:18.219Z,17504.00
2023-04-20T06:52:18.898Z,17664.00
2023-04-20T06:53:18.148Z,17888.00
2023-04-20T06:54:18.175Z,18112.00
2023-04-20T06:55:17.934Z,18368.00
2023-04-20T06:56:19.146Z,18528.00
2023-04-20T06:57:18.115Z,18656.00
2023-04-20T06:58:18.835Z,18816.00
2023-04-20T06:59:19.065Z,18848.00
2023-04-20T07:00:18.803Z,18848.00
2023-04-20T07:01:18.151Z,18720.00
2023-04-20T07:02:18.129Z,18592.00
2023-04-20T07:03:18.180Z,18400.00
2023-04-20T07:04:18.217Z,18304.00
2023-04-20T07:05:18.687Z,18272.00
2023-04-20T07:06:18.008Z,18112.00
2023-04-20T07:07:17.982Z,18304.00
2023-04-20T07:08:17.937Z,18336.00
2023-04-20T07:09:18.107Z,18368.00
2023-04-20T07:10:17.932Z,18432.00
2023-04-20T07:11:17.916Z,18464.00
2023-04-20T07:12:17.922Z,18464.00
2023-04-20T07:13:17.870Z,18496.00
2023-04-20T07:14:17.879Z,18464.00
2023-04-20T07:15:17.914Z,18432.00
2023-04-20T07:16:17.886Z,18432.00
2023-04-20T07:17:17.845Z,18400.00
2023-04-20T07:18:17.812Z,18272.00
2023-04-20T07:19:17.932Z,18240.00
2023-04-20T07:20:17.797Z,18208.00
2023-04-20T07:21:17.815Z,18144.00
2023-04-20T07:22:17.767Z,18112.00
2023-04-20T07:23:17.731Z,18144.00
2023-04-20T07:24:17.746Z,18272.00
2023-04-20T07:25:18.400Z,18464.00
2023-04-20T07:26:17.716Z,18624.00
2023-04-20T07:27:17.707Z,18720.00
2023-04-20T07:28:17.660Z,18720.00
2023-04-20T07:29:17.880Z,18624.00
2023-04-20T07:30:17.664Z,18432.00
2023-04-20T07:31:17.660Z,18272.00
2023-04-20T07:32:17.657Z,18080.00
2023-04-20T07:33:17.608Z,18016.00
2023-04-20T07:34:17.887Z,18144.00
2023-04-20T07:35:18.267Z,18368.00
2023-04-20T07:36:17.346Z,18656.00
2023-04-20T07:37:17.349Z,18816.00
2023-04-20T07:38:17.364Z,18816.00
2023-04-20T07:39:17.709Z,18752.00
2023-04-20T07:40:17.753Z,18688.00
2023-04-20T07:41:17.511Z,18688.00
2023-04-20T07:42:17.504Z,18752.00
2023-04-20T07:43:18.150Z,18976.00
2023-04-20T07:44:18.149Z,19328.00
2023-04-20T07:45:17.450Z,19936.00
2023-04-20T07:46:17.241Z,20672.00
2023-04-20T07:47:17.439Z,21472.00
2023-04-20T07:48:17.392Z,22368.00
2023-04-20T07:49:17.697Z,23104.00
2023-04-20T07:50:17.406Z,23648.00
2023-04-20T07:51:17.604Z,23840.00
2023-04-20T07:52:18.028Z,23776.00
2023-04-20T07:53:18.078Z,23392.00
2023-04-20T07:54:17.374Z,23136.00
2023-04-20T07:55:18.038Z,22976.00
2023-04-20T07:56:16.660Z,22816.00
2023-04-20T07:57:18.006Z,22720.00
2023-04-20T07:58:18.017Z,22688.00
2023-04-20T07:59:18.362Z,22528.00
2023-04-20T08:00:17.983Z,22272.00
2023-04-20T08:01:17.967Z,21856.00
2023-04-20T08:02:18.025Z,21216.00
2023-04-20T08:03:18.005Z,20384.00
2023-04-20T08:04:18.039Z,19584.00
2023-04-20T08:05:18.086Z,18944.00
2023-04-20T08:06:17.163Z,18496.00
2023-04-20T08:07:17.185Z,18272.00
2023-04-20T08:08:17.880Z,18272.00
2023-04-20T08:09:17.258Z,18432.00
2023-04-20T08:10:17.121Z,18656.00
2023-04-20T08:11:17.101Z,18944.00
2023-04-20T08:12:17.762Z,19392.00
2023-04-20T08:13:17.753Z,20064.00
2023-04-20T08:14:17.234Z,20832.00
2023-04-20T08:15:17.041Z,21408.00
2023-04-20T08:16:17.071Z,21856.00
2023-04-20T08:17:17.012Z,22304.00
2023-04-20T08:18:16.969Z,22752.00
2023-04-20T08:19:16.999Z,23168.00
2023-04-20T08:20:17.639Z,23456.00
2023-04-20T08:21:17.629Z,23744.00
2023-04-20T08:22:16.939Z,23872.00
2023-04-20T08:23:17.724Z,23872.00
2023-04-20T08:24:17.345Z,24096.00
2023-04-20T08:25:16.901Z,24576.00
2023-04-20T08:26:17.552Z,25248.00
2023-04-20T08:27:16.877Z,25824.00
2023-04-20T08:28:29.518Z,26560.00
2023-04-20T08:29:17.851Z,27232.00
2023-04-20T08:30:17.523Z,27936.00
2023-04-20T08:31:16.909Z,28704.00
2023-04-20T08:32:16.805Z,29632.00
2023-04-20T08:33:16.872Z,31296.00
2023-04-20T08:34:16.774Z,31296.00
2023-04-20T08:35:16.769Z,31936.00
2023-04-20T08:36:16.766Z,32512.00
2023-04-20T08:37:16.779Z,32896.00
2023-04-20T08:38:20.699Z,33408.00
2023-04-20T08:39:17.719Z,33920.00
2023-04-20T08:40:16.749Z,34240.00
2023-04-20T08:41:16.687Z,34528.00
2023-04-20T08:42:16.203Z,34848.00
2023-04-20T08:43:16.196Z,35136.00
2023-04-20T08:44:16.884Z,35072.00
2023-04-20T08:45:16.212Z,35712.00
2023-04-20T08:46:16.201Z,35776.00
2023-04-20T08:47:16.644Z,36736.00
2023-04-20T08:48:16.659Z,38176.00
2023-04-20T08:49:17.249Z,40608.00
2023-04-20T08:50:16.207Z,43808.00
2023-04-20T08:51:16.251Z,44320.00
2023-04-20T08:52:17.204Z,42432.00
2023-04-20T08:53:17.177Z,41632.00
2023-04-20T08:54:17.056Z,41568.00
2023-04-20T08:55:16.484Z,41952.00
2023-04-20T08:56:16.485Z,42272.00
2023-04-20T08:57:17.171Z,42368.00
2023-04-20T08:58:16.436Z,42272.00
2023-04-20T08:59:16.403Z,41216.00
2023-04-20T09:00:16.409Z,40480.00
2023-04-20T09:01:19.966Z,40224.00
2023-04-20T09:02:18.147Z,40800.00
2023-04-20T09:03:17.296Z,41056.00
2023-04-20T09:04:16.722Z,42016.00
2023-04-20T09:05:16.379Z,42688.00
2023-04-20T09:06:16.331Z,43040.00
2023-04-20T09:07:16.068Z,44288.00
2023-04-20T09:08:16.296Z,43264.00
2023-04-20T09:09:16.266Z,43584.00
2023-04-20T09:10:16.286Z,45664.00
2023-04-20T09:11:16.256Z,47648.00
2023-04-20T09:12:16.246Z,61760.00
2023-04-20T09:13:16.965Z,51360.00
2023-04-20T09:14:17.283Z,61344.00
2023-04-20T09:15:16.913Z,60448.00
2023-04-20T09:16:16.198Z,80128.00
2023-04-20T09:17:16.176Z,81600.00
2023-04-20T09:18:16.164Z,96800.00
2023-04-20T09:19:16.193Z,83104.00
2023-04-20T09:20:16.129Z,91584.00
2023-04-20T09:21:16.114Z,93600.00
2023-04-20T09:22:16.114Z,104896.00
2023-04-20T09:23:16.094Z,106048.00
2023-04-20T09:24:16.249Z,105952.00
2023-04-20T09:25:16.085Z,93472.00
2023-04-20T09:26:16.047Z,101472.00
2023-04-20T09:27:16.042Z,66496.00
2023-04-20T09:28:16.017Z,104064.00
2023-04-20T09:29:15.988Z,108480.00
2023-04-20T09:30:15.999Z,107840.00
2023-04-20T09:31:15.541Z,93280.00
2023-04-20T09:32:16.032Z,103776.00
2023-04-20T09:33:15.547Z,102976.00
2023-04-20T09:34:16.142Z,77472.00
2023-04-20T09:35:15.927Z,74720.00
2023-04-20T09:36:15.911Z,47648.00
2023-04-20T09:37:16.583Z,53088.00
2023-04-20T09:38:15.921Z,53216.00
2023-04-20T09:39:15.844Z,57760.00
2023-04-20T09:40:16.548Z,70048.00
2023-04-20T09:41:15.860Z,84000.00
2023-04-20T09:42:16.505Z,96608.00
2023-04-20T09:43:15.812Z,44032.00
2023-04-20T09:44:16.725Z,38496.00
2023-04-20T09:45:15.791Z,53824.00
2023-04-20T09:46:15.791Z,98496.00
2023-04-20T09:47:15.762Z,75776.00
2023-04-20T09:48:15.746Z,95840.00
2023-04-20T09:49:15.756Z,90496.00
2023-04-20T09:50:26.631Z,92160.00
2023-04-20T09:51:16.706Z,91808.00
2023-04-20T09:52:15.687Z,90272.00
2023-04-20T09:53:15.680Z,88320.00
2023-04-20T09:54:16.113Z,88544.00
2023-04-20T09:55:15.434Z,90496.00
2023-04-20T09:56:15.635Z,92416.00
2023-04-20T09:57:16.848Z,95616.00
2023-04-20T09:58:15.611Z,95872.00
2023-04-20T09:59:15.570Z,93600.00
2023-04-20T10:00:15.443Z,94400.00
2023-04-20T10:01:15.625Z,79456.00
2023-04-20T10:02:15.587Z,98528.00
2023-04-20T10:03:15.565Z,98624.00
2023-04-20T10:04:15.659Z,99328.00
2023-04-20T10:05:15.521Z,103360.00
2023-04-20T10:06:15.507Z,101792.00
2023-04-20T10:07:15.493Z,100736.00
2023-04-20T10:08:15.462Z,98432.00
2023-04-20T10:09:16.136Z,101088.00
2023-04-20T10:10:15.461Z,53696.00
2023-04-20T10:11:15.446Z,100800.00
2023-04-20T10:12:16.133Z,97376.00
2023-04-20T10:13:15.446Z,47424.00
2023-04-20T10:14:16.334Z,95648.00
2023-04-20T10:15:16.118Z,99040.00
2023-04-20T10:16:16.129Z,98368.00
2023-04-20T10:17:16.112Z,71904.00
2023-04-20T10:18:16.125Z,90848.00
2023-04-20T10:19:15.314Z,82336.00
2023-04-20T10:20:16.036Z,82272.00
2023-04-20T10:21:16.166Z,84832.00
2023-04-20T10:22:15.295Z,80640.00
2023-04-20T10:23:16.081Z,74976.00
2023-04-20T10:24:17.709Z,71392.00
2023-04-20T10:25:15.970Z,71840.00
2023-04-20T10:26:15.238Z,77024.00
2023-04-20T10:27:15.222Z,79840.00
2023-04-20T10:28:15.217Z,78112.00
2023-04-20T10:29:15.220Z,26752.00
2023-04-20T10:30:15.187Z,49344.00
2023-04-20T10:31:15.234Z,53792.00
2023-04-20T10:32:15.150Z,74464.00
2023-04-20T10:33:15.192Z,31552.00
2023-04-20T10:34:15.294Z,30368.00
2023-04-20T10:35:15.108Z,29088.00
2023-04-20T10:36:15.108Z,28672.00
2023-04-20T10:37:15.083Z,28320.00
2023-04-20T10:38:15.750Z,28192.00
2023-04-20T10:39:16.605Z,29088.00
2023-04-20T10:40:15.033Z,30336.00
2023-04-20T10:41:15.025Z,31840.00
2023-04-20T10:42:17.480Z,35168.00
2023-04-20T10:43:14.996Z,82240.00
2023-04-20T10:44:15.055Z,59552.00
2023-04-20T10:45:15.017Z,99584.00
2023-04-20T10:46:15.002Z,105888.00
2023-04-20T10:47:14.966Z,48320.00
2023-04-20T10:48:16.676Z,34368.00
2023-04-20T10:49:14.908Z,33184.00
2023-04-20T10:50:15.584Z,33792.00
2023-04-20T10:51:14.905Z,38560.00
2023-04-20T10:52:14.870Z,59360.00
2023-04-20T10:53:15.084Z,52928.00
2023-04-20T10:54:16.922Z,70176.00
2023-04-20T10:55:14.841Z,67264.00
2023-04-20T10:56:15.488Z,115744.00
2023-04-20T10:57:14.799Z,115872.00
2023-04-20T10:58:14.786Z,112064.00
2023-04-20T10:59:15.453Z,107424.00
2023-04-20T11:00:15.435Z,102560.00
2023-04-20T11:01:14.752Z,100000.00
2023-04-20T11:02:14.814Z,98752.00
2023-04-20T11:03:14.833Z,97728.00
2023-04-20T11:04:17.012Z,96480.00
2023-04-20T11:05:14.853Z,93280.00
2023-04-20T11:06:14.063Z,88160.00
2023-04-20T11:07:14.336Z,82432.00
2023-04-20T11:08:14.668Z,84192.00
2023-04-20T11:09:14.328Z,88000.00
2023-04-20T11:10:14.628Z,82528.00
2023-04-20T11:11:14.612Z,88352.00
2023-04-20T11:12:14.328Z,95872.00
2023-04-20T11:13:14.637Z,94464.00
2023-04-20T11:14:14.551Z,56352.00
2023-04-20T11:15:13.831Z,83328.00
2023-04-20T11:16:14.626Z,88448.00
2023-04-20T11:17:14.556Z,91744.00
2023-04-20T11:18:14.590Z,96128.00
2023-04-20T11:19:14.480Z,88192.00
2023-04-20T11:20:15.216Z,37888.00
2023-04-20T11:21:14.489Z,31648.00
2023-04-20T11:22:14.472Z,27872.00
2023-04-20T11:23:14.448Z,27328.00
2023-04-20T11:24:14.475Z,30912.00
2023-04-20T11:25:15.144Z,33888.00
2023-04-20T11:26:14.413Z,27936.00
2023-04-20T11:27:14.161Z,26048.00
2023-04-20T11:28:14.427Z,25824.00
2023-04-20T11:29:14.355Z,25984.00
2023-04-20T11:30:14.380Z,26592.00
2023-04-20T11:31:14.434Z,27328.00
2023-04-20T11:32:14.488Z,28096.00
2023-04-20T11:33:15.131Z,28576.00
2023-04-20T11:34:14.276Z,28704.00
2023-04-20T11:35:14.336Z,28608.00
2023-04-20T11:36:14.267Z,28576.00
2023-04-20T11:37:14.265Z,28448.00
2023-04-20T11:38:14.236Z,29344.00
2023-04-20T11:39:14.222Z,32384.00
2023-04-20T11:40:14.902Z,36384.00
2023-04-20T11:41:14.196Z,41024.00
2023-04-20T11:42:14.195Z,45440.00
2023-04-20T11:43:14.184Z,47936.00
2023-04-20T11:44:14.167Z,66752.00
2023-04-20T11:45:14.163Z,108768.00
2023-04-20T11:46:14.230Z,87008.00
2023-04-20T11:47:14.334Z,42400.00
2023-04-20T11:48:14.122Z,30080.00
2023-04-20T11:49:14.108Z,29216.00
2023-04-20T11:50:14.079Z,27808.00
2023-04-20T11:51:14.071Z,26016.00
2023-04-20T11:52:14.060Z,25984.00
2023-04-20T11:53:14.038Z,26304.00
2023-04-20T11:54:14.003Z,26944.00
2023-04-20T11:55:14.012Z,28800.00
2023-04-20T11:56:14.003Z,36128.00
2023-04-20T11:57:13.990Z,44736.00
2023-04-20T11:58:14.703Z,48576.00
2023-04-20T11:59:13.956Z,67072.00
2023-04-20T12:00:14.109Z,56768.00
2023-04-20T12:01:15.146Z,52704.00
2023-04-20T12:02:13.933Z,41632.00
2023-04-20T12:03:14.030Z,47712.00
2023-04-20T12:04:14.086Z,87424.00
2023-04-20T12:05:13.990Z,83200.00
2023-04-20T12:06:13.880Z,40768.00
2023-04-20T12:07:13.856Z,90784.00
2023-04-20T12:08:14.503Z,89024.00
2023-04-20T12:09:13.827Z,88608.00
2023-04-20T12:10:13.799Z,47904.00
2023-04-20T12:11:14.456Z,26688.00
2023-04-20T12:12:13.787Z,23456.00
2023-04-20T12:13:13.762Z,23552.00
2023-04-20T12:14:13.736Z,24768.00
2023-04-20T12:15:13.515Z,25856.00
2023-04-20T12:16:13.744Z,24128.00
2023-04-20T12:17:13.719Z,20832.00
2023-04-20T12:18:13.754Z,19168.00
2023-04-20T12:19:14.405Z,17760.00
2023-04-20T12:20:13.700Z,17116.00
2023-04-20T12:21:13.676Z,17892.00