createdAt,value
2023-01-25T00:02:42.678Z,36.95
2023-01-25T00:05:22.713Z,37.58
2023-01-25T00:08:01.670Z,38.08
2023-01-25T00:10:48.555Z,39.70
2023-01-25T00:16:18.169Z,41.65
2023-01-25T00:18:55.963Z,42.17
2023-01-25T00:21:44.708Z,42.63
2023-01-25T00:24:16.008Z,42.15
2023-01-25T00:27:14.173Z,40.83
2023-01-25T00:30:00.442Z,42.03
2023-01-25T00:33:31.384Z,42.35
2023-01-25T00:36:58.536Z,43.63
2023-01-25T00:39:45.280Z,43.53
2023-01-25T00:42:36.012Z,43.92
2023-01-25T00:45:19.394Z,45.10
2023-01-25T00:48:03.565Z,44.85
2023-01-25T00:56:57.019Z,47.97
2023-01-25T00:59:33.394Z,53.15
2023-01-25T01:02:45.255Z,48.30
2023-01-25T01:05:21.160Z,45.05
2023-01-25T01:08:05.023Z,43.90
2023-01-25T01:10:43.334Z,46.70
2023-01-25T01:13:39.044Z,51.53
2023-01-25T01:16:14.262Z,49.70
2023-01-25T01:18:59.687Z,47.80
2023-01-25T01:21:39.311Z,49.03
2023-01-25T01:24:27.615Z,50.65
2023-01-25T01:27:01.473Z,48.47
2023-01-25T01:29:49.858Z,49.92
2023-01-25T01:32:23.276Z,45.30
2023-01-25T01:37:43.173Z,43.03
2023-01-25T01:40:40.583Z,45.95
2023-01-25T01:43:23.824Z,46.97
2023-01-25T01:46:03.123Z,46.22
2023-01-25T01:49:12.340Z,46.45
2023-01-25T01:51:59.375Z,45.97
2023-01-25T01:58:02.830Z,47.65
2023-01-25T02:00:46.542Z,45.88
2023-01-25T02:03:44.009Z,50.35
2023-01-25T02:07:09.574Z,47.65
2023-01-25T02:09:41.100Z,48.72
2023-01-25T02:12:51.674Z,49.60
2023-01-25T02:15:20.319Z,46.55
2023-01-25T02:18:23.854Z,46.10
2023-01-25T02:21:01.767Z,50.03
2023-01-25T02:23:59.600Z,50.15
2023-01-25T02:26:50.248Z,48.90
2023-01-25T02:29:44.219Z,45.80
2023-01-25T02:32:23.712Z,50.60
2023-01-25T02:38:24.930Z,50.33
2023-01-25T02:41:15.987Z,51.88
2023-01-25T02:44:01.542Z,49.17
2023-01-25T02:46:49.166Z,51.63
2023-01-25T02:49:47.850Z,47.70
2023-01-25T02:55:40.521Z,50.95
2023-01-25T02:58:54.481Z,49.00
2023-01-25T03:01:39.462Z,45.67
2023-01-25T03:07:01.657Z,52.67
2023-01-25T03:10:04.419Z,46.78
2023-01-25T03:12:44.244Z,48.83
2023-01-25T03:15:19.563Z,50.03
2023-01-25T03:17:56.768Z,49.05
2023-01-25T03:20:50.962Z,52.97
2023-01-25T03:23:25.068Z,49.95
2023-01-25T03:26:24.535Z,58.85
2023-01-25T03:29:25.006Z,47.33
2023-01-25T03:32:05.323Z,51.75
2023-01-25T03:34:39.239Z,50.03
2023-01-25T03:37:35.404Z,50.90
2023-01-25T03:40:12.138Z,54.65
2023-01-25T03:42:52.745Z,53.85
2023-01-25T03:45:27.321Z,56.80
2023-01-25T03:47:59.372Z,49.45
2023-01-25T03:50:47.340Z,54.35
2023-01-25T03:53:36.179Z,51.03
2023-01-25T03:56:20.049Z,53.95
2023-01-25T03:59:11.031Z,47.22
2023-01-25T04:01:54.821Z,48.30
2023-01-25T04:04:41.195Z,51.28
2023-01-25T04:07:16.917Z,50.78
2023-01-25T04:09:45.732Z,53.63
2023-01-25T04:12:24.921Z,50.05
2023-01-25T04:14:58.476Z,50.35
2023-01-25T04:17:30.846Z,50.45
2023-01-25T04:20:20.299Z,52.50
2023-01-25T04:22:48.920Z,50.25
2023-01-25T04:25:29.635Z,49.88
2023-01-25T04:28:02.049Z,49.08
2023-01-25T04:30:49.173Z,49.97
2023-01-25T04:33:34.411Z,49.17
2023-01-25T04:36:21.986Z,53.35
2023-01-25T04:39:01.662Z,52.40
2023-01-25T04:41:46.024Z,52.30
2023-01-25T04:44:15.339Z,52.70
2023-01-25T04:46:59.526Z,50.40
2023-01-25T04:49:45.445Z,51.80
2023-01-25T04:52:18.898Z,53.10
2023-01-25T04:55:04.375Z,51.25
2023-01-25T04:57:44.770Z,54.00
2023-01-25T05:00:33.221Z,49.92
2023-01-25T05:03:09.455Z,52.15
2023-01-25T05:05:45.711Z,53.80
2023-01-25T05:08:27.330Z,56.22
2023-01-25T05:11:15.898Z,52.60
2023-01-25T05:14:07.572Z,56.08
2023-01-25T05:16:43.842Z,54.28
2023-01-25T05:22:15.640Z,51.40
2023-01-25T05:24:54.665Z,50.17
2023-01-25T05:27:35.045Z,55.45
2023-01-25T05:30:37.903Z,52.22
2023-01-25T05:33:35.537Z,53.38
2023-01-25T05:36:11.880Z,53.58
2023-01-25T05:38:40.420Z,52.08
2023-01-25T05:41:23.638Z,53.63
2023-01-25T05:44:06.229Z,54.22
2023-01-25T05:46:52.071Z,51.22
2023-01-25T05:49:44.450Z,53.78
2023-01-25T05:52:50.673Z,53.38
2023-01-25T05:55:47.508Z,54.83
2023-01-25T05:58:26.581Z,54.90
2023-01-25T06:01:15.503Z,58.05
2023-01-25T06:04:06.564Z,54.55
2023-01-25T06:06:46.626Z,55.13
2023-01-25T06:09:33.241Z,52.95
2023-01-25T06:12:06.295Z,57.70
2023-01-25T06:14:41.705Z,52.92
2023-01-25T06:17:18.972Z,63.85
2023-01-25T06:20:14.199Z,56.55
2023-01-25T06:23:05.268Z,58.90
2023-01-25T06:25:46.991Z,59.45
2023-01-25T06:28:23.647Z,61.47
2023-01-25T06:31:14.836Z,58.25
2023-01-25T06:34:08.726Z,61.58
2023-01-25T06:37:03.701Z,63.17
2023-01-25T06:39:42.260Z,58.03
2023-01-25T06:42:20.735Z,58.40
2023-01-25T06:45:25.690Z,59.10
2023-01-25T06:51:22.688Z,59.95
2023-01-25T06:53:59.754Z,54.60
2023-01-25T06:56:31.954Z,56.22
2023-01-25T06:59:09.617Z,65.50
2023-01-25T07:01:41.893Z,58.25
2023-01-25T07:07:57.125Z,61.73
2023-01-25T07:10:52.107Z,60.85
2023-01-25T07:13:36.755Z,59.38
2023-01-25T07:16:36.310Z,62.08
2023-01-25T07:22:22.356Z,67.50
2023-01-25T07:25:07.127Z,63.95
2023-01-25T07:27:59.010Z,69.65
2023-01-25T07:30:27.356Z,66.07
2023-01-25T07:33:14.593Z,66.75
2023-01-25T07:35:55.891Z,74.30
2023-01-25T07:38:44.875Z,74.47
2023-01-25T07:41:26.098Z,69.60
2023-01-25T07:44:14.544Z,69.13
2023-01-25T07:46:59.043Z,74.22
2023-01-25T07:49:30.293Z,75.63
2023-01-25T07:52:16.134Z,73.45
2023-01-25T07:54:59.691Z,71.43
2023-01-25T07:57:47.939Z,74.25
2023-01-25T08:00:20.139Z,81.70
2023-01-25T08:02:57.585Z,76.68
2023-01-25T08:05:31.750Z,69.65
2023-01-25T08:08:10.342Z,70.10
2023-01-25T08:13:41.682Z,79.45
2023-01-25T08:16:25.547Z,84.10
2023-01-25T08:22:53.482Z,73.05
2023-01-25T08:25:37.184Z,74.10
2023-01-25T08:28:08.775Z,71.18
2023-01-25T08:31:10.109Z,80.45
2023-01-25T08:33:43.477Z,69.50
2023-01-25T08:36:11.731Z,69.13
2023-01-25T08:39:18.515Z,75.38
2023-01-25T08:41:58.030Z,66.88
2023-01-25T08:44:35.225Z,61.75
2023-01-25T08:47:19.410Z,58.83
2023-01-25T08:49:52.461Z,54.60
2023-01-25T08:52:38.340Z,64.40
2023-01-25T08:57:51.615Z,65.70
2023-01-25T09:00:30.361Z,72.20
2023-01-25T09:03:12.762Z,66.00
2023-01-25T09:05:45.521Z,67.75
2023-01-25T09:08:20.043Z,77.00
2023-01-25T09:10:51.149Z,59.67
2023-01-25T09:13:19.546Z,68.90
2023-01-25T09:15:48.294Z,71.75
2023-01-25T09:21:27.283Z,62.85
2023-01-25T09:24:12.149Z,62.47
2023-01-25T09:26:59.427Z,63.25
2023-01-25T09:29:49.598Z,67.72
2023-01-25T09:33:24.425Z,72.22
2023-01-25T09:35:59.604Z,59.92
2023-01-25T09:38:28.113Z,69.55
2023-01-25T09:41:36.016Z,69.28
2023-01-25T09:44:30.490Z,71.23
2023-01-25T09:47:24.892Z,69.97
2023-01-25T09:50:01.623Z,66.10
2023-01-25T09:53:06.824Z,69.25
2023-01-25T09:55:35.314Z,64.07
2023-01-25T09:58:14.330Z,65.90
2023-01-25T10:01:21.660Z,69.13
2023-01-25T10:04:13.075Z,65.95
2023-01-25T10:06:59.795Z,65.78
2023-01-25T10:09:54.272Z,71.72
2023-01-25T10:12:26.509Z,66.13
2023-01-25T10:15:00.292Z,65.53
2023-01-25T10:21:21.805Z,57.25
2023-01-25T10:24:22.878Z,65.05
2023-01-25T10:27:17.570Z,62.90
2023-01-25T10:29:52.936Z,54.95
2023-01-25T10:32:35.872Z,58.95
2023-01-25T10:35:35.402Z,51.55
2023-01-25T10:38:18.028Z,59.88
2023-01-25T10:40:55.112Z,57.90
2023-01-25T10:43:38.032Z,57.67
2023-01-25T10:46:33.850Z,58.03
2023-01-25T10:49:38.729Z,50.70
2023-01-25T10:52:24.555Z,49.33
2023-01-25T10:55:28.670Z,50.15
2023-01-25T11:00:49.255Z,58.25
2023-01-25T11:03:44.064Z,54.05
2023-01-25T11:06:16.244Z,54.75
2023-01-25T11:08:54.530Z,49.90
2023-01-25T11:11:43.567Z,51.83
2023-01-25T11:14:30.553Z,40.55
2023-01-25T11:17:02.852Z,43.85
2023-01-25T11:19:41.235Z,40.60
2023-01-25T11:22:25.560Z,41.45
2023-01-25T11:25:33.190Z,43.67
2023-01-25T11:28:25.733Z,41.03
2023-01-25T11:31:05.275Z,42.55
2023-01-25T11:33:55.846Z,40.33
2023-01-25T11:37:12.365Z,39.35
2023-01-25T11:39:59.625Z,37.63
2023-01-25T11:42:56.007Z,31.58
2023-01-25T11:45:50.917Z,28.92
2023-01-25T11:48:48.393Z,30.63
2023-01-25T11:51:51.830Z,28.10
2023-01-25T11:54:54.769Z,29.45
2023-01-25T11:58:02.560Z,25.65
2023-01-25T12:01:00.170Z,24.98
2023-01-25T12:03:42.574Z,30.75
2023-01-25T12:06:37.984Z,30.38
2023-01-25T12:09:31.409Z,30.77
2023-01-25T12:12:35.547Z,31.40
2023-01-25T12:15:15.605Z,28.35
2023-01-25T12:18:11.523Z,28.52
2023-01-25T12:20:57.976Z,25.08
2023-01-25T12:24:03.150Z,24.95
2023-01-25T12:27:07.637Z,24.88
2023-01-25T12:29:44.828Z,22.25
2023-01-25T12:32:40.711Z,23.75
2023-01-25T12:35:35.999Z,19.77
2023-01-25T12:38:12.327Z,23.70
2023-01-25T12:40:43.071Z,23.63
2023-01-25T12:45:46.095Z,25.17
2023-01-25T12:48:53.557Z,21.48
2023-01-25T12:51:27.258Z,23.08
2023-01-25T12:53:59.178Z,20.35
2023-01-25T12:56:45.221Z,19.15
2023-01-25T12:59:39.396Z,20.15
2023-01-25T13:02:48.515Z,20.90
2023-01-25T13:05:33.969Z,27.52
2023-01-25T13:08:32.481Z,30.50
2023-01-25T13:11:10.250Z,33.05
2023-01-25T13:13:40.063Z,37.78
2023-01-25T13:16:29.902Z,36.47
2023-01-25T13:18:58.793Z,42.63
2023-01-25T13:21:46.443Z,44.83
2023-01-25T13:24:18.978Z,45.78
2023-01-25T13:26:49.728Z,51.17
2023-01-25T13:29:41.202Z,46.80
2023-01-25T13:32:49.821Z,51.15
2023-01-25T13:35:33.870Z,46.83
2023-01-25T13:38:09.485Z,43.72
2023-01-25T13:40:40.732Z,38.70
2023-01-25T13:43:12.086Z,36.67
2023-01-25T13:45:41.144Z,37.28
2023-01-25T13:48:16.689Z,39.83
2023-01-25T13:51:09.347Z,35.25
2023-01-25T13:53:44.830Z,40.85
2023-01-25T13:56:31.701Z,39.30
2023-01-25T13:59:01.761Z,39.95
2023-01-25T14:01:32.292Z,39.50
2023-01-25T14:04:04.626Z,36.22
2023-01-25T14:06:39.569Z,39.05
2023-01-25T14:09:22.790Z,44.50
2023-01-25T14:11:59.388Z,39.47
2023-01-25T14:14:28.894Z,41.70
2023-01-25T14:17:14.221Z,39.53
2023-01-25T14:20:08.825Z,37.10
2023-01-25T14:22:36.839Z,39.22
2023-01-25T14:25:21.500Z,44.00
2023-01-25T14:27:54.828Z,41.35
2023-01-25T14:30:34.467Z,43.17
2023-01-25T14:33:22.237Z,50.13
2023-01-25T14:35:57.424Z,49.08
2023-01-25T14:38:42.645Z,48.38
2023-01-25T14:42:00.852Z,50.05
2023-01-25T14:44:34.291Z,53.10
2023-01-25T14:47:29.144Z,63.13
2023-01-25T14:50:32.446Z,57.45
2023-01-25T14:53:20.683Z,57.97
2023-01-25T14:55:50.253Z,50.25
2023-01-25T14:58:23.916Z,53.50
2023-01-25T15:00:54.755Z,55.42
2023-01-25T15:03:23.251Z,48.60
2023-01-25T15:05:51.910Z,49.83
2023-01-25T15:08:31.174Z,47.13
2023-01-25T15:11:20.359Z,46.85
2023-01-25T15:13:48.148Z,39.60
2023-01-25T15:16:16.771Z,42.95
2023-01-25T15:18:52.042Z,39.03
2023-01-25T15:21:21.447Z,40.00
2023-01-25T15:23:51.490Z,40.25
2023-01-25T15:26:25.487Z,45.42
2023-01-25T15:28:56.342Z,38.67
2023-01-25T15:31:35.031Z,39.88
2023-01-25T15:34:03.342Z,39.17
2023-01-25T15:36:36.530Z,36.03
2023-01-25T15:39:05.007Z,37.38
2023-01-25T15:41:32.743Z,34.80
2023-01-25T15:44:05.753Z,34.13
2023-01-25T15:46:39.363Z,38.10
2023-01-25T15:49:26.833Z,36.03
2023-01-25T15:52:27.019Z,34.53
2023-01-25T15:55:01.812Z,35.40
2023-01-25T15:57:34.737Z,35.42
2023-01-25T16:00:04.265Z,35.63
2023-01-25T16:02:37.454Z,39.07
2023-01-25T16:05:13.678Z,38.88
2023-01-25T16:07:44.151Z,33.25
2023-01-25T16:10:47.327Z,45.53
2023-01-25T16:13:47.309Z,37.25
2023-01-25T16:17:03.125Z,42.90
2023-01-25T16:19:50.995Z,37.78
2023-01-25T16:23:33.004Z,38.40
2023-01-25T16:27:10.292Z,40.13
2023-01-25T16:30:04.782Z,45.10
2023-01-25T16:33:14.953Z,40.13
2023-01-25T16:36:10.877Z,41.70
2023-01-25T16:39:39.767Z,46.17
2023-01-25T16:42:26.267Z,45.35
2023-01-25T16:45:41.231Z,40.00
2023-01-25T16:48:32.204Z,41.03
2023-01-25T16:51:00.219Z,47.92
2023-01-25T16:53:27.988Z,47.28
2023-01-25T16:55:55.704Z,43.70
2023-01-25T16:58:30.058Z,46.15
2023-01-25T17:00:58.886Z,44.85
2023-01-25T17:03:59.181Z,47.83
2023-01-25T17:06:30.188Z,43.60
2023-01-25T17:09:24.964Z,48.47
2023-01-25T17:25:40.600Z,45.33
2023-01-25T17:28:08.563Z,42.90
2023-01-25T17:30:40.810Z,44.97
2023-01-25T17:33:18.451Z,44.65
2023-01-25T17:36:18.757Z,42.53
2023-01-25T17:39:04.190Z,49.20
2023-01-25T17:41:55.008Z,50.58
2023-01-25T17:44:27.068Z,46.55
2023-01-25T17:47:19.338Z,49.83
2023-01-25T17:50:02.628Z,52.13
2023-01-25T17:52:51.415Z,45.60
2023-01-25T17:58:54.817Z,51.05
2023-01-25T18:01:28.589Z,49.95
2023-01-25T18:03:57.097Z,51.47
2023-01-25T18:06:31.923Z,47.75
2023-01-25T18:09:06.893Z,49.58
2023-01-25T18:11:44.145Z,52.85
2023-01-25T18:14:19.111Z,54.08
2023-01-25T18:16:56.181Z,56.92
2023-01-25T18:19:23.906Z,55.53
2023-01-25T18:22:00.150Z,57.30
2023-01-25T18:24:35.972Z,51.63
2023-01-25T18:27:20.814Z,61.72
2023-01-25T18:29:58.329Z,54.78
2023-01-25T18:32:35.410Z,55.63
2023-01-25T18:37:53.451Z,50.97
2023-01-25T18:45:36.815Z,44.80
2023-01-25T18:48:43.577Z,47.20
2023-01-25T18:51:19.971Z,52.45
2023-01-25T18:53:51.855Z,53.63
2023-01-25T18:56:21.547Z,59.60
2023-01-25T18:58:52.512Z,60.65
2023-01-25T19:01:23.557Z,56.80
2023-01-25T19:03:55.255Z,66.18
2023-01-25T19:06:32.050Z,63.58
2023-01-25T19:09:00.377Z,58.47
2023-01-25T19:11:34.456Z,59.97
2023-01-25T19:14:02.759Z,68.57
2023-01-25T19:16:31.360Z,59.58
2023-01-25T19:19:42.450Z,56.20
2023-01-25T19:22:33.228Z,49.65
2023-01-25T19:25:14.218Z,59.17
2023-01-25T19:28:20.784Z,53.35
2023-01-25T19:30:52.118Z,61.90
2023-01-25T19:33:28.703Z,47.47
2023-01-25T19:36:05.574Z,57.05
2023-01-25T19:38:37.850Z,51.35
2023-01-25T19:41:14.132Z,51.85
2023-01-25T19:43:51.534Z,61.20
2023-01-25T19:46:28.501Z,57.75
2023-01-25T19:49:10.598Z,67.32
2023-01-25T19:51:53.544Z,61.00
2023-01-25T19:54:23.126Z,53.70
2023-01-25T19:57:03.716Z,55.35
2023-01-25T20:02:37.368Z,47.92
2023-01-25T20:05:11.416Z,56.13
2023-01-25T20:07:41.056Z,49.72
2023-01-25T20:10:11.082Z,51.67
2023-01-25T20:12:39.031Z,48.88
2023-01-25T20:15:07.942Z,52.22
2023-01-25T20:17:36.920Z,45.30
2023-01-25T20:20:05.550Z,45.03
2023-01-25T20:22:36.476Z,51.75
2023-01-25T20:25:17.480Z,45.72
2023-01-25T20:27:55.206Z,46.92
2023-01-25T20:30:34.249Z,51.58
2023-01-25T20:33:20.952Z,48.92
2023-01-25T20:35:50.243Z,54.67
2023-01-25T20:38:19.683Z,48.30
2023-01-25T20:40:58.294Z,52.63
2023-01-25T20:43:32.002Z,48.53
2023-01-25T20:46:19.163Z,47.85
2023-01-25T20:48:58.453Z,48.97
2023-01-25T20:52:14.168Z,52.42
2023-01-25T20:54:47.401Z,54.30
2023-01-25T20:57:18.067Z,61.83
2023-01-25T21:02:19.375Z,55.20
2023-01-25T21:04:56.050Z,49.97
2023-01-25T21:07:24.550Z,56.80
2023-01-25T21:10:00.573Z,50.75
2023-01-25T21:12:33.052Z,53.67
2023-01-25T21:15:30.400Z,54.42
2023-01-25T21:22:43.753Z,59.17
2023-01-25T21:25:20.097Z,60.35
2023-01-25T21:27:50.231Z,63.28
2023-01-25T21:30:26.071Z,68.13
2023-01-25T21:32:59.135Z,59.65
2023-01-25T21:35:34.052Z,56.95
2023-01-25T21:38:12.924Z,62.83
2023-01-25T21:40:46.266Z,59.53
2023-01-25T21:43:26.334Z,68.57
2023-01-25T21:46:12.611Z,57.70
2023-01-25T21:48:59.321Z,55.38
2023-01-25T21:51:36.049Z,59.92
2023-01-25T21:54:05.479Z,59.08
2023-01-25T21:56:39.506Z,60.40
2023-01-25T21:59:09.144Z,60.47
2023-01-25T22:08:20.607Z,69.27
2023-01-25T22:11:52.458Z,68.45
2023-01-25T22:15:08.571Z,63.05
2023-01-25T22:17:48.500Z,58.55
2023-01-25T22:20:28.752Z,55.03
2023-01-25T22:23:02.298Z,59.88
2023-01-25T22:25:41.907Z,53.30
2023-01-25T22:28:27.259Z,42.67
2023-01-25T22:31:24.847Z,39.95
2023-01-25T22:34:04.913Z,43.50
2023-01-25T22:36:39.031Z,38.33
2023-01-25T22:39:06.907Z,41.47
2023-01-25T22:41:43.625Z,37.55
2023-01-25T22:44:12.025Z,41.90
2023-01-25T22:46:39.723Z,33.22
2023-01-25T22:49:10.071Z,38.60
2023-01-25T22:51:43.912Z,38.17
2023-01-25T22:54:11.630Z,35.85
2023-01-25T22:56:45.377Z,35.22
2023-01-25T22:59:18.629Z,30.80
2023-01-25T23:01:46.619Z,30.58
2023-01-25T23:04:14.588Z,32.50
2023-01-25T23:06:42.472Z,25.30
2023-01-25T23:09:10.410Z,23.17
2023-01-25T23:11:38.616Z,27.10
2023-01-25T23:14:27.954Z,23.25
2023-01-25T23:17:23.402Z,29.60
2023-01-25T23:19:51.029Z,24.52
2023-01-25T23:22:18.741Z,20.90
2023-01-25T23:24:46.410Z,32.22
2023-01-25T23:27:14.141Z,21.10
2023-01-25T23:29:43.905Z,28.80
2023-01-25T23:32:29.970Z,19.98
2023-01-25T23:34:57.984Z,18.92
2023-01-25T23:37:38.132Z,19.20
2023-01-25T23:40:11.923Z,20.10
2023-01-25T23:42:40.249Z,19.83
2023-01-25T23:45:11.498Z,18.80
2023-01-25T23:47:39.326Z,21.35
2023-01-25T23:50:09.729Z,18.67
2023-01-25T23:55:06.146Z,18.58
2023-01-25T23:57:34.350Z,17.73
