createdAt,value
2022-08-19T00:01:57.889Z,22.60
2022-08-19T00:04:30.406Z,24.90
2022-08-19T00:06:58.893Z,24.53
2022-08-19T00:09:28.349Z,25.40
2022-08-19T00:11:57.378Z,24.30
2022-08-19T00:14:28.070Z,23.50
2022-08-19T00:16:56.497Z,24.80
2022-08-19T00:19:25.369Z,23.87
2022-08-19T00:21:55.375Z,24.30
2022-08-19T00:24:23.580Z,25.47
2022-08-19T00:26:52.213Z,27.60
2022-08-19T00:29:23.003Z,24.10
2022-08-19T00:31:53.893Z,25.83
2022-08-19T00:34:22.345Z,29.57
2022-08-19T00:36:50.902Z,24.33
2022-08-19T00:39:20.447Z,24.50
2022-08-19T00:41:50.860Z,24.10
2022-08-19T00:44:22.710Z,23.60
2022-08-19T00:46:58.068Z,26.13
2022-08-19T00:49:31.619Z,24.37
2022-08-19T00:52:04.766Z,25.60
2022-08-19T00:54:34.528Z,26.83
2022-08-19T00:57:04.012Z,23.47
2022-08-19T00:59:53.358Z,18.57
2022-08-19T01:02:20.575Z,24.67
2022-08-19T01:04:49.051Z,25.50
2022-08-19T01:07:19.748Z,25.60
2022-08-19T01:09:49.355Z,25.47
2022-08-19T01:12:18.710Z,24.77
2022-08-19T01:14:47.691Z,24.70
2022-08-19T01:17:16.934Z,26.43
2022-08-19T01:19:47.739Z,24.33
2022-08-19T01:22:28.698Z,27.93
2022-08-19T01:25:01.139Z,27.43
2022-08-19T01:27:30.808Z,26.57
2022-08-19T01:30:11.320Z,26.93
2022-08-19T01:32:39.311Z,27.03
2022-08-19T01:35:07.767Z,23.50
2022-08-19T01:37:44.950Z,24.27
2022-08-19T01:40:14.804Z,24.33
2022-08-19T01:42:43.046Z,22.33
2022-08-19T01:45:11.873Z,24.73
2022-08-19T01:47:40.181Z,23.87
2022-08-19T01:50:10.621Z,28.70
2022-08-19T01:52:39.036Z,23.03
2022-08-19T01:55:09.220Z,24.20
2022-08-19T01:57:39.536Z,25.47
2022-08-19T02:00:11.405Z,21.13
2022-08-19T02:02:44.347Z,20.43
2022-08-19T02:05:13.507Z,22.50
2022-08-19T02:07:41.806Z,21.67
2022-08-19T02:10:13.353Z,24.20
2022-08-19T02:12:45.782Z,22.30
2022-08-19T02:15:15.747Z,21.23
2022-08-19T02:17:44.006Z,24.00
2022-08-19T02:20:14.092Z,22.97
2022-08-19T02:22:43.447Z,22.23
2022-08-19T02:25:12.010Z,22.73
2022-08-19T02:27:40.117Z,24.27
2022-08-19T02:30:14.495Z,26.70
2022-08-19T02:32:44.611Z,24.47
2022-08-19T02:35:14.005Z,21.83
2022-08-19T02:37:59.612Z,18.73
2022-08-19T02:40:34.841Z,17.40
2022-08-19T02:43:03.206Z,19.30
2022-08-19T02:45:36.030Z,20.80
2022-08-19T02:48:12.770Z,20.47
2022-08-19T02:50:53.785Z,19.00
2022-08-19T02:53:23.067Z,19.23
2022-08-19T02:55:51.828Z,19.80
2022-08-19T02:58:21.056Z,17.30
2022-08-19T03:00:53.373Z,19.13
2022-08-19T03:03:22.247Z,17.83
2022-08-19T03:05:56.813Z,19.60
2022-08-19T03:08:26.522Z,18.20
2022-08-19T03:10:54.940Z,17.70
2022-08-19T03:13:24.227Z,17.23
2022-08-19T03:15:53.481Z,17.50
2022-08-19T03:18:23.215Z,16.67
2022-08-19T03:20:55.542Z,15.50
2022-08-19T03:23:24.590Z,20.37
2022-08-19T03:26:02.793Z,18.63
2022-08-19T03:28:49.440Z,17.07
2022-08-19T03:31:43.488Z,15.80
2022-08-19T03:34:13.086Z,15.93
2022-08-19T03:36:42.146Z,15.20
2022-08-19T03:39:11.576Z,16.20
2022-08-19T03:41:44.367Z,16.10
2022-08-19T03:44:18.001Z,19.30
2022-08-19T03:46:49.384Z,15.17
2022-08-19T03:49:18.391Z,14.93
2022-08-19T03:51:48.365Z,14.97
2022-08-19T03:54:19.852Z,17.63
2022-08-19T03:56:49.884Z,15.50
2022-08-19T03:59:22.330Z,15.17
2022-08-19T04:01:51.549Z,16.30
2022-08-19T04:04:20.016Z,14.10
2022-08-19T04:06:48.720Z,19.00
2022-08-19T04:09:16.805Z,17.90
2022-08-19T04:11:47.804Z,18.33
2022-08-19T04:14:19.259Z,15.80
2022-08-19T04:16:48.281Z,19.30
2022-08-19T04:19:18.928Z,18.70
2022-08-19T04:21:49.228Z,17.30
2022-08-19T04:24:17.747Z,18.90
2022-08-19T04:26:46.597Z,16.50
2022-08-19T04:29:17.064Z,18.03
2022-08-19T04:31:46.149Z,21.27
2022-08-19T04:34:18.284Z,21.30
2022-08-19T04:36:46.879Z,19.63
2022-08-19T04:39:18.056Z,20.43
2022-08-19T04:42:04.202Z,17.73
2022-08-19T04:44:44.049Z,19.60
2022-08-19T04:47:14.609Z,17.43
2022-08-19T04:49:43.914Z,17.00
2022-08-19T04:52:11.914Z,14.60
2022-08-19T04:54:40.147Z,15.13
2022-08-19T04:57:10.663Z,11.87
2022-08-19T04:59:39.729Z,13.60
2022-08-19T05:02:10.092Z,11.97
2022-08-19T05:04:40.182Z,13.60
2022-08-19T05:07:10.794Z,13.30
2022-08-19T05:09:57.187Z,12.60
2022-08-19T05:12:28.769Z,14.20
2022-08-19T05:14:58.623Z,12.50
2022-08-19T05:17:28.753Z,11.20
2022-08-19T05:20:16.079Z,10.70
2022-08-19T05:22:47.473Z,11.90
2022-08-19T05:25:19.438Z,10.30
2022-08-19T05:27:48.052Z,10.50
2022-08-19T05:30:16.628Z,10.33
2022-08-19T05:32:44.780Z,10.13
2022-08-19T05:35:13.289Z,8.83
2022-08-19T05:37:41.972Z,9.27
2022-08-19T05:40:12.172Z,8.40
2022-08-19T05:42:40.160Z,8.23
2022-08-19T05:45:09.592Z,8.27
2022-08-19T05:47:42.037Z,7.73
2022-08-19T05:50:10.657Z,8.30
2022-08-19T05:52:43.683Z,7.73
2022-08-19T05:55:24.633Z,6.60
2022-08-19T05:57:52.619Z,6.33
2022-08-19T06:00:24.576Z,6.70
2022-08-19T06:02:53.214Z,5.63
2022-08-19T06:05:21.563Z,5.13
2022-08-19T06:07:49.958Z,4.90
2022-08-19T06:10:30.205Z,4.83
2022-08-19T06:13:02.362Z,4.80
2022-08-19T06:15:33.017Z,5.73
2022-08-19T06:18:02.000Z,5.20
2022-08-19T06:20:54.424Z,4.10
2022-08-19T06:23:18.431Z,4.23
2022-08-19T06:25:46.962Z,4.00
2022-08-19T06:28:16.687Z,4.10
2022-08-19T06:30:45.587Z,4.83
2022-08-19T06:33:13.605Z,3.43
2022-08-19T06:35:42.353Z,4.00
2022-08-19T06:38:10.451Z,4.40
2022-08-19T06:40:39.291Z,4.17
2022-08-19T06:43:09.357Z,5.40
2022-08-19T06:45:45.256Z,4.43
2022-08-19T06:48:15.957Z,4.93
2022-08-19T06:50:46.277Z,6.30
2022-08-19T06:53:14.757Z,7.07
2022-08-19T06:55:42.771Z,7.10
2022-08-19T06:58:11.214Z,7.23
2022-08-19T07:00:41.851Z,7.27
2022-08-19T07:03:10.397Z,6.40
2022-08-19T07:05:45.351Z,8.80
2022-08-19T07:08:13.987Z,9.03
2022-08-19T07:10:45.330Z,8.63
2022-08-19T07:13:13.448Z,9.73
2022-08-19T07:15:42.852Z,12.93
2022-08-19T07:18:12.329Z,11.40
2022-08-19T07:20:42.047Z,12.67
2022-08-19T07:23:16.039Z,9.70
2022-08-19T07:25:52.733Z,11.23
2022-08-19T07:28:24.380Z,10.43
2022-08-19T07:30:53.852Z,13.10
2022-08-19T07:33:22.223Z,11.83
2022-08-19T07:35:50.821Z,11.60
2022-08-19T07:38:19.116Z,11.57
2022-08-19T07:40:47.724Z,13.00
2022-08-19T07:43:17.888Z,11.53
2022-08-19T07:45:47.976Z,9.47
2022-08-19T07:48:17.230Z,10.00
2022-08-19T07:50:45.265Z,10.40
2022-08-19T07:53:14.081Z,11.47
2022-08-19T07:55:43.923Z,11.13
2022-08-19T07:58:14.585Z,10.93
2022-08-19T08:00:43.877Z,12.30
2022-08-19T08:03:12.993Z,12.33
2022-08-19T08:06:04.868Z,12.27
2022-08-19T08:09:05.461Z,12.60
2022-08-19T08:11:34.992Z,9.30
2022-08-19T08:14:06.200Z,12.50
2022-08-19T08:16:39.516Z,10.67
2022-08-19T08:19:16.439Z,10.20
2022-08-19T08:21:59.171Z,8.00
2022-08-19T08:24:28.627Z,9.03
2022-08-19T08:26:57.552Z,8.70
2022-08-19T08:29:26.726Z,6.53
2022-08-19T08:32:02.912Z,6.23
2022-08-19T08:34:30.922Z,6.03
2022-08-19T08:37:00.201Z,5.57
2022-08-19T08:39:29.717Z,4.93
2022-08-19T08:42:10.215Z,4.77
2022-08-19T08:47:38.768Z,3.77
2022-08-19T08:50:15.578Z,3.53
2022-08-19T08:52:48.904Z,3.40
2022-08-19T08:55:20.479Z,3.30
2022-08-19T08:57:55.667Z,3.07
2022-08-19T09:00:27.669Z,3.10
2022-08-19T09:02:56.475Z,3.50
2022-08-19T09:05:28.537Z,4.43
2022-08-19T09:08:15.194Z,3.20
2022-08-19T09:10:55.296Z,3.80
2022-08-19T09:13:30.140Z,5.00
2022-08-19T09:16:07.504Z,5.63
2022-08-19T09:18:42.952Z,5.80
2022-08-19T09:21:11.214Z,5.87
2022-08-19T09:24:03.985Z,5.90
2022-08-19T09:26:47.435Z,6.00
2022-08-19T09:29:22.456Z,6.83
2022-08-19T09:34:50.834Z,10.80
2022-08-19T09:37:59.855Z,11.20
2022-08-19T09:40:37.706Z,13.80
2022-08-19T09:43:11.463Z,9.97
2022-08-19T09:45:42.081Z,12.73
2022-08-19T09:48:51.587Z,12.13
2022-08-19T09:51:35.081Z,15.27
2022-08-19T09:54:11.580Z,11.30
2022-08-19T09:56:42.297Z,13.20
2022-08-19T09:59:11.216Z,17.77
2022-08-19T10:01:39.194Z,19.00
2022-08-19T10:04:14.917Z,21.10
2022-08-19T10:06:48.492Z,18.20
2022-08-19T10:09:26.402Z,19.57
2022-08-19T10:12:06.092Z,20.27
2022-08-19T10:14:34.368Z,24.53
2022-08-19T10:17:17.417Z,20.13
2022-08-19T10:19:53.822Z,23.20
2022-08-19T10:22:23.810Z,26.40
2022-08-19T10:24:55.316Z,25.97
2022-08-19T10:27:26.326Z,28.17
2022-08-19T10:29:54.577Z,37.90
2022-08-19T10:32:33.738Z,36.90
2022-08-19T10:35:02.787Z,37.60
2022-08-19T10:37:34.341Z,37.30
2022-08-19T10:40:04.071Z,38.63
2022-08-19T10:42:35.029Z,36.67
2022-08-19T10:45:04.982Z,38.53
2022-08-19T10:47:33.042Z,37.20
2022-08-19T10:50:18.908Z,39.43
2022-08-19T10:52:51.136Z,39.50
2022-08-19T10:55:39.486Z,37.80
2022-08-19T10:58:14.433Z,35.37
2022-08-19T11:00:43.303Z,35.20
2022-08-19T11:03:11.613Z,33.10
2022-08-19T11:05:40.662Z,34.83
2022-08-19T11:08:22.673Z,32.80
2022-08-19T11:10:54.432Z,29.93
2022-08-19T11:13:24.156Z,34.50
2022-08-19T11:16:03.853Z,32.30
2022-08-19T11:18:35.075Z,30.20
2022-08-19T11:21:11.810Z,34.47
2022-08-19T11:23:40.228Z,34.50
2022-08-19T11:26:08.797Z,36.13
2022-08-19T11:28:38.524Z,31.70
2022-08-19T11:31:10.777Z,30.53
2022-08-19T11:33:38.827Z,31.73
2022-08-19T11:36:08.263Z,28.90
2022-08-19T11:38:36.666Z,26.63
2022-08-19T11:41:07.832Z,26.10
2022-08-19T11:43:37.650Z,26.10
2022-08-19T11:46:08.923Z,25.53
2022-08-19T11:48:37.491Z,25.20
2022-08-19T11:51:08.116Z,24.33
2022-08-19T11:53:36.969Z,17.80
2022-08-19T11:56:06.246Z,15.97
2022-08-19T11:58:35.100Z,15.30
2022-08-19T12:01:03.233Z,14.13
2022-08-19T12:03:32.619Z,13.83
2022-08-19T12:06:00.513Z,15.73
2022-08-19T12:08:28.422Z,14.17
2022-08-19T12:10:56.600Z,16.97
2022-08-19T12:13:25.060Z,17.47
2022-08-19T12:15:54.061Z,16.87
2022-08-19T12:18:22.029Z,17.20
2022-08-19T12:20:53.731Z,16.77
2022-08-19T12:23:22.044Z,17.23
2022-08-19T12:25:52.690Z,15.87
2022-08-19T12:28:21.692Z,15.90
2022-08-19T12:30:51.002Z,15.73
2022-08-19T12:33:19.389Z,15.77
2022-08-19T12:35:49.198Z,16.37
2022-08-19T12:38:18.926Z,15.73
2022-08-19T12:40:48.248Z,18.10
2022-08-19T12:43:17.567Z,18.27
2022-08-19T12:45:46.050Z,18.00
2022-08-19T12:48:33.558Z,17.77
2022-08-19T12:51:07.544Z,18.97
2022-08-19T12:53:39.324Z,21.67
2022-08-19T12:56:11.512Z,19.47
2022-08-19T12:58:42.653Z,24.70
2022-08-19T13:01:22.570Z,24.90
2022-08-19T13:03:54.061Z,24.50
2022-08-19T13:06:22.291Z,25.80
2022-08-19T13:08:54.466Z,22.40
2022-08-19T13:11:26.114Z,24.27
2022-08-19T13:13:56.118Z,24.10
2022-08-19T13:16:24.166Z,25.40
2022-08-19T13:18:52.990Z,27.93
2022-08-19T13:21:23.758Z,27.33
2022-08-19T13:23:54.027Z,30.17
2022-08-19T13:26:23.080Z,30.20
2022-08-19T13:29:09.174Z,28.50
2022-08-19T13:31:59.598Z,31.23
2022-08-19T13:34:33.924Z,29.87
2022-08-19T13:37:04.145Z,30.30
2022-08-19T13:39:33.885Z,28.80
2022-08-19T13:42:02.777Z,30.30
2022-08-19T13:44:31.713Z,28.73
2022-08-19T13:47:06.573Z,29.73
2022-08-19T13:49:36.919Z,30.03
2022-08-19T13:52:06.634Z,31.23
2022-08-19T13:54:36.916Z,30.60
2022-08-19T13:57:05.709Z,31.70
2022-08-19T13:59:34.456Z,30.87
2022-08-19T14:02:03.286Z,32.80
2022-08-19T14:04:32.991Z,30.80
2022-08-19T14:07:02.509Z,27.57
2022-08-19T14:09:30.663Z,34.93
2022-08-19T14:12:00.589Z,29.47
2022-08-19T14:14:30.329Z,33.40
2022-08-19T14:16:58.338Z,33.07
2022-08-19T14:19:29.959Z,29.07
2022-08-19T14:21:59.894Z,30.77
2022-08-19T14:24:29.151Z,30.20
2022-08-19T14:26:57.390Z,30.23
2022-08-19T14:29:28.738Z,29.20
2022-08-19T14:31:57.372Z,30.90
2022-08-19T14:34:25.983Z,29.00
2022-08-19T14:36:55.099Z,29.90
2022-08-19T14:39:22.999Z,32.27
2022-08-19T14:41:51.644Z,29.93
2022-08-19T14:44:19.575Z,29.37
2022-08-19T14:46:49.827Z,29.33
2022-08-19T14:49:19.209Z,29.27
2022-08-19T14:51:48.138Z,29.47
2022-08-19T14:54:16.963Z,28.10
2022-08-19T14:56:45.304Z,25.00
2022-08-19T14:59:13.786Z,29.77
2022-08-19T15:01:42.333Z,31.67
2022-08-19T15:04:11.755Z,32.93
2022-08-19T15:06:40.351Z,33.30
2022-08-19T15:09:09.013Z,35.17
2022-08-19T15:11:37.982Z,32.37
2022-08-19T15:14:08.044Z,26.70
2022-08-19T15:16:36.342Z,26.70
2022-08-19T15:19:04.682Z,28.13
2022-08-19T15:21:34.662Z,35.23
2022-08-19T15:24:03.121Z,34.20
2022-08-19T15:26:33.160Z,28.90
2022-08-19T15:29:01.494Z,33.93
2022-08-19T15:31:38.801Z,31.57
2022-08-19T15:34:07.731Z,28.67
2022-08-19T15:36:37.230Z,30.20
2022-08-19T15:39:09.889Z,27.83
2022-08-19T15:41:41.045Z,27.17
2022-08-19T15:44:22.114Z,32.00
2022-08-19T15:46:51.049Z,32.47
2022-08-19T15:49:20.554Z,29.47
2022-08-19T15:51:51.949Z,34.70
2022-08-19T15:54:22.431Z,27.70
2022-08-19T15:57:08.827Z,31.87
2022-08-19T15:59:56.812Z,29.07
2022-08-19T16:02:53.429Z,29.70
2022-08-19T16:05:42.094Z,34.47
2022-08-19T16:08:11.731Z,29.87
2022-08-19T16:10:41.098Z,30.23
2022-08-19T16:13:10.597Z,31.30
2022-08-19T16:15:43.967Z,29.90
2022-08-19T16:18:11.971Z,35.30
2022-08-19T16:20:39.959Z,35.57
2022-08-19T16:23:07.884Z,32.37
2022-08-19T16:25:39.370Z,33.97
2022-08-19T16:28:08.722Z,34.43
2022-08-19T16:30:39.263Z,31.20
2022-08-19T16:33:07.692Z,30.80
2022-08-19T16:35:35.641Z,28.60
2022-08-19T16:38:03.611Z,30.00
2022-08-19T16:40:31.600Z,30.67
2022-08-19T16:43:02.856Z,33.43
2022-08-19T16:45:31.148Z,32.17
2022-08-19T16:47:59.184Z,32.47
2022-08-19T16:50:47.879Z,30.50
2022-08-19T16:53:15.360Z,33.43
2022-08-19T16:55:43.336Z,31.23
2022-08-19T16:58:12.571Z,29.53
2022-08-19T17:00:41.169Z,31.33
2022-08-19T17:03:14.632Z,27.23
2022-08-19T17:05:43.834Z,27.40
2022-08-19T17:08:11.739Z,24.40
2022-08-19T17:10:45.590Z,24.67
2022-08-19T17:13:21.971Z,22.50
2022-08-19T17:15:50.546Z,22.10
2022-08-19T17:18:20.039Z,21.67
2022-08-19T17:20:48.323Z,20.63
2022-08-19T17:23:16.530Z,20.07
2022-08-19T17:25:44.600Z,19.33
2022-08-19T17:28:15.511Z,20.50
2022-08-19T17:30:45.129Z,17.60
2022-08-19T17:33:13.253Z,18.73
2022-08-19T17:35:44.424Z,17.57
2022-08-19T17:38:15.109Z,19.47
2022-08-19T17:40:43.696Z,17.30
2022-08-19T17:43:13.714Z,17.57
2022-08-19T17:45:44.410Z,18.60
2022-08-19T17:48:14.113Z,20.63
2022-08-19T17:50:42.715Z,19.00
2022-08-19T17:53:12.672Z,19.00
2022-08-19T17:55:42.707Z,18.63
2022-08-19T17:58:16.632Z,20.67
2022-08-19T18:00:53.366Z,20.53
2022-08-19T18:03:21.897Z,19.00
2022-08-19T18:05:50.324Z,19.63
2022-08-19T18:08:18.352Z,17.43
2022-08-19T18:10:46.317Z,18.50
2022-08-19T18:13:17.140Z,20.70
2022-08-19T18:15:47.410Z,15.40
2022-08-19T18:18:16.719Z,16.37
2022-08-19T18:20:45.103Z,20.40
2022-08-19T18:23:43.792Z,16.70
2022-08-19T18:26:01.154Z,15.00
2022-08-19T18:28:29.189Z,17.40
2022-08-19T18:30:57.267Z,15.47
2022-08-19T18:33:26.563Z,14.37
2022-08-19T18:35:54.554Z,14.60
2022-08-19T18:38:41.348Z,13.27
2022-08-19T18:41:27.699Z,13.83
2022-08-19T18:44:13.206Z,14.53
2022-08-19T18:46:58.522Z,13.70
2022-08-19T18:49:30.495Z,13.70
2022-08-19T18:51:59.367Z,14.10
2022-08-19T18:54:29.378Z,13.30
2022-08-19T18:56:57.369Z,12.50
2022-08-19T18:59:26.433Z,12.23
2022-08-19T19:01:57.246Z,12.63
2022-08-19T19:04:28.902Z,10.57
2022-08-19T19:06:57.008Z,13.10
2022-08-19T19:09:26.021Z,12.50
2022-08-19T19:11:57.124Z,13.90
2022-08-19T19:14:48.086Z,12.43
2022-08-19T19:17:17.084Z,12.93
2022-08-19T19:19:46.324Z,14.57
2022-08-19T19:22:18.312Z,12.80
2022-08-19T19:24:46.395Z,13.80
2022-08-19T19:27:18.404Z,11.10
2022-08-19T19:29:51.094Z,14.00
2022-08-19T19:32:22.059Z,11.83
2022-08-19T19:34:51.670Z,12.30
2022-08-19T19:37:22.499Z,11.90
2022-08-19T19:39:50.548Z,11.37
2022-08-19T19:42:21.544Z,12.37
2022-08-19T19:44:50.992Z,12.50
2022-08-19T19:47:19.576Z,11.30
2022-08-19T19:52:40.888Z,13.90
2022-08-19T19:55:09.896Z,11.70
2022-08-19T19:57:40.024Z,11.70
2022-08-19T20:00:10.191Z,11.50
2022-08-19T20:02:38.180Z,10.50
2022-08-19T20:05:07.097Z,12.57
2022-08-19T20:07:49.030Z,10.90
2022-08-19T20:10:18.390Z,10.67
2022-08-19T20:12:47.485Z,13.17
2022-08-19T20:15:15.629Z,11.30
2022-08-19T20:17:43.625Z,12.20
2022-08-19T20:20:14.022Z,11.70
2022-08-19T20:22:43.855Z,12.43
2022-08-19T20:25:12.685Z,11.00
2022-08-19T20:27:42.896Z,14.43
2022-08-19T20:30:19.280Z,12.30
2022-08-19T20:32:48.228Z,13.70
2022-08-19T20:35:19.117Z,16.00
2022-08-19T20:37:47.203Z,16.17
2022-08-19T20:40:16.890Z,13.20
2022-08-19T20:42:55.244Z,13.50
2022-08-19T20:45:31.419Z,13.40
2022-08-19T20:48:02.868Z,14.00
2022-08-19T20:50:31.819Z,14.33
2022-08-19T20:53:00.795Z,15.57
2022-08-19T20:55:34.329Z,13.73
2022-08-19T20:58:03.865Z,12.43
2022-08-19T21:00:34.470Z,10.80
2022-08-19T21:03:02.557Z,13.20
2022-08-19T21:05:30.857Z,13.60
2022-08-19T21:07:58.909Z,13.70
2022-08-19T21:10:27.469Z,13.33
2022-08-19T21:12:55.764Z,10.77
2022-08-19T21:15:28.065Z,11.83
2022-08-19T21:17:56.542Z,12.43
2022-08-19T21:20:24.862Z,11.83
2022-08-19T21:22:52.836Z,12.23
2022-08-19T21:25:20.874Z,12.37
2022-08-19T21:27:56.166Z,13.40
2022-08-19T21:30:28.903Z,11.67
2022-08-19T21:32:56.947Z,12.17
2022-08-19T21:35:25.156Z,12.03
2022-08-19T21:37:57.554Z,12.40
2022-08-19T21:40:32.805Z,12.47
2022-08-19T21:43:02.063Z,14.43
2022-08-19T21:45:35.185Z,12.93
2022-08-19T21:48:06.411Z,15.30
2022-08-19T21:50:38.008Z,13.43
2022-08-19T21:53:06.057Z,14.67
2022-08-19T21:55:34.186Z,13.30
2022-08-19T21:58:02.401Z,14.63
2022-08-19T22:00:41.150Z,15.37
2022-08-19T22:03:09.798Z,16.87
2022-08-19T22:05:37.886Z,15.60
2022-08-19T22:08:06.106Z,14.77
2022-08-19T22:10:41.051Z,13.67
2022-08-19T22:13:14.567Z,13.13
2022-08-19T22:15:49.609Z,13.10
2022-08-19T22:18:17.995Z,12.10
2022-08-19T22:20:49.805Z,12.40
2022-08-19T22:23:17.854Z,12.20
2022-08-19T22:25:49.035Z,13.00
2022-08-19T22:28:27.643Z,13.73
2022-08-19T22:30:57.392Z,13.50
2022-08-19T22:33:27.632Z,11.83
2022-08-19T22:35:55.580Z,12.83
2022-08-19T22:38:24.557Z,14.27
2022-08-19T22:40:54.027Z,12.93
2022-08-19T22:43:26.754Z,14.07
2022-08-19T22:45:57.560Z,13.97
2022-08-19T22:48:28.050Z,12.13
2022-08-19T22:51:16.024Z,12.97
2022-08-19T22:53:46.578Z,11.87
2022-08-19T22:56:18.009Z,14.87
2022-08-19T22:58:50.278Z,15.70
2022-08-19T23:01:27.722Z,12.93
2022-08-19T23:04:07.092Z,12.67
2022-08-19T23:06:41.431Z,12.87
2022-08-19T23:09:16.770Z,12.70
2022-08-19T23:11:45.744Z,11.43
2022-08-19T23:14:14.758Z,13.83
2022-08-19T23:16:50.467Z,12.80
2022-08-19T23:19:19.355Z,13.17
2022-08-19T23:21:47.322Z,12.37
2022-08-19T23:24:15.323Z,13.13
2022-08-19T23:27:04.242Z,13.37
2022-08-19T23:29:50.435Z,13.63
2022-08-19T23:32:20.946Z,12.07
2022-08-19T23:34:49.651Z,13.90
2022-08-19T23:37:17.611Z,13.93
2022-08-19T23:39:45.587Z,14.80
2022-08-19T23:42:13.818Z,13.43
2022-08-19T23:44:51.531Z,12.40
2022-08-19T23:47:23.577Z,14.00
2022-08-19T23:49:51.900Z,13.00
2022-08-19T23:52:20.318Z,13.00
2022-08-19T23:54:48.488Z,12.50
2022-08-19T23:57:16.446Z,14.17
2022-08-19T23:59:46.046Z,12.67
