createdAt,value
2019-04-06T00:00:09.430Z,34.25
2019-04-06T00:02:40.880Z,32.30
2019-04-06T00:05:10.999Z,34.05
2019-04-06T00:07:40.607Z,30.80
2019-04-06T00:10:10.130Z,35.00
2019-04-06T00:12:39.476Z,31.30
2019-04-06T00:15:09.052Z,30.85
2019-04-06T00:17:38.631Z,33.00
2019-04-06T00:20:08.091Z,29.07
2019-04-06T00:22:37.397Z,33.33
2019-04-06T00:25:07.110Z,36.55
2019-04-06T00:27:36.411Z,28.42
2019-04-06T00:30:09.688Z,38.40
2019-04-06T00:32:43.331Z,30.32
2019-04-06T00:35:12.886Z,36.05
2019-04-06T00:37:42.189Z,36.53
2019-04-06T00:40:11.806Z,34.73
2019-04-06T00:42:41.091Z,33.95
2019-04-06T00:45:11.791Z,33.10
2019-04-06T00:47:41.404Z,36.10
2019-04-06T00:50:11.228Z,32.23
2019-04-06T00:52:40.824Z,32.93
2019-04-06T00:55:10.126Z,32.53
2019-04-06T00:57:39.403Z,27.75
2019-04-06T01:00:09.052Z,32.03
2019-04-06T01:02:38.365Z,37.13
2019-04-06T01:05:08.375Z,34.65
2019-04-06T01:07:37.687Z,33.85
2019-04-06T01:10:07.105Z,38.75
2019-04-06T01:12:36.685Z,38.33
2019-04-06T01:15:06.991Z,36.33
2019-04-06T01:17:36.278Z,34.75
2019-04-06T01:20:06.422Z,37.15
2019-04-06T01:22:36.777Z,38.70
2019-04-06T01:25:08.429Z,35.92
2019-04-06T01:27:38.028Z,39.67
2019-04-06T01:30:08.267Z,41.08
2019-04-06T01:32:37.545Z,38.98
2019-04-06T01:35:07.637Z,38.50
2019-04-06T01:37:37.318Z,41.68
2019-04-06T01:40:07.494Z,41.80
2019-04-06T01:42:37.758Z,40.98
2019-04-06T01:45:07.492Z,38.83
2019-04-06T01:47:37.116Z,36.50
2019-04-06T01:50:06.762Z,39.23
2019-04-06T01:52:36.331Z,37.10
2019-04-06T01:55:06.421Z,37.70
2019-04-06T01:57:36.026Z,38.70
2019-04-06T02:00:07.799Z,41.73
2019-04-06T02:02:39.284Z,40.10
2019-04-06T02:05:09.270Z,40.70
2019-04-06T02:07:38.899Z,37.88
2019-04-06T02:10:08.580Z,43.98
2019-04-06T02:12:37.910Z,41.33
2019-04-06T02:15:08.130Z,48.42
2019-04-06T02:17:37.442Z,42.23
2019-04-06T02:20:08.043Z,40.78
2019-04-06T02:22:37.322Z,42.05
2019-04-06T02:25:07.059Z,41.83
2019-04-06T02:27:36.346Z,43.45
2019-04-06T02:30:12.475Z,42.95
2019-04-06T02:32:52.731Z,41.30
2019-04-06T02:35:29.507Z,41.02
2019-04-06T02:38:03.382Z,43.33
2019-04-06T02:40:34.380Z,41.58
2019-04-06T02:43:05.307Z,44.20
2019-04-06T02:45:34.602Z,39.55
2019-04-06T02:48:03.900Z,41.75
2019-04-06T02:50:33.468Z,42.35
2019-04-06T02:53:02.769Z,46.92
2019-04-06T02:55:32.145Z,46.63
2019-04-06T02:58:01.423Z,47.00
2019-04-06T03:00:30.839Z,43.75
2019-04-06T03:03:00.588Z,45.40
2019-04-06T03:05:30.054Z,47.33
2019-04-06T03:07:59.345Z,45.93
2019-04-06T03:10:28.870Z,42.05
2019-04-06T03:12:58.533Z,45.55
2019-04-06T03:15:27.873Z,42.67
2019-04-06T03:17:57.150Z,48.47
2019-04-06T03:20:26.505Z,47.87
2019-04-06T03:22:55.808Z,46.83
2019-04-06T03:25:25.163Z,49.95
2019-04-06T03:27:54.723Z,43.37
2019-04-06T03:30:24.021Z,41.15
2019-04-06T03:32:53.371Z,47.58
2019-04-06T03:35:22.679Z,51.60
2019-04-06T03:37:52.029Z,48.10
2019-04-06T03:40:21.322Z,41.37
2019-04-06T03:42:50.615Z,45.50
2019-04-06T03:45:19.902Z,44.00
2019-04-06T03:47:49.540Z,42.20
2019-04-06T03:50:19.151Z,49.03
2019-04-06T03:52:48.748Z,48.90
2019-04-06T03:55:18.204Z,48.75
2019-04-06T03:57:47.767Z,48.05
2019-04-06T04:00:17.576Z,49.18
2019-04-06T04:02:46.871Z,44.98
2019-04-06T04:05:16.165Z,47.38
2019-04-06T04:07:45.803Z,41.48
2019-04-06T04:10:30.010Z,44.05
2019-04-06T04:12:59.354Z,49.50
2019-04-06T04:15:28.642Z,49.20
2019-04-06T04:17:58.119Z,48.23
2019-04-06T04:20:27.416Z,51.95
2019-04-06T04:22:57.738Z,49.10
2019-04-06T04:25:27.021Z,50.85
2019-04-06T04:27:56.543Z,47.10
2019-04-06T04:30:33.180Z,52.58
2019-04-06T04:32:56.835Z,45.67
2019-04-06T04:35:26.122Z,48.98
2019-04-06T04:37:55.722Z,47.23
2019-04-06T04:40:25.009Z,47.65
2019-04-06T04:42:54.315Z,44.03
2019-04-06T04:45:23.842Z,45.63
2019-04-06T04:47:53.417Z,51.68
2019-04-06T04:50:22.736Z,47.27
2019-04-06T04:52:52.370Z,43.02
2019-04-06T04:55:21.954Z,48.75
2019-04-06T04:57:51.276Z,44.73
2019-04-06T05:00:20.779Z,50.00
2019-04-06T05:02:50.293Z,49.67
2019-04-06T05:05:19.642Z,45.65
2019-04-06T05:07:49.173Z,53.78
2019-04-06T05:10:18.470Z,52.60
2019-04-06T05:12:47.762Z,47.90
2019-04-06T05:15:35.487Z,48.75
2019-04-06T05:18:04.783Z,54.58
2019-04-06T05:20:34.065Z,46.68
2019-04-06T05:23:03.370Z,46.37
2019-04-06T05:25:32.655Z,55.78
2019-04-06T05:28:01.961Z,58.08
2019-04-06T05:30:31.473Z,44.67
2019-04-06T05:33:00.770Z,49.58
2019-04-06T05:35:30.063Z,51.00
2019-04-06T05:37:59.389Z,53.05
2019-04-06T05:40:28.930Z,49.53
2019-04-06T05:42:58.232Z,64.22
2019-04-06T05:45:27.530Z,54.90
2019-04-06T05:47:56.833Z,53.73
2019-04-06T05:50:26.259Z,52.60
2019-04-06T05:52:55.951Z,52.90
2019-04-06T05:55:25.247Z,50.20
2019-04-06T05:58:03.489Z,54.35
2019-04-06T06:00:25.562Z,54.53
2019-04-06T06:02:54.879Z,54.55
2019-04-06T06:05:24.311Z,54.35
2019-04-06T06:07:53.913Z,56.05
2019-04-06T06:10:23.268Z,52.80
2019-04-06T06:12:52.565Z,55.95
2019-04-06T06:15:21.850Z,51.40
2019-04-06T06:17:51.136Z,53.07
2019-04-06T06:20:20.721Z,49.75
2019-04-06T06:22:50.323Z,54.33
2019-04-06T06:25:19.682Z,51.68
2019-04-06T06:27:48.970Z,48.00
2019-04-06T06:30:18.330Z,47.90
2019-04-06T06:32:47.618Z,54.33
2019-04-06T06:35:18.267Z,53.70
2019-04-06T06:37:47.791Z,54.13
2019-04-06T06:40:17.085Z,53.80
2019-04-06T06:42:46.675Z,52.20
2019-04-06T06:45:16.299Z,49.47
2019-04-06T06:47:45.669Z,53.80
2019-04-06T06:50:15.483Z,55.00
2019-04-06T06:52:45.114Z,52.97
2019-04-06T06:55:14.462Z,54.33
2019-04-06T06:57:44.021Z,52.50
2019-04-06T07:00:13.679Z,50.85
2019-04-06T07:02:42.985Z,50.40
2019-04-06T07:05:12.735Z,50.03
2019-04-06T07:07:42.037Z,50.03
2019-04-06T07:10:11.647Z,47.60
2019-04-06T07:12:41.003Z,47.95
2019-04-06T07:15:11.729Z,48.00
2019-04-06T07:17:41.111Z,51.77
2019-04-06T07:20:10.551Z,48.13
2019-04-06T07:22:40.093Z,54.17
2019-04-06T07:25:09.376Z,47.90
2019-04-06T07:27:39.635Z,47.60
2019-04-06T07:30:09.538Z,51.70
2019-04-06T07:32:39.277Z,45.10
2019-04-06T07:35:08.795Z,51.13
2019-04-06T07:37:38.074Z,48.53
2019-04-06T07:40:07.901Z,45.20
2019-04-06T07:42:37.184Z,47.40
2019-04-06T07:45:07.914Z,55.73
2019-04-06T07:47:37.511Z,46.17
2019-04-06T07:50:09.187Z,57.33
2019-04-06T07:52:38.488Z,49.07
2019-04-06T07:55:08.700Z,47.90
2019-04-06T07:57:38.297Z,47.47
2019-04-06T08:00:08.522Z,47.10
2019-04-06T08:02:37.891Z,47.17
2019-04-06T08:05:08.024Z,56.27
2019-04-06T08:07:37.406Z,44.87
2019-04-06T08:10:08.105Z,48.03
2019-04-06T08:12:37.609Z,47.43
2019-04-06T08:15:08.295Z,47.00
2019-04-06T08:17:38.713Z,49.83
2019-04-06T08:20:08.530Z,42.57
2019-04-06T08:22:37.937Z,43.83
2019-04-06T08:25:08.056Z,46.17
2019-04-06T08:27:37.717Z,56.13
2019-04-06T08:30:09.590Z,46.03
2019-04-06T08:32:38.930Z,44.50
2019-04-06T08:35:08.689Z,48.07
2019-04-06T08:37:39.062Z,46.00
2019-04-06T08:40:09.078Z,48.23
2019-04-06T08:42:38.617Z,43.93
2019-04-06T08:45:08.481Z,44.80
2019-04-06T08:47:37.775Z,42.03
2019-04-06T08:50:08.209Z,42.60
2019-04-06T08:52:37.751Z,47.63
2019-04-06T08:55:07.679Z,45.80
2019-04-06T08:57:36.978Z,44.37
2019-04-06T09:00:07.211Z,42.97
2019-04-06T09:02:36.674Z,45.23
2019-04-06T09:05:07.013Z,40.80
2019-04-06T09:07:36.637Z,45.57
2019-04-06T09:10:07.782Z,43.20
2019-04-06T09:12:37.088Z,42.90
2019-04-06T09:15:09.277Z,45.17
2019-04-06T09:17:38.861Z,44.13
2019-04-06T09:20:08.995Z,44.67
2019-04-06T09:22:39.267Z,41.57
2019-04-06T09:25:08.723Z,44.13
2019-04-06T09:27:38.319Z,42.33
2019-04-06T09:30:08.438Z,43.93
2019-04-06T09:32:37.884Z,41.20
2019-04-06T09:35:07.665Z,44.87
2019-04-06T09:37:36.957Z,47.27
2019-04-06T09:40:07.485Z,42.10
2019-04-06T09:42:36.781Z,47.87
2019-04-06T09:45:27.578Z,47.57
2019-04-06T09:48:01.602Z,37.80
2019-04-06T09:50:32.517Z,41.97
2019-04-06T09:53:19.966Z,44.30
2019-04-06T09:55:50.901Z,44.67
2019-04-06T09:58:24.808Z,43.43
2019-04-06T10:01:07.650Z,47.37
2019-04-06T10:03:38.685Z,43.00
2019-04-06T10:06:09.950Z,53.10
2019-04-06T10:08:53.249Z,46.47
2019-04-06T10:11:24.175Z,39.33
2019-04-06T10:14:01.258Z,48.03
2019-04-06T10:16:32.182Z,43.50
2019-04-06T10:19:06.039Z,59.40
2019-04-06T10:21:49.163Z,43.47
2019-04-06T10:24:36.986Z,43.93
2019-04-06T10:27:17.291Z,40.07
2019-04-06T10:30:03.675Z,40.20
2019-04-06T10:32:37.761Z,43.10
2019-04-06T10:35:08.939Z,36.53
2019-04-06T10:37:48.723Z,40.67
2019-04-06T10:40:19.651Z,43.03
2019-04-06T10:43:09.041Z,34.27
2019-04-06T10:45:56.691Z,39.23
2019-04-06T10:48:30.438Z,36.90
2019-04-06T10:51:13.360Z,41.93
2019-04-06T10:54:00.834Z,36.50
2019-04-06T10:56:31.775Z,41.50
2019-04-06T10:59:11.477Z,36.97
2019-04-06T11:01:58.906Z,41.07
2019-04-06T11:04:41.709Z,38.40
2019-04-06T11:07:28.414Z,34.93
2019-04-06T11:10:14.670Z,35.80
2019-04-06T11:12:54.726Z,37.30
2019-04-06T11:15:29.481Z,37.07
2019-04-06T11:18:16.770Z,39.13
2019-04-06T11:20:47.707Z,37.87
2019-04-06T11:23:18.643Z,33.17
2019-04-06T11:25:55.352Z,35.83
2019-04-06T11:28:42.552Z,37.73
2019-04-06T11:31:16.493Z,33.40
2019-04-06T11:33:50.524Z,31.60
2019-04-06T11:36:33.433Z,35.90
2019-04-06T11:39:07.426Z,35.00
2019-04-06T11:41:47.301Z,32.43
2019-04-06T11:44:18.218Z,38.07
2019-04-06T11:46:51.840Z,31.77
2019-04-06T11:49:26.011Z,32.33
2019-04-06T11:52:05.714Z,30.83
2019-04-06T11:54:42.359Z,34.90
2019-04-06T11:57:15.686Z,33.90
2019-04-06T11:59:46.893Z,30.63
2019-04-06T12:02:20.788Z,31.77
2019-04-06T12:04:51.720Z,30.60
2019-04-06T12:07:22.665Z,32.60
2019-04-06T12:09:53.912Z,31.23
2019-04-06T12:12:31.566Z,29.57
2019-04-06T12:15:02.713Z,33.43
2019-04-06T12:17:34.763Z,29.47
2019-04-06T12:20:10.966Z,28.20
2019-04-06T12:22:41.911Z,31.27
2019-04-06T12:25:12.817Z,32.37
2019-04-06T12:27:52.910Z,31.63
2019-04-06T12:30:40.510Z,31.50
2019-04-06T12:33:11.683Z,32.23
2019-04-06T12:35:54.593Z,47.70
2019-04-06T12:38:34.747Z,50.70
2019-04-06T12:41:11.495Z,31.83
2019-04-06T12:44:00.540Z,31.93
2019-04-06T12:46:40.755Z,32.90
2019-04-06T12:49:17.652Z,33.03
2019-04-06T12:51:49.711Z,34.43
2019-04-06T12:54:20.640Z,33.47
2019-04-06T12:56:51.896Z,34.20
2019-04-06T12:59:22.985Z,36.60
2019-04-06T13:02:10.250Z,32.70
2019-04-06T13:04:44.258Z,32.80
2019-04-06T13:07:15.271Z,32.40
2019-04-06T13:09:49.138Z,32.90
2019-04-06T13:12:29.148Z,31.63
2019-04-06T13:15:12.026Z,35.27
2019-04-06T13:17:43.918Z,35.80
2019-04-06T13:20:31.491Z,30.97
2019-04-06T13:23:11.688Z,31.20
2019-04-06T13:25:59.014Z,32.57
2019-04-06T13:28:48.334Z,30.63
2019-04-06T13:31:22.137Z,32.30
2019-04-06T13:33:55.819Z,34.60
2019-04-06T13:36:27.034Z,34.07
2019-04-06T13:39:13.335Z,33.23
2019-04-06T13:41:59.334Z,35.77
2019-04-06T13:44:32.963Z,35.57
2019-04-06T13:47:03.906Z,32.10
2019-04-06T13:49:43.832Z,34.70
2019-04-06T13:52:26.662Z,37.50
2019-04-06T13:55:13.290Z,37.50
2019-04-06T13:57:47.289Z,34.13
2019-04-06T14:00:27.941Z,32.50
2019-04-06T14:03:04.856Z,35.70
2019-04-06T14:05:38.559Z,29.37
2019-04-06T14:08:25.137Z,32.53
2019-04-06T14:10:56.199Z,33.47
2019-04-06T14:13:42.295Z,33.57
2019-04-06T14:16:28.118Z,32.47
2019-04-06T14:18:59.314Z,34.27
2019-04-06T14:21:33.231Z,30.87
2019-04-06T14:24:22.796Z,32.67
2019-04-06T14:27:00.781Z,30.93
2019-04-06T14:29:47.298Z,30.23
2019-04-06T14:32:30.541Z,25.97
2019-04-06T14:35:01.850Z,31.27
2019-04-06T14:37:33.039Z,27.97
2019-04-06T14:40:04.407Z,31.30
2019-04-06T14:42:51.615Z,26.27
2019-04-06T14:45:23.425Z,32.97
2019-04-06T14:48:00.462Z,25.10
2019-04-06T14:50:49.590Z,27.07
2019-04-06T14:53:23.739Z,24.13
2019-04-06T14:55:57.188Z,28.97
2019-04-06T14:58:37.390Z,29.27
2019-04-06T15:01:11.794Z,28.63
2019-04-06T15:03:58.427Z,27.53
2019-04-06T15:06:32.544Z,36.47
2019-04-06T15:09:04.259Z,27.50
2019-04-06T15:11:38.433Z,27.30
2019-04-06T15:14:25.600Z,31.63
2019-04-06T15:17:12.932Z,27.10
2019-04-06T15:19:59.014Z,26.23
2019-04-06T15:22:46.655Z,29.03
2019-04-06T15:25:34.091Z,28.43
2019-04-06T15:28:05.271Z,26.67
2019-04-06T15:30:45.565Z,28.40
2019-04-06T15:33:19.685Z,25.90
2019-04-06T15:36:07.079Z,23.43
2019-04-06T15:38:38.306Z,24.47
2019-04-06T15:41:15.002Z,25.70
2019-04-06T15:43:48.790Z,27.43
2019-04-06T15:46:32.081Z,26.53
2019-04-06T15:49:16.349Z,23.10
2019-04-06T15:52:10.685Z,21.73
2019-04-06T15:54:36.659Z,21.77
2019-04-06T15:57:20.990Z,23.00
2019-04-06T16:00:04.114Z,22.47
2019-04-06T16:02:35.195Z,23.20
2019-04-06T16:05:08.740Z,20.53
2019-04-06T16:07:57.712Z,19.17
2019-04-06T16:10:34.626Z,18.80
2019-04-06T16:13:22.489Z,20.90
2019-04-06T16:16:03.843Z,23.10
2019-04-06T16:18:37.585Z,21.37
2019-04-06T16:21:18.018Z,20.70
2019-04-06T16:24:04.827Z,20.90
2019-04-06T16:26:47.845Z,21.43
2019-04-06T16:29:19.073Z,18.77
2019-04-06T16:31:56.181Z,19.80
2019-04-06T16:34:33.131Z,18.37
2019-04-06T16:37:10.121Z,20.20
2019-04-06T16:39:46.794Z,25.97
2019-04-06T16:42:23.434Z,26.80
2019-04-06T16:45:03.759Z,17.83
2019-04-06T16:47:37.745Z,17.83
2019-04-06T16:50:25.278Z,19.70
2019-04-06T16:53:05.630Z,18.73
2019-04-06T16:55:39.538Z,19.13
2019-04-06T16:58:19.214Z,22.00
2019-04-06T17:00:50.158Z,21.10
2019-04-06T17:03:27.592Z,18.53
2019-04-06T17:05:58.758Z,19.87
2019-04-06T17:08:30.022Z,18.60
2019-04-06T17:11:07.426Z,25.13
2019-04-06T17:13:38.354Z,21.40
2019-04-06T17:16:25.540Z,18.00
2019-04-06T17:19:02.332Z,17.40
2019-04-06T17:21:36.319Z,19.97
2019-04-06T17:24:10.446Z,15.87
2019-04-06T17:26:56.403Z,16.40
2019-04-06T17:29:39.615Z,21.70
2019-04-06T17:32:10.950Z,16.70
2019-04-06T17:34:52.770Z,19.70
2019-04-06T17:37:29.993Z,19.33
2019-04-06T17:40:01.073Z,17.83
2019-04-06T17:42:32.470Z,20.20
2019-04-06T17:45:16.026Z,16.73
2019-04-06T17:47:56.254Z,21.23
2019-04-06T17:50:43.503Z,24.30
2019-04-06T17:53:17.414Z,22.50
2019-04-06T17:55:54.315Z,24.20
2019-04-06T17:58:28.184Z,24.90
2019-04-06T18:01:15.310Z,23.93
2019-04-06T18:04:02.913Z,24.53
2019-04-06T18:06:45.973Z,24.27
2019-04-06T18:09:16.904Z,18.67
2019-04-06T18:11:50.713Z,21.47
2019-04-06T18:14:20.335Z,20.73
2019-04-06T18:16:50.481Z,19.37
2019-04-06T18:19:20.480Z,19.97
2019-04-06T18:21:50.184Z,19.60
2019-04-06T18:24:20.214Z,22.03
2019-04-06T18:26:49.741Z,25.10
2019-04-06T18:29:19.451Z,21.77
2019-04-06T18:31:56.935Z,23.53
2019-04-06T18:34:27.543Z,24.03
2019-04-06T18:36:58.954Z,22.37
2019-04-06T18:39:28.544Z,22.70
2019-04-06T18:41:58.115Z,19.87
2019-04-06T18:44:27.465Z,22.23
2019-04-06T18:46:57.262Z,23.33
2019-04-06T18:49:27.510Z,24.37
2019-04-06T18:51:57.356Z,26.40
2019-04-06T18:54:26.962Z,28.40
2019-04-06T18:56:56.250Z,24.17
2019-04-06T18:59:26.016Z,28.83
2019-04-06T19:01:55.364Z,23.70
2019-04-06T19:04:24.658Z,23.17
2019-04-06T19:06:53.959Z,23.50
2019-04-06T19:09:25.268Z,25.77
2019-04-06T19:11:56.673Z,24.93
2019-04-06T19:14:25.222Z,20.80
2019-04-06T19:16:54.515Z,25.83
2019-04-06T19:19:24.787Z,23.00
2019-04-06T19:21:54.585Z,24.43
2019-04-06T19:24:24.756Z,25.80
2019-04-06T19:26:54.208Z,22.70
2019-04-06T19:29:23.952Z,24.07
2019-04-06T19:31:53.376Z,24.77
2019-04-06T19:34:22.768Z,26.63
2019-04-06T19:36:52.184Z,29.17
2019-04-06T19:39:21.860Z,28.10
2019-04-06T19:41:51.466Z,24.17
2019-04-06T19:44:20.757Z,23.90
2019-04-06T19:46:50.427Z,28.80
2019-04-06T19:49:19.887Z,29.87
2019-04-06T19:51:49.173Z,28.03
2019-04-06T19:54:18.803Z,30.87
2019-04-06T19:56:48.508Z,29.77
2019-04-06T19:59:18.625Z,30.93
2019-04-06T20:01:48.190Z,34.07
2019-04-06T20:04:17.862Z,42.13
2019-04-06T20:06:47.135Z,37.87
2019-04-06T20:09:17.508Z,43.90
2019-04-06T20:11:46.787Z,42.63
2019-04-06T20:14:16.272Z,38.87
2019-04-06T20:16:46.379Z,39.70
2019-04-06T20:19:15.741Z,44.80
2019-04-06T20:21:45.402Z,49.03
2019-04-06T20:24:14.774Z,55.13
2019-04-06T20:26:44.066Z,80.60
2019-04-06T20:29:13.882Z,62.73
2019-04-06T20:31:44.576Z,68.27
2019-04-06T20:34:15.192Z,59.33
2019-04-06T20:36:45.076Z,64.63
2019-04-06T20:39:15.279Z,63.37
2019-04-06T20:41:44.891Z,55.20
2019-04-06T20:44:14.535Z,61.63
2019-04-06T20:46:44.198Z,54.43
2019-04-06T20:49:13.609Z,61.50
2019-04-06T20:51:43.364Z,50.23
2019-04-06T20:54:13.078Z,52.00
2019-04-06T20:56:53.311Z,56.43
2019-04-06T20:59:14.097Z,54.10
2019-04-06T21:01:44.007Z,54.83
2019-04-06T21:04:13.472Z,56.50
2019-04-06T21:06:42.763Z,56.07
2019-04-06T21:09:14.103Z,57.33
2019-04-06T21:11:43.719Z,57.93
2019-04-06T21:14:13.019Z,54.33
2019-04-06T21:16:42.307Z,54.37
2019-04-06T21:19:12.449Z,48.90
2019-04-06T21:21:42.716Z,63.93
2019-04-06T21:24:12.506Z,46.50
2019-04-06T21:26:42.107Z,58.47
2019-04-06T21:29:11.484Z,54.07
2019-04-06T21:31:40.871Z,49.53
2019-04-06T21:34:14.210Z,47.57
2019-04-06T21:36:41.643Z,49.13
2019-04-06T21:39:11.339Z,51.80
2019-04-06T21:41:41.662Z,52.20
2019-04-06T21:44:11.249Z,50.63
2019-04-06T21:46:40.699Z,52.20
2019-04-06T21:49:09.978Z,52.77
2019-04-06T21:51:39.299Z,53.67
2019-04-06T21:54:09.274Z,55.07
2019-04-06T21:56:39.003Z,47.13
2019-04-06T21:59:09.397Z,48.43
2019-04-06T22:01:40.040Z,42.50
2019-04-06T22:04:17.427Z,46.60
2019-04-06T22:06:40.661Z,48.30
2019-04-06T22:09:13.686Z,47.60
2019-04-06T22:11:43.605Z,42.03
2019-04-06T22:14:13.642Z,42.60
2019-04-06T22:16:43.447Z,43.37
2019-04-06T22:19:12.773Z,41.20
2019-04-06T22:21:42.046Z,37.53
2019-04-06T22:24:11.344Z,38.07
2019-04-06T22:26:40.949Z,36.37
2019-04-06T22:29:10.250Z,38.33
2019-04-06T22:31:39.538Z,37.60
2019-04-06T22:34:10.804Z,39.20
2019-04-06T22:36:40.216Z,34.03
2019-04-06T22:39:10.214Z,35.90
2019-04-06T22:41:39.940Z,35.73
2019-04-06T22:44:10.058Z,36.63
2019-04-06T22:46:39.347Z,33.10
2019-04-06T22:49:08.651Z,34.63
2019-04-06T22:51:39.106Z,33.10
2019-04-06T22:54:08.803Z,36.80
2019-04-06T22:56:38.419Z,32.63
2019-04-06T22:59:07.770Z,33.63
2019-04-06T23:01:38.969Z,28.53
2019-04-06T23:04:13.329Z,33.03
2019-04-06T23:06:50.414Z,32.60
2019-04-06T23:09:20.233Z,28.27
2019-04-06T23:11:50.386Z,32.07
2019-04-06T23:14:20.789Z,28.53
2019-04-06T23:16:51.282Z,29.40
2019-04-06T23:19:20.580Z,29.17
2019-04-06T23:21:49.853Z,27.87
2019-04-06T23:24:19.359Z,29.00
2019-04-06T23:26:48.790Z,26.47
2019-04-06T23:29:19.381Z,28.60
2019-04-06T23:31:49.484Z,28.40
2019-04-06T23:34:19.277Z,30.57
2019-04-06T23:36:48.926Z,29.10
2019-04-06T23:39:18.448Z,26.47
2019-04-06T23:41:48.332Z,29.33
2019-04-06T23:44:18.479Z,26.67
2019-04-06T23:46:47.823Z,23.03
2019-04-06T23:49:17.840Z,30.47
2019-04-06T23:51:47.623Z,26.23
2019-04-06T23:54:17.126Z,30.67
2019-04-06T23:56:47.621Z,30.77
2019-04-06T23:59:17.603Z,30.20
