createdAt,value
2017-10-06T00:00:08.127Z,40.10
2017-10-06T00:02:35.774Z,40.10
2017-10-06T00:05:03.397Z,40.20
2017-10-06T00:07:31.736Z,40.20
2017-10-06T00:09:59.347Z,40.20
2017-10-06T00:12:27.729Z,40.30
2017-10-06T00:14:55.315Z,40.20
2017-10-06T00:17:22.938Z,40.20
2017-10-06T00:19:51.340Z,40.20
2017-10-06T00:22:19.015Z,40.20
2017-10-06T00:24:46.603Z,40.30
2017-10-06T00:27:14.236Z,40.20
2017-10-06T00:29:41.811Z,40.20
2017-10-06T00:32:09.399Z,40.30
2017-10-06T00:34:36.985Z,40.20
2017-10-06T00:37:05.392Z,40.30
2017-10-06T00:39:32.995Z,40.20
2017-10-06T00:42:00.569Z,40.30
2017-10-06T00:44:28.406Z,40.20
2017-10-06T00:46:56.187Z,40.00
2017-10-06T00:49:23.797Z,40.30
2017-10-06T00:51:52.325Z,40.30
2017-10-06T00:54:20.025Z,40.30
2017-10-06T00:56:48.346Z,40.30
2017-10-06T00:59:15.923Z,40.30
2017-10-06T01:01:43.530Z,40.30
2017-10-06T01:04:11.109Z,40.30
2017-10-06T01:06:38.750Z,40.30
2017-10-06T01:09:06.361Z,40.30
2017-10-06T01:11:33.940Z,40.20
2017-10-06T01:14:01.563Z,40.20
2017-10-06T01:16:29.171Z,40.30
2017-10-06T01:18:57.531Z,40.90
2017-10-06T01:21:25.116Z,40.30
2017-10-06T01:23:53.749Z,40.30
2017-10-06T01:26:21.311Z,40.30
2017-10-06T01:28:48.920Z,40.30
2017-10-06T01:31:17.667Z,40.30
2017-10-06T01:33:45.261Z,40.30
2017-10-06T01:36:13.603Z,40.30
2017-10-06T01:38:41.205Z,40.30
2017-10-06T01:41:09.583Z,40.30
2017-10-06T01:43:37.925Z,40.30
2017-10-06T01:46:05.687Z,40.30
2017-10-06T01:48:33.322Z,40.30
2017-10-06T01:51:00.937Z,40.30
2017-10-06T01:53:28.735Z,40.30
2017-10-06T01:55:56.367Z,40.30
2017-10-06T01:58:24.713Z,40.30
2017-10-06T02:00:52.327Z,40.30
2017-10-06T02:03:19.937Z,40.30
2017-10-06T02:05:47.561Z,40.30
2017-10-06T02:08:15.141Z,40.50
2017-10-06T02:10:42.738Z,40.60
2017-10-06T02:13:10.341Z,41.20
2017-10-06T02:15:38.041Z,40.60
2017-10-06T02:18:05.665Z,40.60
2017-10-06T02:20:33.305Z,40.70
2017-10-06T02:23:01.639Z,40.50
2017-10-06T02:25:29.241Z,40.60
2017-10-06T02:27:57.626Z,40.70
2017-10-06T02:30:26.009Z,40.60
2017-10-06T02:32:53.577Z,40.80
2017-10-06T02:35:21.200Z,40.80
2017-10-06T02:37:48.780Z,40.90
2017-10-06T02:40:17.157Z,41.00
2017-10-06T02:42:45.502Z,41.10
2017-10-06T02:45:13.090Z,41.20
2017-10-06T02:47:41.486Z,41.10
2017-10-06T02:50:09.098Z,41.20
2017-10-06T02:52:36.727Z,41.30
2017-10-06T02:55:04.317Z,41.20
2017-10-06T02:57:32.285Z,41.40
2017-10-06T02:59:59.886Z,41.40
2017-10-06T03:02:27.546Z,41.40
2017-10-06T03:04:55.898Z,41.40
2017-10-06T03:07:23.539Z,41.40
2017-10-06T03:09:51.129Z,41.40
2017-10-06T03:12:18.725Z,41.50
2017-10-06T03:14:46.358Z,41.60
2017-10-06T03:17:14.700Z,41.80
2017-10-06T03:19:42.344Z,41.60
2017-10-06T03:22:10.050Z,41.70
2017-10-06T03:24:37.751Z,41.70
2017-10-06T03:27:05.331Z,41.70
2017-10-06T03:29:32.928Z,41.80
2017-10-06T03:32:00.541Z,41.80
2017-10-06T03:34:28.121Z,41.80
2017-10-06T03:36:55.720Z,41.80
2017-10-06T03:39:23.334Z,41.80
2017-10-06T03:41:50.924Z,42.60
2017-10-06T03:44:20.029Z,41.80
2017-10-06T03:46:47.625Z,41.90
2017-10-06T03:49:15.301Z,41.90
2017-10-06T03:51:43.013Z,42.10
2017-10-06T03:54:10.644Z,42.10
2017-10-06T03:56:38.311Z,42.90
2017-10-06T03:59:05.905Z,42.10
2017-10-06T04:01:34.269Z,42.00
2017-10-06T04:04:01.898Z,42.10
2017-10-06T04:06:29.470Z,42.20
2017-10-06T04:08:57.048Z,42.10
2017-10-06T04:11:26.459Z,42.10
2017-10-06T04:13:55.596Z,42.10
2017-10-06T04:16:23.475Z,42.20
2017-10-06T04:18:51.107Z,42.20
2017-10-06T04:21:19.437Z,42.20
2017-10-06T04:23:47.069Z,42.30
2017-10-06T04:26:15.585Z,42.90
2017-10-06T04:28:43.159Z,42.30
2017-10-06T04:31:10.781Z,42.30
2017-10-06T04:33:38.442Z,42.30
2017-10-06T04:36:06.029Z,42.30
2017-10-06T04:38:33.634Z,42.30
2017-10-06T04:41:02.004Z,42.20
2017-10-06T04:43:30.364Z,42.30
2017-10-06T04:45:58.006Z,42.40
2017-10-06T04:48:25.615Z,43.00
2017-10-06T04:50:53.206Z,42.30
2017-10-06T04:53:20.821Z,42.40
2017-10-06T04:55:49.179Z,42.40
2017-10-06T04:58:16.797Z,42.50
2017-10-06T05:00:44.397Z,42.50
2017-10-06T05:03:11.976Z,42.50
2017-10-06T05:05:40.361Z,42.60
2017-10-06T05:08:08.819Z,42.50
2017-10-06T05:10:36.549Z,42.50
2017-10-06T05:13:04.315Z,42.60
2017-10-06T05:15:31.893Z,42.50
2017-10-06T05:17:59.496Z,42.60
2017-10-06T05:20:27.897Z,42.90
2017-10-06T05:22:55.536Z,42.90
2017-10-06T05:25:23.946Z,43.10
2017-10-06T05:27:51.603Z,43.10
2017-10-06T05:30:19.214Z,43.20
2017-10-06T05:32:46.793Z,43.10
2017-10-06T05:35:15.224Z,44.50
2017-10-06T05:37:42.829Z,44.60
2017-10-06T05:40:11.190Z,46.10
2017-10-06T05:42:38.817Z,46.10
2017-10-06T05:45:06.502Z,46.10
2017-10-06T05:47:34.231Z,46.50
2017-10-06T05:50:01.899Z,46.10
2017-10-06T05:52:29.600Z,46.10
2017-10-06T05:54:57.476Z,46.10
2017-10-06T05:57:26.006Z,46.10
2017-10-06T05:59:53.600Z,46.10
2017-10-06T06:02:21.196Z,46.10
2017-10-06T06:04:48.831Z,46.10
2017-10-06T06:07:16.444Z,46.00
2017-10-06T06:09:44.173Z,45.60
2017-10-06T06:12:12.606Z,45.20
2017-10-06T06:14:40.253Z,45.20
2017-10-06T06:17:07.854Z,44.90
2017-10-06T06:19:35.481Z,44.60
2017-10-06T06:22:03.109Z,44.70
2017-10-06T06:24:30.700Z,44.30
2017-10-06T06:26:58.324Z,44.40
2017-10-06T06:29:26.706Z,44.20
2017-10-06T06:31:55.044Z,44.10
2017-10-06T06:34:22.622Z,44.20
2017-10-06T06:36:50.994Z,44.00
2017-10-06T06:39:18.566Z,44.10
2017-10-06T06:41:46.178Z,44.10
2017-10-06T06:44:13.761Z,44.10
2017-10-06T06:46:41.341Z,43.90
2017-10-06T06:49:09.731Z,43.70
2017-10-06T06:51:38.116Z,43.30
2017-10-06T06:54:06.480Z,43.40
2017-10-06T06:56:34.062Z,43.40
2017-10-06T06:59:02.434Z,43.10
2017-10-06T07:01:30.825Z,43.00
2017-10-06T07:03:58.504Z,43.00
2017-10-06T07:06:26.120Z,43.00
2017-10-06T07:08:53.742Z,42.70
2017-10-06T07:11:21.313Z,43.30
2017-10-06T07:13:48.926Z,42.50
2017-10-06T07:16:16.551Z,42.40
2017-10-06T07:18:44.140Z,42.40
2017-10-06T07:21:12.496Z,41.70
2017-10-06T07:23:40.108Z,41.70
2017-10-06T07:26:07.676Z,41.50
2017-10-06T07:28:35.286Z,41.60
2017-10-06T07:31:03.657Z,40.30
2017-10-06T07:33:31.280Z,40.30
2017-10-06T07:35:59.002Z,41.20
2017-10-06T07:38:27.444Z,40.50
2017-10-06T07:40:55.257Z,40.70
2017-10-06T07:43:22.826Z,41.10
2017-10-06T07:45:50.476Z,41.10
2017-10-06T07:48:18.066Z,40.30
2017-10-06T07:50:45.784Z,40.40
2017-10-06T07:53:14.147Z,40.30
2017-10-06T07:55:41.790Z,40.30
2017-10-06T07:58:09.460Z,40.90
2017-10-06T08:00:37.923Z,40.30
2017-10-06T08:03:05.551Z,40.30
2017-10-06T08:05:33.131Z,40.30
2017-10-06T08:08:00.776Z,40.30
2017-10-06T08:10:28.402Z,40.30
2017-10-06T08:12:56.062Z,40.30
2017-10-06T08:15:24.434Z,40.30
2017-10-06T08:17:52.058Z,40.30
2017-10-06T08:20:19.925Z,40.90
2017-10-06T08:22:47.574Z,40.30
2017-10-06T08:25:15.184Z,40.20
2017-10-06T08:27:42.762Z,40.30
2017-10-06T08:30:11.124Z,40.20
2017-10-06T08:32:38.744Z,40.40
2017-10-06T08:35:06.342Z,40.40
2017-10-06T08:37:34.304Z,40.30
2017-10-06T08:40:01.933Z,33.10
2017-10-06T08:42:29.532Z,33.00
2017-10-06T08:44:57.242Z,30.40
2017-10-06T08:47:24.853Z,30.00
2017-10-06T08:49:52.430Z,31.20
2017-10-06T08:52:20.796Z,30.60
2017-10-06T08:54:48.411Z,30.70
2017-10-06T08:57:15.990Z,31.40
2017-10-06T08:59:43.590Z,31.40
2017-10-06T09:02:11.932Z,31.90
2017-10-06T09:04:39.552Z,31.90
2017-10-06T09:07:07.144Z,31.70
2017-10-06T09:09:34.763Z,31.40
2017-10-06T09:12:02.381Z,32.40
2017-10-06T09:14:29.966Z,31.80
2017-10-06T09:16:58.358Z,33.00
2017-10-06T09:19:26.914Z,33.10
2017-10-06T09:21:54.528Z,33.20
2017-10-06T09:24:22.132Z,33.10
2017-10-06T09:26:49.718Z,33.60
2017-10-06T09:29:18.076Z,34.00
2017-10-06T09:31:46.476Z,33.90
2017-10-06T09:34:14.815Z,34.20
2017-10-06T09:36:42.401Z,34.20
2017-10-06T09:39:10.772Z,34.30
2017-10-06T09:41:39.172Z,35.80
2017-10-06T09:44:06.748Z,35.80
2017-10-06T09:46:34.362Z,35.90
2017-10-06T09:49:01.976Z,35.50
2017-10-06T09:51:29.609Z,35.90
2017-10-06T09:53:58.020Z,36.10
2017-10-06T09:56:25.640Z,36.10
2017-10-06T09:58:54.057Z,35.50
2017-10-06T10:01:21.654Z,35.50
2017-10-06T10:03:50.047Z,34.90
2017-10-06T10:06:17.661Z,35.00
2017-10-06T10:08:45.295Z,36.00
2017-10-06T10:11:12.880Z,36.30
2017-10-06T10:13:40.495Z,36.10
2017-10-06T10:16:08.854Z,35.90
2017-10-06T10:18:37.588Z,36.20
2017-10-06T10:21:05.180Z,36.20
2017-10-06T10:23:32.739Z,36.20
2017-10-06T10:26:00.378Z,36.10
2017-10-06T10:28:28.091Z,34.80
2017-10-06T10:30:55.775Z,35.80
2017-10-06T10:33:24.174Z,36.10
2017-10-06T10:35:51.771Z,36.10
2017-10-06T10:38:19.342Z,35.30
2017-10-06T10:40:46.964Z,36.20
2017-10-06T10:43:14.569Z,36.20
2017-10-06T10:45:42.215Z,36.20
2017-10-06T10:48:09.969Z,36.60
2017-10-06T10:50:37.553Z,35.90
2017-10-06T10:53:05.918Z,36.00
2017-10-06T10:55:33.550Z,36.20
2017-10-06T10:58:01.124Z,36.10
2017-10-06T11:00:28.874Z,37.40
2017-10-06T11:02:56.531Z,36.50
2017-10-06T11:05:24.130Z,36.90
2017-10-06T11:07:51.738Z,37.00
2017-10-06T11:10:19.334Z,37.40
2017-10-06T11:12:46.976Z,37.30
2017-10-06T11:15:14.611Z,36.90
2017-10-06T11:17:43.177Z,36.60
2017-10-06T11:20:10.789Z,36.60
2017-10-06T11:22:38.374Z,36.40
2017-10-06T11:25:06.036Z,36.30
2017-10-06T11:27:33.593Z,36.20
2017-10-06T11:30:01.168Z,36.00
2017-10-06T11:32:28.762Z,35.90
2017-10-06T11:34:57.101Z,35.70
2017-10-06T11:37:24.811Z,35.70
2017-10-06T11:39:52.477Z,36.30
2017-10-06T11:42:20.080Z,36.00
2017-10-06T11:44:47.794Z,35.70
2017-10-06T11:47:15.375Z,35.70
2017-10-06T11:49:42.963Z,35.60
2017-10-06T11:52:10.590Z,35.40
2017-10-06T11:54:38.179Z,35.40
2017-10-06T11:57:05.786Z,35.30
2017-10-06T11:59:34.137Z,35.20
2017-10-06T12:02:01.688Z,35.20
2017-10-06T12:04:29.307Z,35.30
2017-10-06T12:06:56.928Z,35.00
2017-10-06T12:09:25.267Z,35.00
2017-10-06T12:11:52.872Z,35.10
2017-10-06T12:14:20.547Z,35.00
2017-10-06T12:16:48.152Z,35.10
2017-10-06T12:19:15.787Z,35.00
2017-10-06T12:21:43.530Z,35.10
2017-10-06T12:24:11.132Z,34.90
2017-10-06T12:26:38.745Z,34.90
2017-10-06T12:29:07.153Z,34.90
2017-10-06T12:31:34.741Z,34.90
2017-10-06T12:34:02.335Z,34.90
2017-10-06T12:36:30.741Z,34.70
2017-10-06T12:38:58.317Z,34.80
2017-10-06T12:41:26.083Z,34.80
2017-10-06T12:43:53.709Z,34.80
2017-10-06T12:46:22.049Z,34.80
2017-10-06T12:48:49.661Z,34.80
2017-10-06T12:51:18.203Z,34.50
2017-10-06T12:53:46.578Z,34.60
2017-10-06T12:56:14.177Z,34.60
2017-10-06T12:58:42.519Z,34.20
2017-10-06T13:01:10.148Z,34.30
2017-10-06T13:03:37.797Z,34.20
2017-10-06T13:06:05.474Z,34.10
2017-10-06T13:08:33.086Z,34.00
2017-10-06T13:11:01.523Z,34.00
2017-10-06T13:13:29.189Z,34.00
2017-10-06T13:15:56.777Z,33.80
2017-10-06T13:18:25.205Z,33.70
2017-10-06T13:20:52.797Z,33.90
2017-10-06T13:23:20.429Z,33.90
2017-10-06T13:25:48.149Z,33.50
2017-10-06T13:28:16.478Z,33.40
2017-10-06T13:30:44.071Z,33.40
2017-10-06T13:33:11.649Z,33.50
2017-10-06T13:35:40.039Z,33.50
2017-10-06T13:38:07.645Z,33.60
2017-10-06T13:40:35.259Z,33.60
2017-10-06T13:43:03.613Z,33.40
2017-10-06T13:45:31.213Z,33.50
2017-10-06T13:47:58.841Z,33.40
2017-10-06T13:50:27.231Z,33.60
2017-10-06T13:52:55.626Z,34.00
2017-10-06T13:55:23.231Z,33.90
2017-10-06T13:57:50.933Z,34.10
2017-10-06T14:00:19.265Z,34.30
2017-10-06T14:02:46.833Z,34.20
2017-10-06T14:05:14.461Z,34.20
2017-10-06T14:07:42.087Z,34.30
2017-10-06T14:10:10.436Z,34.30
2017-10-06T14:12:38.005Z,34.30
2017-10-06T14:15:05.623Z,34.20
2017-10-06T14:17:33.320Z,34.10
2017-10-06T14:20:01.157Z,34.40
2017-10-06T14:22:28.784Z,34.30
2017-10-06T14:24:56.393Z,35.10
2017-10-06T14:27:24.029Z,34.30
2017-10-06T14:29:51.609Z,34.00
2017-10-06T14:32:19.217Z,34.20
2017-10-06T14:34:47.589Z,34.00
2017-10-06T14:37:16.110Z,34.80
2017-10-06T14:39:43.753Z,34.20
2017-10-06T14:42:11.425Z,34.30
2017-10-06T14:44:39.007Z,35.00
2017-10-06T14:47:06.709Z,34.40
2017-10-06T14:49:35.075Z,34.30
2017-10-06T14:52:02.671Z,34.40
2017-10-06T14:54:30.297Z,34.30
2017-10-06T14:56:57.930Z,34.40
2017-10-06T14:59:25.579Z,34.40
2017-10-06T15:01:53.177Z,34.50
2017-10-06T15:04:20.841Z,34.50
2017-10-06T15:06:49.209Z,34.60
2017-10-06T15:09:16.815Z,34.70
2017-10-06T15:11:44.411Z,34.60
2017-10-06T15:14:12.009Z,34.70
2017-10-06T15:16:39.617Z,34.70
2017-10-06T15:19:07.223Z,34.90
2017-10-06T15:21:34.837Z,35.10
2017-10-06T15:24:02.611Z,35.30
2017-10-06T15:26:30.195Z,35.50
2017-10-06T15:28:57.864Z,35.60
2017-10-06T15:31:25.693Z,35.60
2017-10-06T15:33:53.288Z,35.60
2017-10-06T15:36:21.054Z,35.70
2017-10-06T15:38:50.285Z,35.90
2017-10-06T15:41:18.651Z,35.80
2017-10-06T15:43:47.069Z,35.30
2017-10-06T15:46:14.661Z,35.80
2017-10-06T15:48:42.344Z,35.90
2017-10-06T15:51:10.750Z,35.80
2017-10-06T15:53:39.094Z,35.80
2017-10-06T15:56:06.877Z,35.80
2017-10-06T15:58:35.233Z,35.70
2017-10-06T16:01:02.826Z,35.80
2017-10-06T16:03:31.215Z,35.60
2017-10-06T16:05:58.815Z,35.60
2017-10-06T16:08:26.587Z,35.60
2017-10-06T16:10:54.307Z,35.60
2017-10-06T16:13:21.901Z,35.50
2017-10-06T16:15:49.607Z,35.40
2017-10-06T16:18:17.957Z,35.50
2017-10-06T16:20:45.624Z,35.50
2017-10-06T16:23:13.211Z,35.60
2017-10-06T16:25:41.688Z,36.10
2017-10-06T16:28:10.049Z,35.80
2017-10-06T16:30:37.617Z,35.80
2017-10-06T16:33:06.093Z,35.80
2017-10-06T16:35:33.667Z,35.80
2017-10-06T16:38:02.034Z,35.80
2017-10-06T16:40:29.673Z,35.80
2017-10-06T16:42:57.278Z,35.90
2017-10-06T16:45:25.893Z,36.00
2017-10-06T16:47:53.524Z,36.10
2017-10-06T16:50:21.915Z,36.20
2017-10-06T16:52:49.637Z,36.20
2017-10-06T16:55:17.280Z,36.40
2017-10-06T16:57:44.866Z,36.40
2017-10-06T17:00:13.215Z,36.50
2017-10-06T17:02:40.853Z,36.30
2017-10-06T17:05:08.453Z,36.30
2017-10-06T17:07:36.079Z,36.20
2017-10-06T17:10:03.794Z,36.40
2017-10-06T17:12:32.145Z,36.30
2017-10-06T17:14:59.773Z,36.30
2017-10-06T17:17:27.539Z,36.40
2017-10-06T17:19:55.132Z,36.10
2017-10-06T17:22:22.752Z,36.10
2017-10-06T17:24:50.325Z,36.10
2017-10-06T17:27:17.929Z,36.10
2017-10-06T17:29:45.575Z,36.40
2017-10-06T17:32:13.191Z,36.50
2017-10-06T17:34:40.883Z,36.70
2017-10-06T17:37:08.463Z,35.90
2017-10-06T17:39:36.061Z,37.60
2017-10-06T17:42:04.473Z,37.50
2017-10-06T17:44:32.105Z,38.10
2017-10-06T17:46:59.728Z,37.90
2017-10-06T17:49:27.354Z,37.20
2017-10-06T17:51:55.010Z,37.50
2017-10-06T17:54:22.610Z,37.10
2017-10-06T17:56:50.271Z,37.70
2017-10-06T17:59:17.868Z,36.80
2017-10-06T18:01:46.232Z,38.70
2017-10-06T18:04:14.690Z,37.70
2017-10-06T18:06:42.269Z,37.80
2017-10-06T18:09:10.669Z,37.30
2017-10-06T18:11:38.270Z,37.30
2017-10-06T18:14:05.874Z,37.30
2017-10-06T18:16:34.236Z,37.30
2017-10-06T18:19:01.830Z,37.40
2017-10-06T18:21:29.457Z,37.30
2017-10-06T18:23:57.042Z,37.30
2017-10-06T18:26:25.390Z,37.60
2017-10-06T18:28:53.027Z,37.60
2017-10-06T18:31:20.619Z,37.50
2017-10-06T18:33:48.972Z,37.90
2017-10-06T18:36:16.814Z,37.90
2017-10-06T18:38:44.397Z,37.80
2017-10-06T18:41:12.029Z,38.20
2017-10-06T18:43:39.652Z,38.10
2017-10-06T18:46:08.124Z,38.30
2017-10-06T18:48:35.724Z,38.20
2017-10-06T18:51:03.300Z,38.70
2017-10-06T18:53:30.926Z,38.90
2017-10-06T18:55:59.304Z,38.60
2017-10-06T18:58:27.657Z,38.80
2017-10-06T19:00:55.236Z,38.80
2017-10-06T19:03:23.792Z,38.90
2017-10-06T19:05:51.392Z,38.90
2017-10-06T19:08:19.055Z,39.10
2017-10-06T19:10:46.684Z,39.10
2017-10-06T19:13:14.321Z,39.20
2017-10-06T19:15:41.939Z,39.60
2017-10-06T19:18:09.658Z,39.60
2017-10-06T19:20:37.396Z,39.60
2017-10-06T19:23:05.896Z,39.60
2017-10-06T19:25:33.504Z,39.60
2017-10-06T19:28:01.866Z,39.70
2017-10-06T19:30:30.263Z,39.70
2017-10-06T19:32:57.862Z,39.70
2017-10-06T19:35:25.500Z,39.70
2017-10-06T19:37:53.103Z,39.70
2017-10-06T19:40:20.876Z,39.70
2017-10-06T19:42:48.482Z,40.20
2017-10-06T19:45:16.102Z,39.70
2017-10-06T19:47:43.720Z,39.70
2017-10-06T19:50:11.296Z,39.80
2017-10-06T19:52:38.949Z,39.70
2017-10-06T19:57:39.544Z,39.80
2017-10-06T20:00:07.990Z,39.70
2017-10-06T20:10:14.852Z,39.80
2017-10-06T20:15:16.316Z,39.80
2017-10-06T20:20:17.705Z,39.80
2017-10-06T20:22:46.198Z,39.80
2017-10-06T20:27:46.638Z,39.80
2017-10-06T20:35:20.190Z,39.80
2017-10-06T20:53:06.222Z,39.80
2017-10-06T20:55:33.824Z,39.80
2017-10-06T20:58:01.464Z,39.80
2017-10-06T21:03:02.792Z,39.80
2017-10-06T21:05:30.426Z,39.80
2017-10-06T21:15:36.776Z,39.80
2017-10-06T21:25:44.142Z,39.80
2017-10-06T21:28:12.546Z,39.90
2017-10-06T21:33:13.169Z,39.80
2017-10-06T21:35:41.530Z,39.90
2017-10-06T21:38:09.083Z,39.90
2017-10-06T21:43:09.700Z,39.90
2017-10-06T21:45:37.330Z,39.90
2017-10-06T21:48:04.936Z,39.90
2017-10-06T21:50:32.519Z,39.90
2017-10-06T21:55:33.762Z,39.90
2017-10-06T22:00:35.350Z,39.90
2017-10-06T22:03:02.944Z,39.80
2017-10-06T22:05:30.616Z,40.30
2017-10-06T22:07:58.210Z,40.00
2017-10-06T22:10:25.813Z,39.90
2017-10-06T22:12:54.191Z,39.90
2017-10-06T22:15:22.558Z,39.90
2017-10-06T22:17:50.948Z,39.90
2017-10-06T22:22:52.400Z,39.90
2017-10-06T22:30:25.776Z,39.90
2017-10-06T22:38:00.094Z,39.80
2017-10-06T22:40:28.458Z,39.80
2017-10-06T23:03:20.374Z,40.00
2017-10-06T23:10:53.915Z,40.20
2017-10-06T23:15:55.234Z,40.20
2017-10-06T23:23:29.482Z,40.30
2017-10-06T23:28:30.692Z,40.10
2017-10-06T23:30:58.330Z,40.30
2017-10-06T23:38:31.807Z,40.30
2017-10-06T23:43:33.863Z,40.30
2017-10-06T23:51:07.459Z,40.40
2017-10-06T23:58:41.713Z,40.60
