createdAt,value
2018-12-29T00:02:17.790Z,98.00
2018-12-29T00:04:46.309Z,98.20
2018-12-29T00:07:14.759Z,98.20
2018-12-29T00:09:43.309Z,98.20
2018-12-29T00:12:11.753Z,98.30
2018-12-29T00:14:40.210Z,98.40
2018-12-29T00:17:08.766Z,98.20
2018-12-29T00:19:38.427Z,98.20
2018-12-29T00:22:06.948Z,98.10
2018-12-29T00:24:35.457Z,98.20
2018-12-29T00:27:03.901Z,98.20
2018-12-29T00:29:32.355Z,98.30
2018-12-29T00:32:00.826Z,98.30
2018-12-29T00:34:29.274Z,98.20
2018-12-29T00:36:57.726Z,98.10
2018-12-29T00:39:26.331Z,98.20
2018-12-29T00:41:54.773Z,98.30
2018-12-29T00:44:23.221Z,98.30
2018-12-29T00:46:51.769Z,98.40
2018-12-29T00:49:20.214Z,98.40
2018-12-29T00:51:48.659Z,98.40
2018-12-29T00:54:17.143Z,98.50
2018-12-29T00:56:45.581Z,98.50
2018-12-29T00:59:14.613Z,98.60
2018-12-29T01:01:43.080Z,98.60
2018-12-29T01:04:11.533Z,98.70
2018-12-29T01:06:40.049Z,98.70
2018-12-29T01:09:08.593Z,98.60
2018-12-29T01:11:37.034Z,98.60
2018-12-29T01:14:06.714Z,98.30
2018-12-29T01:16:35.337Z,98.50
2018-12-29T01:19:03.849Z,98.50
2018-12-29T01:21:32.295Z,98.60
2018-12-29T01:24:00.797Z,98.50
2018-12-29T01:26:29.249Z,98.50
2018-12-29T01:28:57.692Z,98.40
2018-12-29T01:31:26.206Z,98.50
2018-12-29T01:33:54.653Z,98.60
2018-12-29T01:36:23.187Z,98.80
2018-12-29T01:38:51.661Z,98.70
2018-12-29T01:41:20.181Z,98.70
2018-12-29T01:43:48.695Z,98.70
2018-12-29T01:46:17.214Z,98.70
2018-12-29T01:48:45.665Z,98.70
2018-12-29T01:51:14.486Z,98.60
2018-12-29T01:53:47.461Z,98.60
2018-12-29T01:56:15.974Z,98.70
2018-12-29T01:58:44.426Z,98.80
2018-12-29T02:01:12.945Z,98.70
2018-12-29T02:03:41.436Z,98.70
2018-12-29T02:06:10.084Z,98.60
2018-12-29T02:08:38.661Z,98.70
2018-12-29T02:11:07.188Z,98.80
2018-12-29T02:13:35.872Z,98.90
2018-12-29T02:16:04.414Z,99.00
2018-12-29T02:18:32.942Z,99.10
2018-12-29T02:21:01.445Z,99.00
2018-12-29T02:23:30.918Z,99.30
2018-12-29T02:25:59.425Z,99.00
2018-12-29T02:28:28.045Z,99.10
2018-12-29T02:30:56.617Z,99.10
2018-12-29T02:33:26.594Z,99.10
2018-12-29T02:35:55.112Z,99.10
2018-12-29T02:38:23.662Z,99.00
2018-12-29T02:40:52.390Z,99.00
2018-12-29T02:43:21.092Z,99.00
2018-12-29T02:45:49.632Z,99.00
2018-12-29T02:48:18.157Z,99.00
2018-12-29T02:50:46.608Z,99.00
2018-12-29T02:53:15.146Z,99.00
2018-12-29T02:55:43.594Z,99.00
2018-12-29T02:58:12.039Z,99.00
2018-12-29T03:00:40.517Z,99.00
2018-12-29T03:03:08.966Z,99.10
2018-12-29T03:05:37.416Z,99.10
2018-12-29T03:08:05.881Z,99.20
2018-12-29T03:10:34.346Z,99.10
2018-12-29T03:13:02.864Z,99.20
2018-12-29T03:15:31.333Z,99.00
2018-12-29T03:17:59.777Z,99.10
2018-12-29T03:20:28.306Z,99.20
2018-12-29T03:22:56.769Z,99.20
2018-12-29T03:25:25.293Z,99.20
2018-12-29T03:27:53.733Z,99.10
2018-12-29T03:30:22.374Z,99.20
2018-12-29T03:32:50.917Z,99.20
2018-12-29T03:35:19.427Z,99.20
2018-12-29T03:37:47.893Z,99.20
2018-12-29T03:40:16.342Z,99.20
2018-12-29T03:42:44.857Z,99.10
2018-12-29T03:45:13.337Z,99.30
2018-12-29T03:47:41.783Z,99.20
2018-12-29T03:50:10.290Z,99.30
2018-12-29T03:52:38.773Z,99.30
2018-12-29T03:55:07.292Z,99.30
2018-12-29T03:57:35.737Z,99.30
2018-12-29T04:00:06.221Z,99.20
2018-12-29T04:02:34.750Z,99.20
2018-12-29T04:05:03.336Z,99.20
2018-12-29T04:07:31.929Z,99.30
2018-12-29T04:10:00.381Z,99.20
2018-12-29T04:12:28.839Z,99.20
2018-12-29T04:14:57.378Z,99.40
2018-12-29T04:17:25.826Z,99.40
2018-12-29T04:19:54.685Z,99.40
2018-12-29T04:22:23.234Z,99.50
2018-12-29T04:24:51.685Z,99.50
2018-12-29T04:27:20.126Z,99.60
2018-12-29T04:29:48.612Z,99.80
2018-12-29T04:32:17.061Z,99.60
2018-12-29T04:34:45.589Z,99.50
2018-12-29T04:37:14.080Z,99.60
2018-12-29T04:39:42.533Z,99.60
2018-12-29T04:42:10.981Z,99.50
2018-12-29T04:44:39.577Z,99.60
2018-12-29T04:47:08.057Z,99.70
2018-12-29T04:49:36.510Z,99.80
2018-12-29T04:52:05.055Z,99.80
2018-12-29T04:54:33.523Z,99.90
2018-12-29T04:57:02.025Z,99.90
2018-12-29T04:59:30.505Z,99.80
2018-12-29T05:01:58.949Z,99.90
2018-12-29T05:04:27.473Z,99.90
2018-12-29T05:06:55.962Z,99.90
2018-12-29T05:09:24.481Z,99.90
2018-12-29T05:11:52.992Z,99.90
2018-12-29T05:14:21.466Z,99.90
2018-12-29T05:16:49.922Z,99.90
2018-12-29T05:19:18.513Z,99.90
2018-12-29T05:21:46.985Z,99.90
2018-12-29T05:24:15.445Z,99.90
2018-12-29T05:26:43.906Z,99.90
2018-12-29T05:29:12.418Z,99.90
2018-12-29T05:31:40.865Z,99.90
2018-12-29T05:34:09.314Z,99.90
2018-12-29T05:36:37.797Z,99.90
2018-12-29T05:39:06.591Z,99.90
2018-12-29T05:41:35.041Z,99.90
2018-12-29T05:44:03.593Z,99.90
2018-12-29T05:46:32.046Z,99.90
2018-12-29T05:49:00.844Z,99.90
2018-12-29T05:51:29.309Z,99.90
2018-12-29T05:53:57.762Z,99.90
2018-12-29T05:56:26.291Z,99.90
2018-12-29T05:58:54.777Z,99.90
2018-12-29T06:01:23.302Z,99.90
2018-12-29T06:03:51.755Z,99.90
2018-12-29T06:06:20.233Z,99.90
2018-12-29T06:08:48.688Z,99.90
2018-12-29T06:11:17.131Z,99.90
2018-12-29T06:13:45.602Z,99.90
2018-12-29T06:16:14.055Z,99.90
2018-12-29T06:18:42.511Z,99.90
2018-12-29T06:21:10.982Z,99.90
2018-12-29T06:23:39.434Z,99.90
2018-12-29T06:26:07.893Z,99.90
2018-12-29T06:28:36.362Z,99.90
2018-12-29T06:31:04.887Z,99.90
2018-12-29T06:33:33.338Z,99.90
2018-12-29T06:36:01.809Z,99.90
2018-12-29T06:38:30.261Z,99.90
2018-12-29T06:40:58.709Z,99.90
2018-12-29T06:43:27.253Z,99.90
2018-12-29T06:45:55.705Z,99.90
2018-12-29T06:48:24.145Z,99.90
2018-12-29T06:50:52.729Z,99.90
2018-12-29T06:53:21.319Z,99.90
2018-12-29T06:55:50.240Z,99.90
2018-12-29T06:58:18.726Z,99.90
2018-12-29T07:00:47.181Z,99.90
2018-12-29T07:03:15.627Z,99.90
2018-12-29T07:05:44.121Z,99.90
2018-12-29T07:08:12.570Z,99.90
2018-12-29T07:10:41.013Z,99.90
2018-12-29T07:13:09.493Z,99.90
2018-12-29T07:15:38.012Z,99.90
2018-12-29T07:18:06.533Z,99.90
2018-12-29T07:20:35.012Z,99.90
2018-12-29T07:23:03.460Z,99.90
2018-12-29T07:25:31.914Z,99.90
2018-12-29T07:28:00.397Z,99.90
2018-12-29T07:30:28.918Z,99.90
2018-12-29T07:32:57.372Z,99.90
2018-12-29T07:35:26.006Z,99.90
2018-12-29T07:37:54.460Z,99.90
2018-12-29T07:40:22.976Z,99.90
2018-12-29T07:42:51.457Z,99.90
2018-12-29T07:45:19.909Z,99.90
2018-12-29T07:47:48.474Z,99.90
2018-12-29T07:50:17.006Z,99.90
2018-12-29T07:52:45.529Z,99.90
2018-12-29T07:55:14.061Z,99.90
2018-12-29T07:57:42.541Z,99.90
2018-12-29T08:00:11.061Z,99.90
2018-12-29T08:02:39.509Z,99.90
2018-12-29T08:05:08.003Z,99.90
2018-12-29T08:07:36.453Z,99.90
2018-12-29T08:10:06.045Z,99.90
2018-12-29T08:12:34.528Z,99.90
2018-12-29T08:15:02.989Z,99.90
2018-12-29T08:17:31.441Z,99.90
2018-12-29T08:20:00.325Z,99.90
2018-12-29T08:22:28.778Z,99.90
2018-12-29T08:24:57.229Z,99.90
2018-12-29T08:27:25.705Z,99.90
2018-12-29T08:29:54.153Z,99.90
2018-12-29T08:32:22.605Z,99.90
2018-12-29T08:34:51.083Z,99.90
2018-12-29T08:37:19.599Z,99.90
2018-12-29T08:39:48.049Z,99.90
2018-12-29T08:42:16.537Z,99.90
2018-12-29T08:44:44.990Z,99.90
2018-12-29T08:47:13.449Z,99.90
2018-12-29T08:49:41.929Z,99.90
2018-12-29T08:52:10.403Z,99.90
2018-12-29T08:54:38.841Z,99.90
2018-12-29T08:57:07.393Z,99.90
2018-12-29T08:59:35.849Z,99.90
2018-12-29T09:02:04.467Z,99.90
2018-12-29T09:04:32.942Z,99.90
2018-12-29T09:07:01.394Z,99.90
2018-12-29T09:09:29.914Z,99.90
2018-12-29T09:11:58.465Z,99.90
2018-12-29T09:14:27.238Z,99.90
2018-12-29T09:16:55.692Z,99.90
2018-12-29T09:19:27.316Z,99.90
2018-12-29T09:21:54.354Z,99.90
2018-12-29T09:24:22.809Z,99.90
2018-12-29T09:26:51.357Z,99.90
2018-12-29T09:29:19.811Z,99.90
2018-12-29T09:31:48.263Z,99.90
2018-12-29T09:34:22.371Z,99.90
2018-12-29T09:36:47.291Z,99.90
2018-12-29T09:39:15.741Z,99.90
2018-12-29T09:41:44.303Z,99.90
2018-12-29T09:44:12.754Z,99.90
2018-12-29T09:46:41.201Z,99.90
2018-12-29T09:49:09.682Z,99.90
2018-12-29T09:51:38.202Z,99.90
2018-12-29T09:54:06.654Z,99.90
2018-12-29T09:56:35.126Z,99.90
2018-12-29T09:59:03.572Z,99.90
2018-12-29T10:01:32.165Z,99.90
2018-12-29T10:04:00.637Z,99.90
2018-12-29T10:06:29.091Z,99.90
2018-12-29T10:08:57.543Z,99.90
2018-12-29T10:11:26.030Z,99.90
2018-12-29T10:13:54.553Z,99.90
2018-12-29T10:16:22.997Z,99.90
2018-12-29T10:18:51.477Z,99.90
2018-12-29T10:21:19.929Z,99.90
2018-12-29T10:23:48.373Z,99.90
2018-12-29T10:26:16.928Z,99.90
2018-12-29T10:28:45.374Z,99.90
2018-12-29T10:31:14.996Z,99.90
2018-12-29T10:33:43.613Z,99.90
2018-12-29T10:36:12.068Z,99.90
2018-12-29T10:38:40.520Z,99.90
2018-12-29T10:41:09.069Z,99.90
2018-12-29T10:43:37.592Z,99.90
2018-12-29T10:46:06.041Z,99.90
2018-12-29T10:48:34.625Z,99.90
2018-12-29T10:51:03.078Z,99.90
2018-12-29T10:53:31.533Z,99.90
2018-12-29T10:56:00.021Z,99.90
2018-12-29T10:58:28.467Z,99.90
2018-12-29T11:00:56.918Z,99.90
2018-12-29T11:03:25.388Z,99.90
2018-12-29T11:05:53.846Z,99.90
2018-12-29T11:08:22.298Z,99.90
2018-12-29T11:10:50.774Z,99.90
2018-12-29T11:13:19.232Z,99.90
2018-12-29T11:15:47.682Z,99.90
2018-12-29T11:18:16.175Z,99.90
2018-12-29T11:20:44.625Z,99.90
2018-12-29T11:23:13.084Z,99.90
2018-12-29T11:25:42.481Z,99.90
2018-12-29T11:28:10.941Z,99.90
2018-12-29T11:30:39.468Z,99.90
2018-12-29T11:33:08.042Z,99.90
2018-12-29T11:35:36.485Z,99.90
2018-12-29T11:38:05.003Z,99.90
2018-12-29T11:40:33.490Z,99.90
2018-12-29T11:43:01.943Z,99.90
2018-12-29T11:45:30.533Z,99.90
2018-12-29T11:47:59.017Z,99.90
2018-12-29T11:50:27.493Z,99.90
2018-12-29T11:52:56.013Z,99.90
2018-12-29T11:55:24.561Z,99.90
2018-12-29T11:57:53.085Z,99.90
2018-12-29T12:00:21.609Z,99.90
2018-12-29T12:02:50.176Z,99.90
2018-12-29T12:05:18.773Z,99.90
2018-12-29T12:07:47.301Z,99.90
2018-12-29T12:10:15.849Z,99.90
2018-12-29T12:12:44.378Z,99.90
2018-12-29T12:15:12.901Z,99.90
2018-12-29T12:17:41.940Z,99.90
2018-12-29T12:20:10.732Z,99.90
2018-12-29T12:22:39.262Z,99.90
2018-12-29T12:25:07.974Z,99.90
2018-12-29T12:27:36.598Z,99.90
2018-12-29T12:30:06.282Z,99.90
2018-12-29T12:32:34.858Z,99.90
2018-12-29T12:35:03.878Z,99.90
2018-12-29T12:37:32.392Z,99.90
2018-12-29T12:40:00.953Z,99.90
2018-12-29T12:42:29.565Z,99.90
2018-12-29T12:44:58.121Z,99.90
2018-12-29T12:47:26.679Z,99.90
2018-12-29T12:49:55.366Z,99.90
2018-12-29T12:52:24.529Z,99.90
2018-12-29T12:54:53.249Z,99.90
2018-12-29T12:57:21.866Z,99.90
2018-12-29T12:59:50.805Z,99.90
2018-12-29T13:02:19.450Z,99.90
2018-12-29T13:04:48.064Z,99.90
2018-12-29T13:07:16.624Z,99.90
2018-12-29T13:09:46.581Z,99.90
2018-12-29T13:12:15.246Z,99.90
2018-12-29T13:14:43.789Z,99.90
2018-12-29T13:17:12.582Z,99.90
2018-12-29T13:19:41.306Z,99.90
2018-12-29T13:22:09.846Z,99.90
2018-12-29T13:24:38.438Z,99.90
2018-12-29T13:27:07.104Z,99.90
2018-12-29T13:29:35.721Z,99.90
2018-12-29T13:32:04.490Z,99.90
2018-12-29T13:34:33.178Z,99.90
2018-12-29T13:37:01.711Z,99.90
2018-12-29T13:39:30.358Z,99.90
2018-12-29T13:41:58.982Z,99.90
2018-12-29T13:44:27.647Z,99.90
2018-12-29T13:46:56.214Z,99.90
2018-12-29T13:49:24.867Z,99.90
2018-12-29T13:51:53.401Z,99.90
2018-12-29T13:54:22.077Z,99.90
2018-12-29T13:56:50.617Z,99.90
2018-12-29T13:59:19.299Z,99.90
2018-12-29T14:01:48.002Z,99.90
2018-12-29T14:04:17.075Z,99.90
2018-12-29T14:06:45.611Z,99.90
2018-12-29T14:09:14.254Z,99.90
2018-12-29T14:11:42.872Z,99.90
2018-12-29T14:14:11.475Z,99.90
2018-12-29T14:16:40.409Z,99.90
2018-12-29T14:19:09.025Z,99.90
2018-12-29T14:21:37.633Z,99.90
2018-12-29T14:24:06.417Z,99.90
2018-12-29T14:26:35.097Z,99.90
2018-12-29T14:29:04.322Z,99.90
2018-12-29T14:31:32.906Z,99.90
2018-12-29T14:34:01.453Z,99.90
2018-12-29T14:36:29.995Z,99.90
2018-12-29T14:38:58.717Z,99.90
2018-12-29T14:41:27.398Z,99.90
2018-12-29T14:43:55.934Z,99.90
2018-12-29T14:46:24.499Z,99.90
2018-12-29T14:48:53.089Z,99.90
2018-12-29T14:51:21.617Z,99.90
2018-12-29T14:53:50.185Z,99.90
2018-12-29T14:56:18.705Z,99.90
2018-12-29T14:58:47.157Z,99.90
2018-12-29T15:01:15.718Z,99.90
2018-12-29T15:03:44.241Z,99.90
2018-12-29T15:06:12.769Z,99.90
2018-12-29T15:08:41.254Z,99.90
2018-12-29T15:11:09.768Z,99.90
2018-12-29T15:13:38.298Z,99.90
2018-12-29T15:16:06.855Z,99.90
2018-12-29T15:18:35.377Z,99.90
2018-12-29T15:21:05.556Z,99.90
2018-12-29T15:23:34.114Z,99.90
2018-12-29T15:26:02.741Z,99.90
2018-12-29T15:28:31.269Z,99.90
2018-12-29T15:30:59.826Z,99.90
2018-12-29T15:33:28.653Z,99.90
2018-12-29T15:35:57.251Z,99.90
2018-12-29T15:38:25.809Z,99.90
2018-12-29T15:40:54.738Z,99.90
2018-12-29T15:43:23.266Z,99.90
2018-12-29T15:45:51.812Z,99.90
2018-12-29T15:48:20.841Z,99.90
2018-12-29T15:50:49.369Z,99.90
2018-12-29T15:53:18.031Z,99.90
2018-12-29T15:55:46.629Z,99.90
2018-12-29T15:58:15.642Z,99.90
2018-12-29T16:00:44.199Z,99.90
2018-12-29T16:03:13.231Z,99.90
2018-12-29T16:05:41.753Z,99.90
2018-12-29T16:08:10.320Z,99.90
2018-12-29T16:10:38.841Z,99.90
2018-12-29T16:13:07.371Z,99.90
2018-12-29T16:15:35.929Z,99.90
2018-12-29T16:18:04.453Z,99.90
2018-12-29T16:20:32.977Z,99.90
2018-12-29T16:23:06.253Z,99.90
2018-12-29T16:25:36.081Z,99.90
2018-12-29T16:28:04.892Z,99.90
2018-12-29T16:30:34.359Z,99.90
2018-12-29T16:33:03.066Z,99.90
2018-12-29T16:35:33.685Z,99.90
2018-12-29T16:38:03.346Z,99.90
2018-12-29T16:40:33.695Z,99.90
2018-12-29T16:43:02.916Z,99.90
2018-12-29T16:45:31.930Z,99.90
2018-12-29T16:48:00.807Z,99.90
2018-12-29T16:50:31.098Z,99.90
2018-12-29T16:52:59.927Z,99.90
2018-12-29T16:55:28.934Z,99.90
2018-12-29T16:57:57.845Z,99.90
2018-12-29T17:00:26.465Z,99.90
2018-12-29T17:02:54.993Z,99.90
2018-12-29T17:05:23.587Z,99.90
2018-12-29T17:07:52.236Z,99.90
2018-12-29T17:10:20.770Z,99.90
2018-12-29T17:12:49.301Z,99.90
2018-12-29T17:15:17.861Z,99.90
2018-12-29T17:17:46.393Z,99.90
2018-12-29T17:20:14.917Z,99.90
2018-12-29T17:22:43.478Z,99.90
2018-12-29T17:25:12.069Z,99.90
2018-12-29T17:27:40.598Z,99.90
2018-12-29T17:30:09.389Z,99.90
2018-12-29T17:32:38.220Z,99.90
2018-12-29T17:35:06.881Z,99.90
2018-12-29T17:37:35.508Z,99.90
2018-12-29T17:40:06.381Z,99.90
2018-12-29T17:42:34.905Z,99.90
2018-12-29T17:45:03.926Z,99.90
2018-12-29T17:47:32.458Z,99.90
2018-12-29T17:50:00.972Z,99.90
2018-12-29T17:52:29.525Z,99.90
2018-12-29T17:54:58.052Z,99.90
2018-12-29T17:57:26.647Z,99.90
2018-12-29T17:59:55.220Z,99.90
2018-12-29T18:02:23.748Z,99.90
2018-12-29T18:04:52.269Z,99.90
2018-12-29T18:07:21.317Z,99.90
2018-12-29T18:09:57.016Z,99.90
2018-12-29T18:12:20.086Z,99.90
2018-12-29T18:14:48.960Z,99.90
2018-12-29T18:17:17.481Z,99.90
2018-12-29T18:19:46.005Z,99.90
2018-12-29T18:22:14.560Z,99.90
2018-12-29T18:24:43.093Z,99.90
2018-12-29T18:27:11.625Z,99.90
2018-12-29T18:29:40.186Z,99.90
2018-12-29T18:32:08.717Z,99.90
2018-12-29T18:34:37.547Z,99.90
2018-12-29T18:37:06.126Z,99.90
2018-12-29T18:39:35.347Z,99.90
2018-12-29T18:42:04.289Z,99.90
2018-12-29T18:44:32.968Z,99.90
2018-12-29T18:47:01.485Z,99.90
2018-12-29T18:49:38.258Z,99.90
2018-12-29T18:52:00.825Z,99.90
2018-12-29T18:54:29.352Z,99.90
2018-12-29T18:56:57.878Z,99.90
2018-12-29T18:59:26.545Z,99.90
2018-12-29T19:01:57.782Z,99.90
2018-12-29T19:04:25.686Z,99.90
2018-12-29T19:06:54.393Z,99.90
2018-12-29T19:09:22.918Z,99.90
2018-12-29T19:11:51.518Z,99.90
2018-12-29T19:14:20.394Z,99.90
2018-12-29T19:16:48.957Z,99.90
2018-12-29T19:19:17.413Z,99.90
2018-12-29T19:21:46.100Z,99.90
2018-12-29T19:24:14.581Z,99.90
2018-12-29T19:26:43.609Z,99.90
2018-12-29T19:29:12.182Z,99.90
2018-12-29T19:31:44.535Z,99.90
2018-12-29T19:34:10.886Z,99.90
2018-12-29T19:36:39.597Z,99.90
2018-12-29T19:39:08.529Z,99.90
2018-12-29T19:41:37.057Z,99.90
2018-12-29T19:44:05.605Z,99.90
2018-12-29T19:46:34.645Z,99.90
2018-12-29T19:49:03.161Z,99.90
2018-12-29T19:51:32.110Z,99.90
2018-12-29T19:54:00.646Z,99.90
2018-12-29T19:56:29.172Z,99.90
2018-12-29T19:58:58.131Z,99.90
2018-12-29T20:01:26.734Z,99.90
2018-12-29T20:03:56.901Z,99.90
2018-12-29T20:06:26.185Z,99.90
2018-12-29T20:08:54.740Z,99.90
2018-12-29T20:11:23.264Z,99.90
2018-12-29T20:13:51.819Z,99.90
2018-12-29T20:16:20.346Z,99.90
2018-12-29T20:18:48.941Z,99.90
2018-12-29T20:21:17.502Z,99.90
2018-12-29T20:23:46.105Z,99.90
2018-12-29T20:26:14.626Z,99.90
2018-12-29T20:28:43.254Z,99.90
2018-12-29T20:31:12.177Z,99.90
2018-12-29T20:33:40.704Z,99.90
2018-12-29T20:36:09.265Z,99.90
2018-12-29T20:38:37.793Z,99.90
2018-12-29T20:41:06.321Z,99.90
2018-12-29T20:43:35.369Z,99.90
2018-12-29T20:46:03.906Z,99.90
2018-12-29T20:48:51.813Z,99.90
2018-12-29T20:51:20.405Z,99.90
2018-12-29T20:53:49.433Z,99.90
2018-12-29T20:56:17.997Z,99.90
2018-12-29T20:58:46.522Z,99.90
2018-12-29T21:01:15.121Z,99.90
2018-12-29T21:03:43.678Z,99.90
2018-12-29T21:06:12.215Z,99.90
2018-12-29T21:08:41.012Z,99.90
2018-12-29T21:11:09.570Z,99.90
2018-12-29T21:13:38.098Z,99.90
2018-12-29T21:16:06.641Z,99.90
2018-12-29T21:18:35.191Z,99.90
2018-12-29T21:21:04.014Z,99.90
2018-12-29T21:23:32.681Z,99.90
2018-12-29T21:26:01.301Z,99.90
2018-12-29T21:28:29.909Z,99.90
2018-12-29T21:30:58.444Z,99.90
2018-12-29T21:33:26.996Z,99.90
2018-12-29T21:35:55.869Z,99.90
2018-12-29T21:38:24.406Z,99.90
2018-12-29T21:40:52.981Z,99.90
2018-12-29T21:43:21.509Z,99.90
2018-12-29T21:45:58.970Z,99.90
2018-12-29T21:48:27.532Z,99.90
2018-12-29T21:50:56.067Z,99.90
2018-12-29T21:53:24.597Z,99.90
2018-12-29T21:55:53.230Z,99.90
2018-12-29T21:58:21.817Z,99.90
2018-12-29T22:00:50.812Z,99.90
2018-12-29T22:03:19.377Z,99.90
2018-12-29T22:05:47.901Z,99.90
2018-12-29T22:08:16.429Z,99.90
2018-12-29T22:10:45.129Z,99.90
2018-12-29T22:13:13.648Z,99.90
2018-12-29T22:15:42.272Z,99.90
2018-12-29T22:18:10.884Z,99.90
2018-12-29T22:20:39.477Z,99.90
2018-12-29T22:23:08.009Z,99.90
2018-12-29T22:25:36.554Z,99.90
2018-12-29T22:28:05.085Z,99.90
2018-12-29T22:30:33.689Z,99.90
2018-12-29T22:33:02.248Z,99.90
2018-12-29T22:35:30.949Z,99.90
2018-12-29T22:37:59.555Z,99.70
2018-12-29T22:40:28.117Z,99.80
2018-12-29T22:42:56.673Z,99.80
2018-12-29T22:45:25.207Z,99.60
2018-12-29T22:47:53.779Z,99.80
2018-12-29T22:50:22.311Z,99.80
2018-12-29T22:52:50.834Z,99.70
2018-12-29T22:55:19.999Z,99.60
2018-12-29T22:57:48.590Z,99.60
2018-12-29T23:00:22.021Z,99.50
2018-12-29T23:02:50.577Z,99.50
2018-12-29T23:05:19.489Z,99.50
2018-12-29T23:07:48.001Z,99.50
2018-12-29T23:10:16.568Z,99.70
2018-12-29T23:12:45.169Z,99.80
2018-12-29T23:15:13.765Z,99.60
2018-12-29T23:17:42.322Z,99.50
2018-12-29T23:20:10.837Z,99.50
2018-12-29T23:22:39.373Z,99.50
2018-12-29T23:25:08.072Z,99.70
2018-12-29T23:27:37.199Z,99.80
2018-12-29T23:30:05.797Z,99.90
2018-12-29T23:32:34.356Z,99.90
2018-12-29T23:35:03.018Z,99.90
2018-12-29T23:37:31.482Z,99.80
2018-12-29T23:40:00.348Z,99.70
2018-12-29T23:42:28.964Z,99.80
2018-12-29T23:44:59.027Z,99.70
2018-12-29T23:47:27.698Z,99.50
2018-12-29T23:49:56.226Z,99.50
2018-12-29T23:52:24.775Z,99.20
2018-12-29T23:54:53.418Z,99.40
2018-12-29T23:57:22.013Z,99.20
2018-12-29T23:59:51.109Z,99.10
