createdAt,value
2022-09-28T00:01:40.703Z,19.90
2022-09-28T00:04:47.706Z,20.20
2022-09-28T00:07:44.521Z,19.90
2022-09-28T00:13:43.741Z,18.40
2022-09-28T00:16:35.836Z,16.80
2022-09-28T00:19:17.746Z,16.90
2022-09-28T00:22:00.593Z,17.20
2022-09-28T00:24:49.695Z,16.90
2022-09-28T00:27:41.965Z,18.40
2022-09-28T00:30:29.725Z,17.80
2022-09-28T00:33:11.665Z,19.30
2022-09-28T00:36:00.491Z,17.90
2022-09-28T00:38:41.629Z,15.90
2022-09-28T00:44:39.695Z,13.80
2022-09-28T00:47:17.707Z,12.60
2022-09-28T00:50:10.648Z,11.10
2022-09-28T00:53:07.568Z,10.30
2022-09-28T00:55:54.622Z,8.30
2022-09-28T00:58:47.652Z,7.60
2022-09-28T01:01:35.618Z,6.00
2022-09-28T01:04:16.588Z,5.90
2022-09-28T01:06:51.507Z,8.40
2022-09-28T01:09:50.648Z,5.10
2022-09-28T01:12:41.506Z,5.20
2022-09-28T01:15:31.617Z,4.60
2022-09-28T01:18:25.637Z,4.80
2022-09-28T01:21:06.628Z,4.00
2022-09-28T01:23:57.526Z,6.00
2022-09-28T01:26:55.586Z,5.00
2022-09-28T01:30:07.025Z,4.70
2022-09-28T01:33:08.760Z,4.90
2022-09-28T01:35:59.627Z,4.10
2022-09-28T01:38:58.547Z,4.00
2022-09-28T01:41:47.517Z,5.80
2022-09-28T01:44:31.449Z,3.50
2022-09-28T01:47:14.469Z,4.40
2022-09-28T01:49:58.526Z,3.30
2022-09-28T01:52:49.569Z,2.90
2022-09-28T01:55:40.457Z,3.10
2022-09-28T01:58:24.517Z,3.70
2022-09-28T02:01:11.872Z,5.60
2022-09-28T02:03:59.446Z,4.50
2022-09-28T02:06:50.591Z,3.10
2022-09-28T02:09:43.728Z,3.40
2022-09-28T02:12:41.725Z,3.60
2022-09-28T02:15:42.467Z,4.30
2022-09-28T02:18:30.618Z,3.70
2022-09-28T02:21:20.598Z,2.60
2022-09-28T02:27:10.775Z,4.70
2022-09-28T02:29:53.418Z,3.50
2022-09-28T02:32:28.407Z,3.40
2022-09-28T02:35:07.411Z,4.90
2022-09-28T02:37:45.508Z,6.20
2022-09-28T02:40:30.805Z,3.60
2022-09-28T02:43:24.624Z,5.20
2022-09-28T02:46:14.498Z,3.30
2022-09-28T02:49:30.738Z,3.90
2022-09-28T02:52:40.372Z,3.10
2022-09-28T02:56:04.589Z,4.70
2022-09-28T02:58:49.623Z,3.10
2022-09-28T03:04:53.429Z,3.30
2022-09-28T03:07:44.629Z,4.90
2022-09-28T03:10:47.591Z,2.70
2022-09-28T03:13:34.899Z,2.40
2022-09-28T03:16:21.552Z,3.20
2022-09-28T03:19:15.476Z,4.10
2022-09-28T03:22:06.067Z,3.30
2022-09-28T03:24:56.560Z,4.20
2022-09-28T03:27:42.493Z,4.20
2022-09-28T03:30:28.489Z,4.70
2022-09-28T03:33:16.377Z,5.60
2022-09-28T03:36:01.292Z,6.50
2022-09-28T03:38:50.530Z,7.20
2022-09-28T03:41:37.417Z,8.00
2022-09-28T03:44:34.466Z,8.80
2022-09-28T03:47:23.397Z,9.30
2022-09-28T03:50:15.372Z,9.00
2022-09-28T03:53:08.581Z,11.00
2022-09-28T03:55:47.347Z,10.50
2022-09-28T03:58:27.642Z,11.30
2022-09-28T04:01:12.945Z,12.80
2022-09-28T04:04:00.515Z,11.50
2022-09-28T04:06:45.266Z,11.90
2022-09-28T04:09:23.461Z,12.50
2022-09-28T04:12:04.376Z,11.30
2022-09-28T04:14:51.439Z,11.10
2022-09-28T04:17:30.466Z,11.90
2022-09-28T04:20:18.488Z,11.50
2022-09-28T04:23:16.595Z,17.50
2022-09-28T04:25:59.248Z,14.90
2022-09-28T04:29:09.479Z,14.90
2022-09-28T04:32:12.798Z,12.50
2022-09-28T04:35:02.453Z,11.80
2022-09-28T04:37:44.506Z,12.80
2022-09-28T04:40:18.353Z,14.10
2022-09-28T04:43:07.757Z,13.50
2022-09-28T04:45:52.415Z,14.60
2022-09-28T04:48:28.470Z,15.00
2022-09-28T04:51:20.645Z,14.60
2022-09-28T04:54:01.455Z,13.20
2022-09-28T04:56:41.640Z,14.90
2022-09-28T04:59:28.329Z,15.00
2022-09-28T05:02:04.524Z,16.40
2022-09-28T05:05:05.504Z,17.00
2022-09-28T05:08:06.527Z,17.80
2022-09-28T05:10:43.084Z,18.00
2022-09-28T05:13:38.785Z,17.60
2022-09-28T05:16:22.593Z,16.70
2022-09-28T05:19:21.540Z,15.80
2022-09-28T05:22:05.181Z,15.60
2022-09-28T05:25:00.684Z,16.20
2022-09-28T05:28:02.216Z,16.40
2022-09-28T05:31:05.241Z,17.00
2022-09-28T05:34:14.466Z,15.60
2022-09-28T05:36:57.321Z,14.60
2022-09-28T05:39:40.591Z,15.20
2022-09-28T05:42:25.469Z,16.10
2022-09-28T05:44:56.139Z,16.80
2022-09-28T05:47:28.493Z,17.70
2022-09-28T05:49:58.798Z,18.20
2022-09-28T05:52:29.508Z,17.90
2022-09-28T05:55:00.285Z,15.90
2022-09-28T05:57:32.894Z,16.50
2022-09-28T06:00:06.230Z,16.90
2022-09-28T06:02:42.934Z,16.90
2022-09-28T06:05:16.249Z,17.40
2022-09-28T06:07:46.780Z,17.30
2022-09-28T06:10:17.452Z,19.40
2022-09-28T06:12:49.056Z,17.70
2022-09-28T06:15:19.697Z,15.60
2022-09-28T06:17:50.427Z,16.40
2022-09-28T06:20:44.587Z,15.90
2022-09-28T06:23:18.033Z,17.10
2022-09-28T06:25:48.597Z,18.20
2022-09-28T06:28:20.365Z,17.90
2022-09-28T06:30:50.813Z,17.10
2022-09-28T06:33:22.268Z,16.40
2022-09-28T06:35:53.913Z,17.50
2022-09-28T06:38:24.484Z,18.10
2022-09-28T06:40:55.467Z,20.20
2022-09-28T06:43:26.228Z,18.60
2022-09-28T06:46:28.409Z,17.30
2022-09-28T06:49:22.201Z,19.40
2022-09-28T06:52:12.423Z,16.80
2022-09-28T06:55:20.266Z,16.10
2022-09-28T06:58:05.101Z,15.90
2022-09-28T07:00:38.215Z,14.90
2022-09-28T07:03:14.126Z,14.00
2022-09-28T07:06:24.610Z,14.90
2022-09-28T07:09:35.741Z,15.90
2022-09-28T07:12:16.834Z,15.00
2022-09-28T07:14:58.127Z,14.00
2022-09-28T07:17:32.679Z,14.10
2022-09-28T07:20:17.295Z,13.40
2022-09-28T07:22:54.548Z,13.90
2022-09-28T07:25:26.239Z,15.40
2022-09-28T07:28:22.970Z,15.20
2022-09-28T07:31:15.068Z,15.20
2022-09-28T07:34:00.843Z,14.50
2022-09-28T07:36:36.736Z,13.50
2022-09-28T07:39:08.008Z,11.60
2022-09-28T07:41:40.337Z,11.60
2022-09-28T07:44:14.105Z,11.70
2022-09-28T07:46:45.192Z,12.30
2022-09-28T07:49:27.378Z,12.50
2022-09-28T07:52:17.578Z,11.70
2022-09-28T07:55:09.869Z,10.50
2022-09-28T07:58:02.320Z,11.20
2022-09-28T08:00:55.797Z,10.90
2022-09-28T08:03:26.437Z,10.90
2022-09-28T08:06:02.238Z,10.50
2022-09-28T08:08:35.068Z,10.80
2022-09-28T08:11:10.712Z,12.00
2022-09-28T08:14:02.298Z,8.70
2022-09-28T08:17:00.155Z,8.10
2022-09-28T08:20:06.960Z,9.00
2022-09-28T08:22:39.056Z,9.10
2022-09-28T08:25:10.361Z,8.80
2022-09-28T08:27:41.254Z,8.20
2022-09-28T08:30:14.666Z,7.60
2022-09-28T08:33:08.521Z,7.50
2022-09-28T08:36:02.826Z,8.50
2022-09-28T08:38:59.682Z,6.70
2022-09-28T08:42:05.387Z,8.30
2022-09-28T08:45:08.387Z,6.10
2022-09-28T08:48:28.066Z,6.00
2022-09-28T08:51:42.370Z,5.90
2022-09-28T08:54:52.255Z,6.50
2022-09-28T08:57:54.731Z,6.50
2022-09-28T09:00:33.610Z,6.40
2022-09-28T09:03:15.772Z,6.40
2022-09-28T09:06:46.083Z,5.70
2022-09-28T09:10:30.520Z,4.10
2022-09-28T09:13:20.825Z,4.30
2022-09-28T09:16:04.980Z,4.90
2022-09-28T09:19:09.967Z,4.90
2022-09-28T09:22:23.675Z,4.80
2022-09-28T09:25:02.810Z,5.10
2022-09-28T09:27:44.087Z,6.20
2022-09-28T09:30:20.400Z,7.00
2022-09-28T09:33:13.104Z,7.40
2022-09-28T09:36:14.915Z,7.20
2022-09-28T09:39:46.487Z,5.80
2022-09-28T09:42:58.036Z,6.40
2022-09-28T09:46:16.323Z,5.40
2022-09-28T09:49:48.578Z,6.40
2022-09-28T09:52:37.804Z,6.20
2022-09-28T09:55:30.246Z,6.30
2022-09-28T09:58:31.241Z,6.20
2022-09-28T10:01:18.256Z,5.70
2022-09-28T10:04:17.702Z,4.50
2022-09-28T10:06:53.857Z,5.30
2022-09-28T10:09:44.465Z,4.90
2022-09-28T10:14:56.722Z,9.10
2022-09-28T10:17:31.121Z,6.20
2022-09-28T10:20:22.585Z,6.50
2022-09-28T10:23:14.948Z,7.30
2022-09-28T10:25:48.489Z,6.80
2022-09-28T10:28:36.174Z,7.70
2022-09-28T10:31:36.267Z,9.50
2022-09-28T10:34:14.733Z,9.20
2022-09-28T10:37:01.050Z,9.90
2022-09-28T10:39:42.602Z,12.10
2022-09-28T10:42:20.041Z,10.70
2022-09-28T10:45:05.012Z,12.60
2022-09-28T10:47:40.345Z,13.00
2022-09-28T10:50:37.231Z,12.40
2022-09-28T10:53:22.090Z,10.90
2022-09-28T10:56:30.703Z,10.40
2022-09-28T10:59:33.379Z,10.10
2022-09-28T11:02:35.493Z,8.30
2022-09-28T11:05:24.243Z,9.10
2022-09-28T11:07:58.322Z,9.10
2022-09-28T11:10:34.994Z,10.10
2022-09-28T11:13:17.399Z,9.80
2022-09-28T11:15:55.850Z,13.10
2022-09-28T11:18:36.618Z,10.00
2022-09-28T11:21:18.277Z,9.40
2022-09-28T11:24:07.053Z,8.30
2022-09-28T11:26:46.060Z,11.20
2022-09-28T11:29:43.768Z,9.30
2022-09-28T11:32:32.405Z,9.10
2022-09-28T11:35:47.489Z,8.90
2022-09-28T11:38:38.171Z,8.70
2022-09-28T11:41:56.468Z,8.90
2022-09-28T11:44:41.707Z,8.20
2022-09-28T11:47:30.066Z,6.90
2022-09-28T11:50:24.417Z,7.10
2022-09-28T11:53:25.065Z,6.00
2022-09-28T11:56:09.000Z,5.80
2022-09-28T12:01:31.532Z,6.20
2022-09-28T12:04:37.298Z,4.80
2022-09-28T12:07:16.003Z,6.60
2022-09-28T12:10:04.328Z,6.40
2022-09-28T12:12:41.602Z,7.40
2022-09-28T12:15:27.994Z,6.90
2022-09-28T12:18:04.700Z,5.50
2022-09-28T12:20:41.312Z,8.00
2022-09-28T12:23:17.860Z,6.70
2022-09-28T12:26:00.425Z,7.20
2022-09-28T12:28:46.015Z,7.00
2022-09-28T12:31:22.846Z,6.10
2022-09-28T12:33:54.157Z,5.50
2022-09-28T12:36:47.862Z,5.10
2022-09-28T12:39:35.575Z,6.70
2022-09-28T12:42:37.835Z,7.10
2022-09-28T12:45:21.054Z,5.30
2022-09-28T12:47:57.632Z,7.30
2022-09-28T12:51:00.042Z,4.50
2022-09-28T12:54:02.537Z,3.50
2022-09-28T12:56:50.406Z,3.00
2022-09-28T12:59:23.819Z,3.20
2022-09-28T13:02:23.411Z,3.10
2022-09-28T13:05:19.196Z,3.70
2022-09-28T13:08:26.777Z,3.20
2022-09-28T13:11:07.987Z,3.50
2022-09-28T13:13:48.495Z,3.70
2022-09-28T13:16:23.454Z,4.30
2022-09-28T13:19:13.681Z,3.30
2022-09-28T13:21:56.912Z,4.80
2022-09-28T13:24:33.647Z,3.30
2022-09-28T13:27:12.057Z,4.40
2022-09-28T13:29:43.807Z,3.20
2022-09-28T13:32:15.609Z,4.90
2022-09-28T13:34:51.115Z,2.90
2022-09-28T13:37:26.046Z,5.30
2022-09-28T13:40:09.012Z,2.90
2022-09-28T13:42:51.061Z,3.40
2022-09-28T13:45:24.647Z,4.00
2022-09-28T13:48:18.386Z,3.50
2022-09-28T13:50:54.835Z,3.60
2022-09-28T13:53:53.495Z,2.90
2022-09-28T13:56:38.791Z,3.00
2022-09-28T13:59:28.805Z,3.70
2022-09-28T14:02:24.887Z,3.00
2022-09-28T14:05:02.586Z,4.30
2022-09-28T14:07:36.127Z,4.60
2022-09-28T14:10:39.714Z,2.60
2022-09-28T14:13:14.144Z,3.40
2022-09-28T14:15:47.115Z,3.00
2022-09-28T14:18:27.601Z,3.20
2022-09-28T14:21:22.466Z,3.00
2022-09-28T14:24:09.165Z,3.60
2022-09-28T14:26:58.347Z,3.40
2022-09-28T14:29:34.238Z,2.60
2022-09-28T14:32:24.429Z,4.10
2022-09-28T14:35:04.968Z,3.00
2022-09-28T14:38:00.776Z,2.60
2022-09-28T14:41:13.419Z,3.50
2022-09-28T14:43:46.238Z,4.70
2022-09-28T14:46:19.542Z,7.00
2022-09-28T14:48:53.096Z,3.80
2022-09-28T14:51:30.534Z,2.20
2022-09-28T14:54:11.790Z,3.10
2022-09-28T14:56:47.606Z,2.40
2022-09-28T14:59:25.407Z,3.40
2022-09-28T15:02:24.884Z,3.80
2022-09-28T15:04:57.093Z,6.60
2022-09-28T15:07:44.049Z,3.10
2022-09-28T15:10:27.647Z,3.40
2022-09-28T15:12:58.810Z,4.00
2022-09-28T15:15:39.055Z,4.00
2022-09-28T15:18:28.364Z,6.50
2022-09-28T15:20:59.933Z,2.60
2022-09-28T15:23:40.770Z,5.00
2022-09-28T15:26:37.047Z,2.50
2022-09-28T15:29:19.747Z,3.90
2022-09-28T15:31:54.295Z,5.10
2022-09-28T15:34:46.820Z,4.40
2022-09-28T15:37:20.535Z,3.20
2022-09-28T15:39:55.767Z,4.70
2022-09-28T15:42:26.607Z,5.50
2022-09-28T15:45:15.713Z,3.70
2022-09-28T15:47:46.246Z,5.50
2022-09-28T15:50:28.414Z,5.10
2022-09-28T15:53:07.553Z,3.10
2022-09-28T15:55:47.228Z,3.10
2022-09-28T15:58:23.508Z,2.60
2022-09-28T16:01:22.580Z,4.30
2022-09-28T16:03:53.085Z,4.20
2022-09-28T16:06:23.867Z,4.70
2022-09-28T16:08:54.203Z,3.90
2022-09-28T16:11:33.754Z,3.40
2022-09-28T16:14:18.878Z,4.80
2022-09-28T16:16:53.594Z,4.20
2022-09-28T16:19:34.219Z,5.60
2022-09-28T16:22:09.365Z,3.00
2022-09-28T16:24:41.649Z,4.70
2022-09-28T16:27:34.050Z,4.90
2022-09-28T16:30:17.738Z,7.60
2022-09-28T16:32:50.587Z,4.10
2022-09-28T16:35:29.685Z,3.30
2022-09-28T16:38:20.788Z,5.30
2022-09-28T16:40:54.168Z,5.90
2022-09-28T16:43:29.009Z,4.40
2022-09-28T16:46:09.685Z,5.70
2022-09-28T16:48:49.056Z,4.90
2022-09-28T16:51:25.046Z,4.60
2022-09-28T16:54:12.678Z,4.60
2022-09-28T16:56:42.949Z,5.40
2022-09-28T16:59:14.019Z,5.10
2022-09-28T17:01:44.473Z,7.80
2022-09-28T17:04:15.093Z,7.60
2022-09-28T17:06:45.507Z,6.80
2022-09-28T17:09:15.998Z,7.10
2022-09-28T17:11:47.428Z,6.20
2022-09-28T17:14:23.850Z,5.20
2022-09-28T17:17:08.131Z,6.90
2022-09-28T17:19:40.175Z,8.00
2022-09-28T17:22:11.808Z,5.30
2022-09-28T17:24:42.205Z,9.40
2022-09-28T17:27:18.213Z,5.40
2022-09-28T17:29:49.048Z,7.50
2022-09-28T17:32:21.151Z,6.60
2022-09-28T17:35:00.706Z,7.70
2022-09-28T17:37:37.175Z,8.50
2022-09-28T17:40:16.212Z,8.10
2022-09-28T17:42:47.389Z,7.70
2022-09-28T17:45:18.814Z,6.60
2022-09-28T17:47:51.087Z,6.70
2022-09-28T17:50:28.430Z,8.70
2022-09-28T17:53:00.225Z,6.20
2022-09-28T17:55:33.034Z,8.00
2022-09-28T17:58:10.359Z,8.50
2022-09-28T18:00:41.321Z,6.00
2022-09-28T18:03:17.716Z,8.60
2022-09-28T18:06:04.106Z,5.90
2022-09-28T18:08:39.185Z,5.70
2022-09-28T18:11:09.611Z,7.80
2022-09-28T18:13:41.147Z,6.20
2022-09-28T18:16:11.822Z,8.10
2022-09-28T18:18:42.674Z,7.50
2022-09-28T18:21:13.205Z,8.50
2022-09-28T18:23:43.487Z,4.70
2022-09-28T18:26:19.519Z,5.50
2022-09-28T18:28:52.079Z,6.50
2022-09-28T18:31:22.724Z,5.00
2022-09-28T18:33:58.679Z,5.10
2022-09-28T18:36:35.965Z,5.90
2022-09-28T18:39:06.859Z,6.20
2022-09-28T18:46:12.016Z,5.10
2022-09-28T18:48:42.833Z,4.70
2022-09-28T18:51:14.886Z,6.50
2022-09-28T18:53:46.156Z,4.80
2022-09-28T18:56:20.542Z,5.00
2022-09-28T18:58:52.148Z,4.20
2022-09-28T19:01:32.064Z,5.20
2022-09-28T19:04:08.485Z,5.10
2022-09-28T19:06:44.902Z,6.60
2022-09-28T19:09:15.466Z,6.00
2022-09-28T19:11:45.967Z,4.80
2022-09-28T19:19:19.580Z,4.70
2022-09-28T19:21:49.939Z,4.70
2022-09-28T19:24:21.512Z,6.30
2022-09-28T19:26:53.867Z,4.90
2022-09-28T19:29:28.266Z,5.50
2022-09-28T19:31:58.905Z,5.30
2022-09-28T19:34:30.535Z,6.70
2022-09-28T19:37:04.135Z,6.90
2022-09-28T19:40:38.636Z,7.80
2022-09-28T19:43:09.265Z,7.50
2022-09-28T19:45:40.185Z,7.50
2022-09-28T19:48:10.907Z,7.20
2022-09-28T19:50:42.095Z,8.80
2022-09-28T19:53:12.403Z,7.80
2022-09-28T19:55:43.031Z,9.00
2022-09-28T19:58:13.574Z,7.40
2022-09-28T20:00:44.478Z,9.10
2022-09-28T20:03:16.024Z,10.20
2022-09-28T20:05:48.365Z,8.00
2022-09-28T20:08:19.338Z,10.00
2022-09-28T20:10:57.131Z,7.70
2022-09-28T20:14:01.357Z,8.20
2022-09-28T20:16:31.878Z,8.50
2022-09-28T20:19:04.236Z,9.10
2022-09-28T20:21:35.474Z,7.80
2022-09-28T20:28:37.793Z,8.10
2022-09-28T20:31:13.097Z,10.50
2022-09-28T20:33:44.129Z,6.80
2022-09-28T20:36:22.168Z,7.70
2022-09-28T20:38:58.737Z,7.80
2022-09-28T20:41:29.728Z,9.90
2022-09-28T20:44:04.888Z,7.60
2022-09-28T20:46:38.370Z,7.70
2022-09-28T20:49:08.911Z,7.80
2022-09-28T20:51:39.297Z,7.80
2022-09-28T20:57:18.857Z,8.30
2022-09-28T20:59:54.515Z,8.00
2022-09-28T21:02:26.992Z,8.40
2022-09-28T21:04:57.365Z,9.70
2022-09-28T21:07:27.802Z,8.60
2022-09-28T21:09:58.400Z,7.70
2022-09-28T21:12:34.539Z,8.40
2022-09-28T21:15:06.157Z,8.40
2022-09-28T21:17:36.494Z,9.30
2022-09-28T21:20:07.440Z,9.60
2022-09-28T21:22:38.161Z,9.00
2022-09-28T21:25:08.643Z,8.00
2022-09-28T21:27:39.197Z,7.60
2022-09-28T21:30:10.610Z,9.10
2022-09-28T21:32:40.776Z,9.40
2022-09-28T21:35:11.171Z,9.20
2022-09-28T21:37:41.773Z,8.20
2022-09-28T21:40:13.598Z,9.90
2022-09-28T21:42:43.847Z,9.10
2022-09-28T21:45:14.172Z,8.80
2022-09-28T21:47:47.980Z,8.70
2022-09-28T21:50:18.362Z,7.80
2022-09-28T21:52:48.570Z,8.80
2022-09-28T21:55:19.938Z,8.20
