createdAt,value
2023-03-12T00:03:21.349Z,15.70
2023-03-12T00:08:26.066Z,16.90
2023-03-12T00:13:34.633Z,18.90
2023-03-12T00:18:38.083Z,19.80
2023-03-12T00:23:41.196Z,17.40
2023-03-12T00:28:43.562Z,14.60
2023-03-12T00:33:46.937Z,13.30
2023-03-12T00:38:49.347Z,16.30
2023-03-12T00:44:11.351Z,13.90
2023-03-12T00:49:16.731Z,15.60
2023-03-12T00:54:39.185Z,17.40
2023-03-12T00:59:42.964Z,18.20
2023-03-12T01:04:45.532Z,15.00
2023-03-12T01:09:50.787Z,15.30
2023-03-12T01:14:54.160Z,14.20
2023-03-12T01:19:56.486Z,13.20
2023-03-12T01:24:59.020Z,11.80
2023-03-12T01:30:03.068Z,12.80
2023-03-12T01:35:06.319Z,15.70
2023-03-12T01:40:14.199Z,14.10
2023-03-12T01:46:11.128Z,15.60
2023-03-12T01:51:16.041Z,15.20
2023-03-12T01:56:20.837Z,17.30
2023-03-12T02:01:25.492Z,14.30
2023-03-12T02:06:37.720Z,17.90
2023-03-12T02:11:40.971Z,18.80
2023-03-12T02:16:44.620Z,15.50
2023-03-12T02:21:47.053Z,16.80
2023-03-12T02:26:49.951Z,16.40
2023-03-12T02:31:56.675Z,15.80
2023-03-12T02:37:00.158Z,17.80
2023-03-12T02:42:03.063Z,16.50
2023-03-12T02:47:06.037Z,18.40
2023-03-12T02:52:08.409Z,16.20
2023-03-12T02:57:10.386Z,13.50
2023-03-12T03:02:13.084Z,13.10
2023-03-12T03:07:17.406Z,12.70
2023-03-12T03:12:20.167Z,13.40
2023-03-12T03:17:24.584Z,12.90
2023-03-12T03:22:26.924Z,9.30
2023-03-12T03:27:29.963Z,9.80
2023-03-12T03:32:32.212Z,11.30
2023-03-12T03:37:34.881Z,9.10
2023-03-12T03:42:37.452Z,10.10
2023-03-12T03:47:39.474Z,8.40
2023-03-12T03:52:42.158Z,9.80
2023-03-12T03:57:44.773Z,10.30
2023-03-12T04:02:47.790Z,12.90
2023-03-12T04:07:53.247Z,11.20
2023-03-12T04:12:57.001Z,14.10
2023-03-12T04:17:59.135Z,13.60
2023-03-12T04:23:01.851Z,12.10
2023-03-12T04:28:04.811Z,10.70
2023-03-12T04:33:07.562Z,11.90
2023-03-12T04:38:10.752Z,10.40
2023-03-12T04:43:13.827Z,9.20
2023-03-12T04:48:15.987Z,9.90
2023-03-12T04:53:20.602Z,10.80
2023-03-12T04:58:24.158Z,10.90
2023-03-12T05:03:26.617Z,10.20
2023-03-12T05:08:29.725Z,10.30
2023-03-12T05:13:32.015Z,8.50
2023-03-12T05:18:34.742Z,10.40
2023-03-12T05:23:39.673Z,10.70
2023-03-12T05:28:42.801Z,7.00
2023-03-12T05:33:46.675Z,7.70
2023-03-12T05:38:49.121Z,7.20
2023-03-12T05:43:56.780Z,5.80
2023-03-12T05:48:59.217Z,5.80
2023-03-12T05:54:02.259Z,7.80
2023-03-12T05:59:05.002Z,8.30
2023-03-12T06:04:08.430Z,8.10
2023-03-12T06:09:10.430Z,7.80
2023-03-12T06:14:13.286Z,7.90
2023-03-12T06:19:15.702Z,7.70
2023-03-12T06:24:20.172Z,8.40
2023-03-12T06:29:32.352Z,7.70
2023-03-12T06:34:35.558Z,8.90
2023-03-12T06:39:38.730Z,8.90
2023-03-12T06:44:40.639Z,9.10
2023-03-12T06:49:43.144Z,10.30
2023-03-12T06:54:46.043Z,10.10
2023-03-12T06:59:50.567Z,10.10
2023-03-12T07:04:52.740Z,9.50
2023-03-12T07:09:55.164Z,9.80
2023-03-12T07:14:57.496Z,9.80
2023-03-12T07:20:00.260Z,8.60
2023-03-12T07:25:02.230Z,8.00
2023-03-12T07:30:05.809Z,8.40
2023-03-12T07:35:08.733Z,8.70
2023-03-12T07:40:20.325Z,9.10
2023-03-12T07:45:26.038Z,8.30
2023-03-12T07:50:30.822Z,7.40
2023-03-12T07:55:35.158Z,7.50
2023-03-12T08:00:37.658Z,5.40
2023-03-12T08:05:55.452Z,5.50
2023-03-12T08:11:04.605Z,5.30
2023-03-12T08:16:09.615Z,4.70
2023-03-12T08:21:16.488Z,4.80
2023-03-12T08:26:19.462Z,4.80
2023-03-12T08:31:25.150Z,3.60
2023-03-12T08:36:27.394Z,3.40
2023-03-12T08:41:30.279Z,3.40
2023-03-12T08:46:33.239Z,3.50
2023-03-12T08:51:35.827Z,3.00
2023-03-12T08:56:42.020Z,3.30
2023-03-12T09:01:44.114Z,4.00
2023-03-12T09:06:47.432Z,3.40
2023-03-12T09:11:52.116Z,3.60
2023-03-12T09:17:00.678Z,3.40
2023-03-12T09:22:03.498Z,3.80
2023-03-12T09:27:09.292Z,3.50
2023-03-12T09:32:15.348Z,3.30
2023-03-12T09:37:23.605Z,2.20
2023-03-12T09:42:49.556Z,2.10
2023-03-12T09:48:04.310Z,3.00
2023-03-12T09:53:33.610Z,2.00
2023-03-12T09:58:39.604Z,2.10
2023-03-12T10:04:05.700Z,2.40
2023-03-12T10:09:45.877Z,2.30
2023-03-12T10:15:02.513Z,2.20
2023-03-12T10:21:11.258Z,2.70
2023-03-12T10:27:14.722Z,2.70
2023-03-12T10:32:33.444Z,2.90
2023-03-12T10:37:50.286Z,2.00
2023-03-12T10:42:56.602Z,2.30
2023-03-12T10:48:10.548Z,2.90
2023-03-12T10:53:35.854Z,2.90
2023-03-12T11:03:47.285Z,2.20
2023-03-12T11:09:26.029Z,2.30
2023-03-12T11:14:33.646Z,2.50
2023-03-12T11:19:40.602Z,2.90
2023-03-12T11:25:00.971Z,2.10
2023-03-12T11:30:11.175Z,2.70
2023-03-12T11:35:17.418Z,2.20
2023-03-12T11:40:52.457Z,3.00
2023-03-12T11:46:32.941Z,3.10
2023-03-12T11:52:09.385Z,2.90
2023-03-12T11:57:39.747Z,2.60
2023-03-12T12:03:24.296Z,2.60
2023-03-12T12:08:46.957Z,2.90
2023-03-12T12:14:27.462Z,2.70
2023-03-12T12:20:07.752Z,2.30
2023-03-12T12:25:23.936Z,2.50
2023-03-12T12:31:09.193Z,2.70
2023-03-12T12:36:14.501Z,3.00
2023-03-12T12:41:31.513Z,2.30
2023-03-12T12:46:45.253Z,2.20
2023-03-12T12:51:54.625Z,1.80
2023-03-12T12:57:21.508Z,2.20
2023-03-12T13:02:31.749Z,2.00
2023-03-12T13:07:44.723Z,1.70
2023-03-12T13:12:58.836Z,1.90
2023-03-12T13:18:07.971Z,1.80
2023-03-12T13:23:31.163Z,2.00
2023-03-12T13:29:11.197Z,1.80
2023-03-12T13:34:48.416Z,1.60
2023-03-12T13:40:01.864Z,2.10
2023-03-12T13:46:10.720Z,3.10
2023-03-12T13:51:28.604Z,3.70
2023-03-12T13:56:34.590Z,3.50
2023-03-12T14:01:49.954Z,4.60
2023-03-12T14:07:15.689Z,5.40
2023-03-12T14:12:38.716Z,5.00
2023-03-12T14:17:45.507Z,5.50
2023-03-12T14:23:17.691Z,5.60
2023-03-12T14:28:23.946Z,5.80
2023-03-12T14:33:34.101Z,5.20
2023-03-12T14:38:49.211Z,5.30
2023-03-12T14:43:55.031Z,5.20
2023-03-12T14:48:57.884Z,5.30
2023-03-12T14:54:03.404Z,4.10
2023-03-12T14:59:36.928Z,4.70
2023-03-12T15:04:46.971Z,4.60
2023-03-12T15:10:05.153Z,3.30
2023-03-12T15:15:11.293Z,1.80
2023-03-12T15:20:16.446Z,1.90
2023-03-12T15:25:28.771Z,2.30
2023-03-12T15:30:45.759Z,2.20
2023-03-12T15:36:43.552Z,2.30
2023-03-12T15:41:52.068Z,3.10
2023-03-12T15:47:06.234Z,2.90
2023-03-12T15:52:41.360Z,4.30
2023-03-12T15:57:49.067Z,5.30
2023-03-12T16:03:00.756Z,5.90
2023-03-12T16:08:36.030Z,5.60
2023-03-12T16:13:39.151Z,7.00
2023-03-12T16:18:47.405Z,6.60
2023-03-12T16:23:52.862Z,7.40
2023-03-12T16:28:55.448Z,7.10
2023-03-12T16:34:01.016Z,7.90
2023-03-12T16:39:12.596Z,8.80
2023-03-12T16:44:22.269Z,7.70
2023-03-12T16:49:28.040Z,7.40
2023-03-12T16:54:30.868Z,11.40
2023-03-12T16:59:38.086Z,6.80
2023-03-12T17:04:40.248Z,6.70
2023-03-12T17:09:42.222Z,6.00
2023-03-12T17:14:48.770Z,6.80
2023-03-12T17:19:53.822Z,6.60
2023-03-12T17:24:55.784Z,7.10
2023-03-12T17:29:57.772Z,8.00
2023-03-12T17:35:03.296Z,7.70
2023-03-12T17:40:11.154Z,8.80
2023-03-12T17:45:23.596Z,10.20
2023-03-12T17:50:26.172Z,12.80
2023-03-12T17:55:40.620Z,17.00
2023-03-12T18:00:45.871Z,9.60
2023-03-12T18:05:51.385Z,11.40
2023-03-12T18:10:56.447Z,9.50
2023-03-12T18:16:01.626Z,9.90
2023-03-12T18:21:03.904Z,10.80
2023-03-12T18:26:06.654Z,11.90
2023-03-12T18:31:09.558Z,10.70
2023-03-12T18:36:14.354Z,10.50
2023-03-12T18:41:16.910Z,14.20
2023-03-12T18:46:19.541Z,12.70
2023-03-12T18:51:22.100Z,12.30
2023-03-12T18:56:25.774Z,11.40
2023-03-12T19:01:30.974Z,10.40
2023-03-12T19:06:48.101Z,10.20
2023-03-12T19:11:55.523Z,10.50
2023-03-12T19:16:57.603Z,10.90
2023-03-12T19:22:02.551Z,12.10
2023-03-12T19:27:08.555Z,10.80
2023-03-12T19:32:10.794Z,10.30
2023-03-12T19:37:12.741Z,11.00
2023-03-12T19:42:20.278Z,9.90
2023-03-12T19:47:22.551Z,9.70
2023-03-12T19:52:25.365Z,9.40
2023-03-12T19:57:27.995Z,8.50
2023-03-12T20:02:30.750Z,9.60
2023-03-12T20:07:33.556Z,10.10
2023-03-12T20:12:37.368Z,9.80
2023-03-12T20:17:39.831Z,9.30
2023-03-12T20:22:42.044Z,8.80
2023-03-12T20:27:47.572Z,8.80
2023-03-12T20:32:49.736Z,8.10
2023-03-12T20:37:52.134Z,9.10
2023-03-12T20:42:54.621Z,7.30
2023-03-12T20:47:59.372Z,6.80
2023-03-12T20:53:01.783Z,6.30
2023-03-12T20:58:04.532Z,7.10
2023-03-12T21:03:07.090Z,7.00
2023-03-12T21:08:10.152Z,7.40
2023-03-12T21:13:12.640Z,6.00
2023-03-12T21:18:14.706Z,5.80
2023-03-12T21:23:17.308Z,4.50
2023-03-12T21:28:20.183Z,4.20
2023-03-12T21:33:22.383Z,4.20
2023-03-12T21:38:25.590Z,4.40
2023-03-12T21:43:29.289Z,4.20
2023-03-12T21:48:32.276Z,4.10
2023-03-12T21:53:35.415Z,4.10
2023-03-12T21:58:37.749Z,3.60
2023-03-12T22:03:41.970Z,3.40
2023-03-12T22:08:47.115Z,3.80
2023-03-12T22:13:53.452Z,3.60
2023-03-12T22:18:57.058Z,4.00
2023-03-12T22:24:02.523Z,4.30
2023-03-12T22:29:06.784Z,4.30
2023-03-12T22:34:09.617Z,4.10
2023-03-12T22:39:12.332Z,4.20
2023-03-12T22:44:15.163Z,3.80
2023-03-12T22:49:32.607Z,4.10
2023-03-12T22:54:37.112Z,3.60
2023-03-12T22:59:42.233Z,4.50
2023-03-12T23:04:44.700Z,4.30
2023-03-12T23:09:47.684Z,3.80
2023-03-12T23:14:50.217Z,4.90
2023-03-12T23:19:52.763Z,4.60
2023-03-12T23:25:05.300Z,4.20
2023-03-12T23:30:10.015Z,4.90
2023-03-12T23:35:12.879Z,4.60
2023-03-12T23:40:19.424Z,4.70
2023-03-12T23:45:22.818Z,4.60
2023-03-12T23:50:25.539Z,5.20
2023-03-12T23:55:28.427Z,5.40
