createdAt,value
2022-08-11T00:03:16.698Z,21.8
2022-08-11T00:18:17.048Z,21.8
2022-08-11T00:33:17.992Z,21.8
2022-08-11T00:48:19.104Z,21.8
2022-08-11T01:03:21.273Z,21.8
2022-08-11T01:18:21.447Z,21.8
2022-08-11T01:33:21.807Z,21.8
2022-08-11T01:48:23.859Z,21.8
2022-08-11T02:03:24.526Z,21.9
2022-08-11T02:18:25.439Z,21.9
2022-08-11T02:33:29.661Z,21.9
2022-08-11T02:48:27.731Z,21.9
2022-08-11T03:03:06.360Z,21.9
2022-08-11T03:18:06.758Z,21.9
2022-08-11T03:33:07.274Z,21.9
2022-08-11T03:48:08.519Z,21.8
2022-08-11T04:03:09.989Z,21.8
2022-08-11T04:18:10.602Z,21.8
2022-08-11T04:33:11.388Z,21.8
2022-08-11T04:48:12.242Z,21.8
2022-08-11T05:03:13.231Z,21.8
2022-08-11T05:18:14.846Z,21.8
2022-08-11T05:33:14.432Z,21.8
2022-08-11T05:48:16.697Z,21.8
2022-08-11T06:03:16.831Z,21.8
2022-08-11T06:18:17.851Z,21.8
2022-08-11T06:33:20.246Z,21.8
2022-08-11T06:48:20.322Z,21.8
2022-08-11T07:03:21.188Z,21.9
2022-08-11T07:18:24.140Z,21.9
2022-08-11T07:34:18.248Z,21.9
2022-08-11T07:48:24.801Z,21.9
2022-08-11T08:03:25.697Z,21.9
2022-08-11T08:18:28.705Z,21.9
2022-08-11T08:33:27.936Z,22
2022-08-11T08:48:29.225Z,22
2022-08-11T09:04:12.191Z,22
2022-08-11T09:18:04.455Z,22
2022-08-11T09:33:06.227Z,22
2022-08-11T09:48:07.270Z,22
2022-08-11T10:03:09.532Z,22.1
2022-08-11T10:18:09.546Z,22.1
2022-08-11T10:33:42.924Z,22.1
2022-08-11T10:48:18.598Z,22.1
2022-08-11T11:03:24.901Z,22.1
2022-08-11T11:18:13.978Z,22.1
2022-08-11T11:33:14.823Z,22.2
2022-08-11T11:48:15.667Z,22.1
2022-08-11T12:03:16.472Z,22.1
2022-08-11T12:18:17.379Z,22.1
2022-08-11T12:33:27.196Z,22.1
2022-08-11T12:49:04.667Z,22.1
2022-08-11T13:03:20.687Z,22.2
2022-08-11T13:18:22.001Z,22.2
2022-08-11T13:33:22.385Z,22.2
2022-08-11T13:48:23.467Z,22.2
2022-08-11T14:03:25.627Z,22.2
2022-08-11T14:18:25.238Z,22.2
2022-08-11T14:34:03.379Z,22.2
2022-08-11T14:48:27.556Z,22.2
2022-08-11T15:03:05.973Z,22.3
2022-08-11T15:18:08.118Z,22.3
2022-08-11T15:33:11.316Z,22.3
2022-08-11T15:48:11.808Z,22.3
2022-08-11T16:03:16.291Z,22.3
2022-08-11T16:18:11.728Z,22.3
2022-08-11T16:33:52.485Z,22.3
2022-08-11T16:48:39.849Z,22.3
2022-08-11T17:03:18.502Z,22.3
2022-08-11T17:18:15.452Z,22.3
2022-08-11T17:33:17.211Z,22.3
2022-08-11T17:48:17.917Z,22.3
2022-08-11T18:03:19.454Z,22.3
2022-08-11T18:18:20.864Z,22.3
2022-08-11T18:34:08.399Z,22.3
2022-08-11T18:48:26.123Z,22.3
2022-08-11T19:03:22.679Z,22.4
2022-08-11T19:18:23.563Z,22.4
2022-08-11T19:34:11.898Z,22.4
2022-08-11T19:48:34.062Z,22.4
2022-08-11T20:03:26.768Z,22.4
2022-08-11T20:18:27.011Z,22.4
2022-08-11T20:33:28.205Z,22.4
2022-08-11T20:48:31.270Z,22.4
2022-08-11T21:03:04.794Z,22.5
2022-08-11T21:18:08.720Z,22.5
2022-08-11T21:33:04.718Z,22.5
2022-08-11T21:48:08.294Z,22.5
2022-08-11T22:03:09.220Z,22.5
2022-08-11T22:18:09.561Z,22.5
2022-08-11T22:33:17.138Z,22.5
2022-08-11T22:48:11.819Z,22.5
2022-08-11T23:03:40.289Z,22.5
2022-08-11T23:18:12.720Z,22.5
2022-08-11T23:33:14.573Z,22.5
2022-08-11T23:48:15.252Z,22.5
