createdAt,value
2019-05-28T00:01:36.375Z,1.00
2019-05-28T00:04:04.618Z,1.00
2019-05-28T00:06:32.820Z,1.00
2019-05-28T00:09:01.089Z,1.00
2019-05-28T00:11:29.502Z,1.00
2019-05-28T00:13:56.738Z,1.00
2019-05-28T00:16:24.057Z,1.00
2019-05-28T00:18:51.337Z,1.00
2019-05-28T00:21:18.615Z,1.00
2019-05-28T00:23:47.330Z,1.00
2019-05-28T00:26:15.519Z,1.00
2019-05-28T00:28:43.633Z,1.00
2019-05-28T00:31:12.356Z,1.00
2019-05-28T00:33:40.769Z,1.00
2019-05-28T00:36:09.165Z,1.00
2019-05-28T00:38:40.945Z,1.00
2019-05-28T00:41:09.161Z,1.00
2019-05-28T00:43:37.633Z,1.00
2019-05-28T00:46:04.834Z,1.00
2019-05-28T00:48:32.540Z,1.00
2019-05-28T00:50:59.730Z,1.00
2019-05-28T00:53:26.925Z,1.00
2019-05-28T00:55:56.020Z,1.00
2019-05-28T00:58:25.660Z,1.00
2019-05-28T01:00:53.979Z,1.00
2019-05-28T01:03:22.473Z,1.00
2019-05-28T01:05:50.808Z,1.00
2019-05-28T01:08:19.459Z,1.00
2019-05-28T01:10:47.820Z,1.00
2019-05-28T01:13:16.054Z,1.00
2019-05-28T01:15:46.935Z,1.00
2019-05-28T01:18:17.464Z,1.00
2019-05-28T01:20:44.827Z,1.00
2019-05-28T01:23:12.669Z,1.00
2019-05-28T01:25:40.835Z,1.00
2019-05-28T01:28:09.552Z,1.00
2019-05-28T01:30:53.827Z,1.00
2019-05-28T01:33:08.991Z,1.00
2019-05-28T01:35:37.498Z,1.00
2019-05-28T01:38:08.446Z,1.00
2019-05-28T01:40:38.502Z,1.00
2019-05-28T01:43:07.705Z,1.00
2019-05-28T01:45:36.391Z,1.00
2019-05-28T01:48:05.206Z,1.00
2019-05-28T01:50:32.566Z,1.00
2019-05-28T01:52:59.836Z,1.00
2019-05-28T01:55:27.665Z,1.00
2019-05-28T01:57:55.500Z,1.00
2019-05-28T02:00:22.742Z,1.00
2019-05-28T02:02:51.454Z,1.00
2019-05-28T02:05:20.111Z,1.00
2019-05-28T02:07:48.927Z,1.00
2019-05-28T02:10:18.566Z,1.00
2019-05-28T02:12:47.428Z,1.00
2019-05-28T02:15:15.854Z,1.00
2019-05-28T02:17:44.156Z,1.00
2019-05-28T02:20:12.974Z,1.00
2019-05-28T02:22:41.904Z,1.00
2019-05-28T02:25:09.923Z,1.00
2019-05-28T02:27:37.755Z,1.00
2019-05-28T02:30:06.924Z,1.00
2019-05-28T02:32:34.799Z,1.00
2019-05-28T02:35:04.165Z,1.00
2019-05-28T02:37:32.603Z,1.00
2019-05-28T02:40:01.138Z,1.00
2019-05-28T02:42:29.701Z,1.00
2019-05-28T02:44:57.981Z,1.00
2019-05-28T02:47:26.639Z,1.00
2019-05-28T02:49:54.962Z,1.00
2019-05-28T02:52:24.982Z,1.00
2019-05-28T02:54:53.502Z,1.00
2019-05-28T02:57:22.946Z,1.00
2019-05-28T02:59:57.995Z,1.00
2019-05-28T03:02:28.579Z,1.00
2019-05-28T03:04:59.601Z,1.00
2019-05-28T03:07:28.850Z,1.00
2019-05-28T03:09:59.530Z,1.00
2019-05-28T03:12:27.848Z,1.00
2019-05-28T03:14:56.713Z,1.00
2019-05-28T03:17:26.785Z,1.00
2019-05-28T03:19:56.578Z,1.00
2019-05-28T03:22:25.480Z,1.00
2019-05-28T03:24:52.962Z,1.00
2019-05-28T03:27:20.538Z,1.00
2019-05-28T03:29:48.036Z,1.00
2019-05-28T03:32:16.766Z,1.00
2019-05-28T03:34:45.095Z,1.00
2019-05-28T03:37:14.667Z,1.00
2019-05-28T03:39:46.540Z,1.00
2019-05-28T03:42:14.993Z,1.00
2019-05-28T03:44:44.457Z,1.00
2019-05-28T03:47:13.255Z,1.00
2019-05-28T03:49:41.600Z,1.00
2019-05-28T03:52:10.145Z,1.00
2019-05-28T03:54:37.700Z,1.00
2019-05-28T03:57:05.184Z,1.00
2019-05-28T03:59:32.648Z,1.00
2019-05-28T04:02:00.222Z,1.00
2019-05-28T04:04:27.797Z,1.00
2019-05-28T04:06:56.337Z,1.00
2019-05-28T04:09:24.758Z,1.00
2019-05-28T04:11:53.123Z,1.00
2019-05-28T04:14:21.756Z,1.00
2019-05-28T04:16:50.503Z,1.00
2019-05-28T04:19:19.133Z,1.00
2019-05-28T04:21:47.525Z,1.00
2019-05-28T04:24:15.898Z,1.00
2019-05-28T04:26:44.290Z,1.00
2019-05-28T04:29:11.831Z,1.00
2019-05-28T04:31:40.167Z,1.00
2019-05-28T04:34:08.899Z,1.00
2019-05-28T04:36:37.355Z,1.00
2019-05-28T04:39:08.257Z,1.00
2019-05-28T04:41:38.194Z,1.00
2019-05-28T04:44:06.834Z,1.00
2019-05-28T04:46:35.872Z,1.00
2019-05-28T04:49:04.765Z,1.00
2019-05-28T04:51:33.582Z,1.00
2019-05-28T04:54:01.494Z,1.00
2019-05-28T04:56:29.333Z,1.00
2019-05-28T04:58:56.889Z,1.00
2019-05-28T05:01:27.214Z,1.00
2019-05-28T05:03:55.887Z,1.00
2019-05-28T05:06:24.171Z,1.00
2019-05-28T05:08:52.284Z,1.00
2019-05-28T05:11:20.961Z,1.00
2019-05-28T05:13:49.763Z,1.00
2019-05-28T05:16:19.826Z,1.00
2019-05-28T05:18:48.941Z,1.00
2019-05-28T05:21:17.071Z,1.00
2019-05-28T05:23:45.380Z,1.00
2019-05-28T05:26:22.946Z,1.00
2019-05-28T05:28:50.052Z,1.00
2019-05-28T05:31:19.577Z,1.00
2019-05-28T05:33:46.748Z,1.00
2019-05-28T05:36:14.131Z,1.00
2019-05-28T05:38:42.485Z,1.00
2019-05-28T05:41:11.365Z,1.00
2019-05-28T05:43:39.715Z,1.00
2019-05-28T05:46:08.522Z,1.00
2019-05-28T05:48:37.013Z,1.00
2019-05-28T05:51:05.245Z,1.00
2019-05-28T05:53:33.530Z,1.00
2019-05-28T05:56:02.178Z,1.00
2019-05-28T05:58:32.015Z,1.00
2019-05-28T06:01:00.328Z,1.00
2019-05-28T06:03:39.673Z,1.00
2019-05-28T06:05:58.136Z,1.00
2019-05-28T06:08:25.324Z,1.00
2019-05-28T06:10:53.569Z,1.00
2019-05-28T06:13:21.694Z,1.00
2019-05-28T06:15:49.854Z,1.00
2019-05-28T06:18:18.252Z,1.00
2019-05-28T06:20:46.602Z,1.00
2019-05-28T06:23:15.241Z,1.00
2019-05-28T06:25:43.460Z,1.00
2019-05-28T06:28:11.912Z,1.00
2019-05-28T06:30:40.163Z,1.00
2019-05-28T06:33:07.353Z,1.00
2019-05-28T06:35:34.876Z,1.00
2019-05-28T06:38:02.175Z,1.00
2019-05-28T06:40:29.691Z,1.00
2019-05-28T06:42:57.964Z,1.00
2019-05-28T06:45:26.343Z,1.00
2019-05-28T06:47:54.686Z,1.00
2019-05-28T06:50:23.000Z,1.00
2019-05-28T06:52:51.393Z,1.00
2019-05-28T06:55:19.648Z,1.00
2019-05-28T06:57:49.008Z,1.00
2019-05-28T07:00:17.967Z,1.00
2019-05-28T07:02:45.438Z,1.00
2019-05-28T07:05:13.496Z,1.00
2019-05-28T07:07:41.510Z,1.00
2019-05-28T07:10:08.911Z,1.00
2019-05-28T07:12:36.090Z,1.00
2019-05-28T07:15:04.686Z,1.00
2019-05-28T07:17:33.206Z,1.00
2019-05-28T07:20:01.156Z,1.00
2019-05-28T07:22:29.259Z,1.00
2019-05-28T07:24:57.225Z,1.00
2019-05-28T07:27:25.305Z,1.00
2019-05-28T07:29:53.373Z,1.00
2019-05-28T07:32:21.553Z,1.00
2019-05-28T07:34:48.726Z,1.00
2019-05-28T07:37:15.885Z,1.00
2019-05-28T07:39:42.889Z,1.00
2019-05-28T07:42:29.843Z,1.00
2019-05-28T07:44:45.092Z,1.00
2019-05-28T07:47:13.382Z,1.00
2019-05-28T07:49:41.590Z,1.00
2019-05-28T07:52:09.696Z,1.00
2019-05-28T07:54:39.460Z,1.00
2019-05-28T07:57:07.695Z,1.00
2019-05-28T07:59:35.730Z,1.00
2019-05-28T08:02:03.943Z,1.00
2019-05-28T08:04:46.256Z,1.00
2019-05-28T08:07:02.367Z,1.00
2019-05-28T08:09:30.710Z,1.00
2019-05-28T08:11:57.782Z,1.00
2019-05-28T08:14:24.803Z,1.00
2019-05-28T08:16:53.529Z,1.00
2019-05-28T08:19:21.749Z,1.00
2019-05-28T08:21:49.728Z,1.00
2019-05-28T08:24:17.858Z,1.00
2019-05-28T08:26:45.902Z,1.00
2019-05-28T08:29:14.103Z,1.00
2019-05-28T08:31:42.426Z,1.00
2019-05-28T08:34:10.772Z,1.00
2019-05-28T08:36:39.055Z,1.00
2019-05-28T08:39:06.737Z,1.00
2019-05-28T08:41:34.072Z,1.00
2019-05-28T08:44:01.503Z,1.00
2019-05-28T08:46:29.036Z,1.00
2019-05-28T08:48:56.498Z,1.00
2019-05-28T08:51:25.211Z,1.00
2019-05-28T08:53:53.979Z,1.00
2019-05-28T08:56:22.240Z,1.00
2019-05-28T08:58:50.859Z,1.00
2019-05-28T09:01:19.376Z,1.00
2019-05-28T09:03:47.467Z,1.00
2019-05-28T09:06:15.914Z,1.00
2019-05-28T09:08:44.377Z,1.00
2019-05-28T09:11:11.639Z,1.00
2019-05-28T09:13:39.710Z,1.00
2019-05-28T09:16:07.311Z,1.00
2019-05-28T09:18:35.064Z,1.00
2019-05-28T09:21:03.392Z,1.00
2019-05-28T09:23:31.906Z,1.00
2019-05-28T09:26:00.427Z,1.00
2019-05-28T09:28:30.972Z,1.00
2019-05-28T09:30:58.871Z,1.00
2019-05-28T09:33:27.574Z,1.00
2019-05-28T09:36:07.929Z,1.00
2019-05-28T09:38:26.351Z,1.00
2019-05-28T09:40:55.238Z,1.00
2019-05-28T09:43:23.673Z,1.00
2019-05-28T09:45:50.707Z,1.00
2019-05-28T09:48:17.989Z,1.00
2019-05-28T09:50:45.302Z,1.00
2019-05-28T09:53:13.284Z,1.00
2019-05-28T09:55:42.260Z,1.00
2019-05-28T09:58:10.783Z,1.00
2019-05-28T10:00:54.382Z,1.00
2019-05-28T10:03:10.554Z,1.00
2019-05-28T10:05:38.890Z,1.00
2019-05-28T10:08:07.615Z,1.00
2019-05-28T10:10:35.996Z,1.00
2019-05-28T10:13:04.854Z,1.00
2019-05-28T10:15:33.316Z,1.00
2019-05-28T10:18:00.965Z,1.00
2019-05-28T10:20:28.376Z,1.00
2019-05-28T10:22:55.935Z,1.00
2019-05-28T10:25:23.524Z,1.00
2019-05-28T10:28:00.948Z,1.00
2019-05-28T10:30:22.231Z,1.00
2019-05-28T10:32:50.601Z,1.00
2019-05-28T10:35:21.142Z,1.00
2019-05-28T10:37:49.455Z,1.00
2019-05-28T10:40:18.184Z,1.00
2019-05-28T10:42:46.360Z,1.00
2019-05-28T10:45:16.351Z,1.00
2019-05-28T10:47:44.500Z,1.00
2019-05-28T10:50:12.814Z,1.00
2019-05-28T10:52:39.850Z,1.00
2019-05-28T10:55:07.358Z,1.00
2019-05-28T10:57:34.351Z,1.00
2019-05-28T11:00:01.577Z,1.00
2019-05-28T11:02:29.774Z,1.00
2019-05-28T11:04:57.837Z,1.00
2019-05-28T11:07:25.839Z,1.00
2019-05-28T11:09:54.418Z,1.00
2019-05-28T11:12:22.658Z,1.00
2019-05-28T11:18:43.129Z,1.00
2019-05-28T11:21:11.255Z,1.00
2019-05-28T11:23:39.670Z,1.00
2019-05-28T11:26:08.375Z,1.00
2019-05-28T11:28:36.795Z,1.00
2019-05-28T11:31:05.258Z,1.00
2019-05-28T11:33:33.789Z,1.00
2019-05-28T11:36:02.494Z,1.00
2019-05-28T11:38:29.764Z,1.00
2019-05-28T11:40:56.939Z,1.60
2019-05-28T11:43:24.370Z,18.50
2019-05-28T11:45:51.591Z,32.20
2019-05-28T11:48:20.106Z,51.80
2019-05-28T11:50:48.196Z,57.30
2019-05-28T11:53:16.359Z,59.50
2019-05-28T11:55:44.377Z,60.20
2019-05-28T11:58:12.630Z,68.90
2019-05-28T12:00:40.903Z,73.50
2019-05-28T12:03:09.198Z,80.20
2019-05-28T12:05:37.564Z,81.80
2019-05-28T12:08:04.680Z,81.60
2019-05-28T12:10:31.896Z,81.90
2019-05-28T12:12:59.131Z,91.00
2019-05-28T12:15:26.334Z,92.10
2019-05-28T12:17:53.850Z,93.40
2019-05-28T12:20:22.994Z,94.60
2019-05-28T12:23:08.985Z,94.20
2019-05-28T12:25:22.345Z,92.60
2019-05-28T12:27:50.658Z,92.10
2019-05-28T12:30:20.247Z,91.50
2019-05-28T12:32:48.700Z,91.80
2019-05-28T12:35:28.286Z,94.60
2019-05-28T12:37:50.248Z,95.40
2019-05-28T12:40:18.626Z,95.50
2019-05-28T12:42:46.531Z,95.40
2019-05-28T12:45:14.630Z,96.00
2019-05-28T12:47:43.052Z,95.30
2019-05-28T12:50:20.772Z,93.20
2019-05-28T12:52:41.266Z,93.80
2019-05-28T12:55:12.477Z,91.40
2019-05-28T12:57:41.189Z,85.30
2019-05-28T13:00:10.378Z,88.20
2019-05-28T13:02:39.150Z,84.90
2019-05-28T13:05:09.182Z,81.10
2019-05-28T13:07:37.882Z,78.60
2019-05-28T13:10:06.467Z,74.10
2019-05-28T13:12:35.384Z,78.60
2019-05-28T13:15:03.052Z,73.80
2019-05-28T13:17:30.405Z,77.90
2019-05-28T13:19:57.991Z,85.00
2019-05-28T13:22:25.576Z,78.80
2019-05-28T13:24:53.151Z,77.20
2019-05-28T13:27:20.200Z,75.80
2019-05-28T13:29:48.622Z,75.50
2019-05-28T13:32:17.206Z,69.70
2019-05-28T13:34:45.505Z,67.00
2019-05-28T13:37:14.259Z,61.90
2019-05-28T13:39:42.532Z,51.70
2019-05-28T13:42:10.851Z,50.50
2019-05-28T13:44:39.326Z,43.10
2019-05-28T13:47:07.679Z,35.30
2019-05-28T13:49:35.246Z,34.30
2019-05-28T13:52:12.017Z,33.80
2019-05-28T13:54:31.846Z,26.20
2019-05-28T13:56:59.289Z,8.80
2019-05-28T13:59:26.390Z,12.20
2019-05-28T14:01:53.548Z,21.10
2019-05-28T14:04:21.812Z,15.00
2019-05-28T14:06:50.039Z,17.30
2019-05-28T14:09:18.626Z,20.10
2019-05-28T14:11:47.670Z,21.10
2019-05-28T14:14:16.101Z,29.30
2019-05-28T14:16:45.113Z,32.40
2019-05-28T14:19:13.974Z,42.10
2019-05-28T14:21:42.355Z,42.00
2019-05-28T14:24:10.807Z,45.40
2019-05-28T14:26:38.246Z,58.10
2019-05-28T14:29:05.971Z,30.70
2019-05-28T14:31:33.473Z,32.90
2019-05-28T14:34:00.908Z,42.70
2019-05-28T14:36:28.991Z,26.60
2019-05-28T14:39:03.071Z,19.50
2019-05-28T14:41:28.641Z,9.90
2019-05-28T14:43:57.414Z,5.00
2019-05-28T14:46:25.797Z,3.40
2019-05-28T14:48:54.315Z,5.00
2019-05-28T14:51:22.993Z,5.30
2019-05-28T14:53:51.398Z,5.70
2019-05-28T14:56:20.422Z,4.70
2019-05-28T14:58:48.587Z,2.60
2019-05-28T15:01:16.186Z,4.10
2019-05-28T15:03:46.519Z,1.00
2019-05-28T15:06:13.628Z,1.00
2019-05-28T15:08:42.651Z,3.80
2019-05-28T15:11:11.061Z,4.70
2019-05-28T15:13:39.643Z,4.50
2019-05-28T15:16:08.421Z,3.30
2019-05-28T15:18:37.258Z,3.10
2019-05-28T15:21:05.606Z,3.40
2019-05-28T15:23:34.224Z,2.20
2019-05-28T15:26:02.442Z,1.70
2019-05-28T15:28:33.038Z,4.40
2019-05-28T15:31:00.477Z,5.30
2019-05-28T15:33:29.682Z,7.60
2019-05-28T15:35:56.835Z,11.10
2019-05-28T15:38:24.800Z,14.40
2019-05-28T15:40:53.134Z,15.30
2019-05-28T15:43:23.323Z,17.30
2019-05-28T15:45:51.436Z,24.10
2019-05-28T15:48:19.819Z,24.10
2019-05-28T15:50:47.993Z,23.40
2019-05-28T15:53:16.235Z,24.20
2019-05-28T15:55:45.012Z,29.60
2019-05-28T15:58:13.445Z,32.30
2019-05-28T16:00:42.239Z,39.40
2019-05-28T16:03:09.843Z,38.30
2019-05-28T16:05:36.974Z,35.60
2019-05-28T16:08:04.225Z,36.70
2019-05-28T16:10:31.490Z,37.00
2019-05-28T16:12:59.882Z,37.30
2019-05-28T16:15:28.106Z,37.70
2019-05-28T16:17:58.261Z,41.30
2019-05-28T16:20:26.692Z,41.40
2019-05-28T16:22:55.023Z,37.20
2019-05-28T16:25:23.197Z,38.40
2019-05-28T16:27:51.738Z,35.00
2019-05-28T16:30:20.930Z,30.00
2019-05-28T16:32:50.231Z,34.70
2019-05-28T16:35:18.833Z,29.00
2019-05-28T16:37:45.819Z,26.70
2019-05-28T16:40:16.220Z,26.80
2019-05-28T16:42:42.492Z,34.90
2019-05-28T16:45:12.366Z,34.80
2019-05-28T16:47:40.359Z,34.20
2019-05-28T16:50:08.827Z,30.40
2019-05-28T16:52:36.936Z,31.00
2019-05-28T16:55:05.520Z,35.10
2019-05-28T16:57:34.615Z,32.40
2019-05-28T17:00:04.399Z,35.00
2019-05-28T17:02:32.915Z,37.20
2019-05-28T17:05:05.885Z,42.70
2019-05-28T17:07:33.054Z,46.90
2019-05-28T17:10:00.140Z,46.90
2019-05-28T17:12:27.761Z,43.30
2019-05-28T17:14:55.097Z,42.30
2019-05-28T17:17:23.410Z,48.30
2019-05-28T17:19:51.681Z,51.00
2019-05-28T17:22:19.915Z,50.40
2019-05-28T17:24:48.451Z,49.20
2019-05-28T17:27:16.720Z,47.20
2019-05-28T17:29:44.884Z,46.90
2019-05-28T17:32:13.123Z,46.60
2019-05-28T17:34:47.500Z,46.70
2019-05-28T17:37:16.193Z,45.60
2019-05-28T17:39:43.554Z,46.70
2019-05-28T17:42:10.629Z,51.20
2019-05-28T17:44:37.886Z,51.10
2019-05-28T17:47:05.158Z,52.30
2019-05-28T17:49:32.330Z,52.80
2019-05-28T17:52:00.442Z,57.30
2019-05-28T17:54:28.949Z,57.40
2019-05-28T17:56:57.184Z,60.90
2019-05-28T17:59:25.614Z,64.00
2019-05-28T18:01:53.913Z,62.20
2019-05-28T18:04:22.063Z,62.00
2019-05-28T18:06:50.289Z,62.90
2019-05-28T18:09:18.572Z,59.50
2019-05-28T18:11:45.676Z,64.10
2019-05-28T18:14:12.947Z,66.70
2019-05-28T18:16:39.976Z,67.50
2019-05-28T18:19:07.083Z,73.40
2019-05-28T18:21:35.727Z,75.00
2019-05-28T18:24:03.965Z,77.70
2019-05-28T18:26:32.076Z,82.40
2019-05-28T18:29:01.070Z,84.60
2019-05-28T18:31:29.333Z,87.40
2019-05-28T18:33:57.443Z,86.80
2019-05-28T18:36:25.651Z,87.00
2019-05-28T18:38:53.827Z,86.90
2019-05-28T18:41:22.239Z,87.90
2019-05-28T18:43:49.626Z,88.10
2019-05-28T18:46:16.898Z,88.80
2019-05-28T18:48:44.506Z,89.00
2019-05-28T18:51:12.505Z,88.60
2019-05-28T18:53:40.674Z,87.10
2019-05-28T18:56:17.467Z,90.30
2019-05-28T18:58:40.229Z,89.90
2019-05-28T19:01:09.043Z,88.10
2019-05-28T19:03:37.403Z,87.20
2019-05-28T19:06:05.838Z,86.80
2019-05-28T19:08:40.884Z,86.80
2019-05-28T19:11:09.455Z,85.20
2019-05-28T19:13:37.917Z,85.20
2019-05-28T19:16:05.420Z,83.00
2019-05-28T19:18:32.821Z,79.40
2019-05-28T19:21:00.499Z,77.70
2019-05-28T19:23:27.682Z,77.50
2019-05-28T19:25:55.866Z,76.90
2019-05-28T19:28:24.703Z,76.70
2019-05-28T19:30:52.995Z,75.30
2019-05-28T19:33:21.392Z,72.00
2019-05-28T19:35:50.217Z,73.60
2019-05-28T19:38:19.141Z,72.40
2019-05-28T19:40:47.956Z,71.50
2019-05-28T19:43:16.466Z,71.80
2019-05-28T19:45:45.270Z,72.40
2019-05-28T19:48:12.665Z,70.70
2019-05-28T19:50:40.187Z,69.60
2019-05-28T19:53:07.477Z,68.40
2019-05-28T19:55:35.461Z,65.50
2019-05-28T19:58:03.851Z,65.40
2019-05-28T20:00:32.545Z,67.20
2019-05-28T20:03:00.875Z,66.80
2019-05-28T20:05:29.359Z,66.30
2019-05-28T20:07:57.662Z,66.80
2019-05-28T20:10:26.185Z,67.70
2019-05-28T20:12:54.861Z,67.40
2019-05-28T20:15:24.460Z,65.40
2019-05-28T20:17:54.597Z,65.10
2019-05-28T20:20:23.132Z,64.10
2019-05-28T20:22:50.546Z,62.40
2019-05-28T20:25:18.019Z,62.60
2019-05-28T20:27:45.738Z,60.70
2019-05-28T20:30:15.060Z,59.80
2019-05-28T20:32:43.449Z,59.30
2019-05-28T20:35:11.693Z,58.40
2019-05-28T20:37:40.285Z,57.80
2019-05-28T20:40:10.055Z,57.50
2019-05-28T20:42:38.898Z,56.40
2019-05-28T20:45:08.631Z,57.30
2019-05-28T20:47:37.329Z,55.60
2019-05-28T20:50:06.128Z,54.80
2019-05-28T20:52:34.747Z,54.30
2019-05-28T20:55:01.871Z,54.40
2019-05-28T20:57:29.586Z,53.90
2019-05-28T20:59:57.808Z,53.50
2019-05-28T21:02:25.489Z,53.50
2019-05-28T21:04:54.549Z,54.20
2019-05-28T21:07:23.194Z,53.70
2019-05-28T21:09:52.209Z,53.50
2019-05-28T21:12:20.928Z,53.60
2019-05-28T21:14:50.532Z,54.80
2019-05-28T21:17:19.399Z,52.90
2019-05-28T21:19:47.714Z,54.30
2019-05-28T21:22:26.043Z,56.80
2019-05-28T21:24:45.360Z,56.70
2019-05-28T21:27:12.918Z,54.90
2019-05-28T21:29:40.250Z,52.80
2019-05-28T21:32:07.813Z,52.80
2019-05-28T21:34:35.039Z,54.20
2019-05-28T21:37:05.770Z,46.50
2019-05-28T21:39:34.155Z,47.60
2019-05-28T21:42:03.325Z,48.40
2019-05-28T21:44:31.619Z,46.90
2019-05-28T21:47:05.960Z,49.20
2019-05-28T21:49:34.040Z,49.90
2019-05-28T21:52:04.089Z,48.80
2019-05-28T21:54:32.743Z,47.50
2019-05-28T21:57:01.522Z,46.10
2019-05-28T21:59:29.086Z,44.90
2019-05-28T22:01:58.070Z,43.50
2019-05-28T22:04:25.734Z,44.60
2019-05-28T22:06:53.196Z,44.60
2019-05-28T22:09:20.688Z,42.40
2019-05-28T22:11:49.166Z,42.20
2019-05-28T22:14:23.080Z,41.90
2019-05-28T22:16:51.552Z,42.00
2019-05-28T22:19:20.154Z,40.20
2019-05-28T22:21:48.469Z,40.40
2019-05-28T22:24:15.710Z,42.30
2019-05-28T22:26:43.153Z,44.50
2019-05-28T22:29:10.696Z,44.10
2019-05-28T22:31:37.757Z,43.80
2019-05-28T22:34:07.319Z,40.90
2019-05-28T22:36:39.727Z,43.30
2019-05-28T22:39:08.931Z,42.40
2019-05-28T22:41:39.306Z,41.10
2019-05-28T22:44:07.933Z,39.50
2019-05-28T22:46:38.193Z,41.60
2019-05-28T22:49:12.161Z,39.10
2019-05-28T22:51:41.997Z,40.70
2019-05-28T22:54:12.430Z,40.90
2019-05-28T22:56:40.255Z,41.30
2019-05-28T22:59:08.575Z,41.10
2019-05-28T23:01:36.318Z,41.00
2019-05-28T23:04:09.087Z,41.30
2019-05-28T23:06:37.071Z,41.40
2019-05-28T23:09:05.711Z,44.70
2019-05-28T23:11:34.026Z,46.00
2019-05-28T23:14:04.169Z,47.30
2019-05-28T23:16:33.099Z,47.90
2019-05-28T23:19:02.467Z,48.80
2019-05-28T23:21:32.378Z,48.20
2019-05-28T23:24:01.039Z,45.60
2019-05-28T23:26:29.678Z,44.30
2019-05-28T23:28:58.011Z,46.10
2019-05-28T23:31:25.363Z,44.50
2019-05-28T23:33:52.632Z,44.60
2019-05-28T23:36:22.178Z,46.30
2019-05-28T23:38:49.801Z,44.00
2019-05-28T23:41:17.320Z,43.40
2019-05-28T23:43:45.758Z,43.40
2019-05-28T23:46:14.763Z,45.20
2019-05-28T23:48:43.201Z,45.30
2019-05-28T23:51:12.601Z,43.80
2019-05-28T23:53:41.828Z,42.30
2019-05-28T23:56:12.430Z,40.60
2019-05-28T23:58:40.887Z,40.70
