createdAt,value
2018-01-18T00:02:17.367Z,6.10
2018-01-18T00:04:44.306Z,9.02
2018-01-18T00:07:11.894Z,5.72
2018-01-18T00:09:38.847Z,6.53
2018-01-18T00:12:05.753Z,5.15
2018-01-18T00:14:33.354Z,13.40
2018-01-18T00:17:00.280Z,7.00
2018-01-18T00:19:27.124Z,3.22
2018-01-18T00:21:54.001Z,4.65
2018-01-18T00:24:20.916Z,9.60
2018-01-18T00:26:47.849Z,5.40
2018-01-18T00:29:15.566Z,6.22
2018-01-18T00:31:42.421Z,4.90
2018-01-18T00:34:09.365Z,5.20
2018-01-18T00:36:36.231Z,4.03
2018-01-18T00:39:03.408Z,5.82
2018-01-18T00:41:31.038Z,5.45
2018-01-18T00:43:57.899Z,2.65
2018-01-18T00:46:25.550Z,5.32
2018-01-18T00:48:52.428Z,7.65
2018-01-18T00:51:19.359Z,5.78
2018-01-18T00:53:46.281Z,4.35
2018-01-18T00:56:13.141Z,9.40
2018-01-18T00:58:40.790Z,2.97
2018-01-18T01:01:07.666Z,3.53
2018-01-18T01:03:34.632Z,7.20
2018-01-18T01:06:01.485Z,4.47
2018-01-18T01:08:28.340Z,3.33
2018-01-18T01:10:55.261Z,5.47
2018-01-18T01:13:22.166Z,6.47
2018-01-18T01:15:49.025Z,9.57
2018-01-18T01:18:16.618Z,9.48
2018-01-18T01:20:43.540Z,6.20
2018-01-18T01:23:11.122Z,4.55
2018-01-18T01:25:38.030Z,4.75
2018-01-18T01:28:04.962Z,13.38
2018-01-18T01:30:31.844Z,8.18
2018-01-18T01:32:58.746Z,4.10
2018-01-18T01:35:25.603Z,6.60
2018-01-18T01:37:52.519Z,3.28
2018-01-18T01:40:19.422Z,5.68
2018-01-18T01:42:46.340Z,7.75
2018-01-18T01:45:13.226Z,5.93
2018-01-18T01:47:40.161Z,8.25
2018-01-18T01:50:06.999Z,7.87
2018-01-18T01:52:33.961Z,3.50
2018-01-18T01:55:00.803Z,3.92
2018-01-18T01:57:27.647Z,5.37
2018-01-18T01:59:54.562Z,4.28
2018-01-18T02:02:22.216Z,2.95
2018-01-18T02:04:49.139Z,4.87
2018-01-18T02:07:16.063Z,4.05
2018-01-18T02:09:42.992Z,3.00
2018-01-18T02:12:09.854Z,3.62
2018-01-18T02:14:36.723Z,3.90
2018-01-18T02:17:03.703Z,4.50
2018-01-18T02:19:30.578Z,5.80
2018-01-18T02:21:57.516Z,4.00
2018-01-18T02:24:24.368Z,4.30
2018-01-18T02:26:51.203Z,5.37
2018-01-18T02:29:18.166Z,3.78
2018-01-18T02:31:45.092Z,6.07
2018-01-18T02:34:12.011Z,7.05
2018-01-18T02:36:39.654Z,4.00
2018-01-18T02:39:06.666Z,6.57
2018-01-18T02:41:33.592Z,4.65
2018-01-18T02:44:00.450Z,6.43
2018-01-18T02:46:27.393Z,3.47
2018-01-18T02:48:54.314Z,5.35
2018-01-18T02:51:21.894Z,7.18
2018-01-18T02:53:48.796Z,5.85
2018-01-18T02:56:15.673Z,4.47
2018-01-18T02:58:43.339Z,6.68
2018-01-18T03:01:10.231Z,4.43
2018-01-18T03:03:37.162Z,3.60
2018-01-18T03:06:04.087Z,6.12
2018-01-18T03:08:31.013Z,6.35
2018-01-18T03:10:57.940Z,4.20
2018-01-18T03:13:24.879Z,6.65
2018-01-18T03:15:51.804Z,5.20
2018-01-18T03:18:18.667Z,5.57
2018-01-18T03:20:45.594Z,6.55
2018-01-18T03:23:12.439Z,4.53
2018-01-18T03:25:39.366Z,6.60
2018-01-18T03:28:06.224Z,7.12
2018-01-18T03:30:33.136Z,7.47
2018-01-18T03:33:00.050Z,4.95
2018-01-18T03:35:26.914Z,6.07
2018-01-18T03:37:54.583Z,10.13
2018-01-18T03:40:22.303Z,10.15
2018-01-18T03:42:49.232Z,6.72
2018-01-18T03:45:16.081Z,5.30
2018-01-18T03:47:43.003Z,6.10
2018-01-18T03:50:09.930Z,4.43
2018-01-18T03:52:37.531Z,4.90
2018-01-18T03:55:04.396Z,7.12
2018-01-18T03:57:31.339Z,3.97
2018-01-18T03:59:58.248Z,5.37
2018-01-18T04:02:25.098Z,6.15
2018-01-18T04:04:52.043Z,4.60
2018-01-18T04:07:18.990Z,6.50
2018-01-18T04:09:45.836Z,10.07
2018-01-18T04:12:12.690Z,19.83
2018-01-18T04:14:39.629Z,9.75
2018-01-18T04:17:06.478Z,8.73
2018-01-18T04:19:33.330Z,9.23
2018-01-18T04:22:00.270Z,11.65
2018-01-18T04:24:27.190Z,5.53
2018-01-18T04:26:54.046Z,11.52
2018-01-18T04:29:21.270Z,7.12
2018-01-18T04:31:48.122Z,7.20
2018-01-18T04:34:15.011Z,8.38
2018-01-18T04:36:41.952Z,9.82
2018-01-18T04:39:08.821Z,7.32
2018-01-18T04:41:35.873Z,10.73
2018-01-18T04:44:02.730Z,7.32
2018-01-18T04:46:30.411Z,8.02
2018-01-18T04:48:57.277Z,7.97
2018-01-18T04:51:24.192Z,6.93
2018-01-18T04:53:51.879Z,8.40
2018-01-18T04:56:18.747Z,7.53
2018-01-18T04:58:45.671Z,7.47
2018-01-18T05:01:12.569Z,7.32
2018-01-18T05:03:39.487Z,9.95
2018-01-18T05:06:06.376Z,10.52
2018-01-18T05:08:33.354Z,5.43
2018-01-18T05:11:00.215Z,6.28
2018-01-18T05:13:27.071Z,7.53
2018-01-18T05:15:54.008Z,6.35
2018-01-18T05:18:20.894Z,5.95
2018-01-18T05:20:47.755Z,8.30
2018-01-18T05:23:15.410Z,7.35
2018-01-18T05:25:44.886Z,7.95
2018-01-18T05:28:24.248Z,5.03
2018-01-18T05:31:05.401Z,6.90
2018-01-18T05:33:32.994Z,4.78
2018-01-18T05:36:00.661Z,5.68
2018-01-18T05:38:29.564Z,12.10
2018-01-18T05:40:56.805Z,5.40
2018-01-18T05:43:30.678Z,6.50
2018-01-18T05:45:59.107Z,4.70
2018-01-18T05:48:26.398Z,5.95
2018-01-18T05:50:55.351Z,5.60
2018-01-18T05:53:23.374Z,3.92
2018-01-18T05:55:51.055Z,6.53
2018-01-18T05:58:17.915Z,1.83
2018-01-18T06:00:57.269Z,3.87
2018-01-18T06:03:26.060Z,3.72
2018-01-18T06:05:52.911Z,7.93
2018-01-18T06:08:19.903Z,2.67
2018-01-18T06:10:46.780Z,3.45
2018-01-18T06:13:14.432Z,2.95
2018-01-18T06:15:41.292Z,1.77
2018-01-18T06:18:09.015Z,3.60
2018-01-18T06:20:35.875Z,7.20
2018-01-18T06:23:02.796Z,2.20
2018-01-18T06:25:29.718Z,2.20
2018-01-18T06:27:56.584Z,2.10
2018-01-18T06:30:23.623Z,1.45
2018-01-18T06:32:50.479Z,3.08
2018-01-18T06:35:17.343Z,1.77
2018-01-18T06:37:44.261Z,1.85
2018-01-18T06:40:11.131Z,4.00
2018-01-18T06:42:38.005Z,2.87
2018-01-18T06:45:05.662Z,3.72
2018-01-18T06:47:32.523Z,2.87
2018-01-18T06:50:00.211Z,3.17
2018-01-18T06:52:27.068Z,1.85
2018-01-18T06:54:54.065Z,2.00
2018-01-18T06:57:21.000Z,3.65
2018-01-18T06:59:47.902Z,2.55
2018-01-18T07:02:14.826Z,2.80
2018-01-18T07:04:41.662Z,3.15
2018-01-18T07:07:09.334Z,4.75
2018-01-18T07:09:36.239Z,6.32
2018-01-18T07:12:03.161Z,2.00
2018-01-18T07:14:30.083Z,1.80
2018-01-18T07:16:56.915Z,2.87
2018-01-18T07:19:23.871Z,4.47
2018-01-18T07:21:50.737Z,1.40
2018-01-18T07:24:17.579Z,1.90
2018-01-18T07:26:44.518Z,1.90
2018-01-18T07:29:11.392Z,2.00
2018-01-18T07:31:38.316Z,2.60
2018-01-18T07:34:05.544Z,2.25
2018-01-18T07:36:32.418Z,1.85
2018-01-18T07:38:59.350Z,2.85
2018-01-18T07:41:26.214Z,1.45
2018-01-18T07:43:53.133Z,1.27
2018-01-18T07:46:20.475Z,3.78
2018-01-18T07:48:47.406Z,2.90
2018-01-18T07:51:14.327Z,1.77
2018-01-18T07:53:41.258Z,1.67
2018-01-18T07:56:08.175Z,2.72
2018-01-18T07:58:35.103Z,2.37
2018-01-18T08:01:02.048Z,1.90
2018-01-18T08:03:34.990Z,0.93
2018-01-18T08:06:01.842Z,1.67
2018-01-18T08:08:28.742Z,1.10
2018-01-18T08:10:55.651Z,1.62
2018-01-18T08:13:23.387Z,0.93
2018-01-18T08:15:50.291Z,1.52
2018-01-18T08:18:17.150Z,3.53
2018-01-18T08:20:44.071Z,2.45
2018-01-18T08:23:12.222Z,0.82
2018-01-18T08:25:39.234Z,1.45
2018-01-18T08:28:07.419Z,0.80
2018-01-18T08:30:36.481Z,1.95
2018-01-18T08:33:03.447Z,2.53
2018-01-18T08:35:30.374Z,1.02
2018-01-18T08:37:57.350Z,1.80
2018-01-18T08:40:24.214Z,0.95
2018-01-18T08:42:51.130Z,0.60
2018-01-18T08:45:17.996Z,1.35
2018-01-18T08:47:44.930Z,0.80
2018-01-18T08:50:11.882Z,1.42
2018-01-18T08:52:38.738Z,2.47
2018-01-18T08:55:05.616Z,1.55
2018-01-18T08:57:32.630Z,0.68
2018-01-18T08:59:59.500Z,0.98
2018-01-18T09:02:27.180Z,1.40
2018-01-18T09:04:54.046Z,2.03
2018-01-18T09:07:20.961Z,0.57
2018-01-18T09:09:47.874Z,0.82
2018-01-18T09:12:14.731Z,0.62
2018-01-18T09:14:42.382Z,0.90
2018-01-18T09:17:09.248Z,0.55
2018-01-18T09:19:36.919Z,0.70
2018-01-18T09:22:03.790Z,0.50
2018-01-18T09:24:30.723Z,1.10
2018-01-18T09:26:57.664Z,0.65
2018-01-18T09:29:24.542Z,2.65
2018-01-18T09:31:51.413Z,0.65
2018-01-18T09:34:18.337Z,1.00
2018-01-18T09:36:45.318Z,0.60
2018-01-18T09:39:12.933Z,1.25
2018-01-18T09:41:39.863Z,1.52
2018-01-18T09:44:06.743Z,0.70
2018-01-18T09:46:33.679Z,0.98
2018-01-18T09:49:00.565Z,0.77
2018-01-18T09:51:28.215Z,0.90
2018-01-18T09:53:55.138Z,1.55
2018-01-18T09:56:21.988Z,0.40
2018-01-18T09:58:48.927Z,0.87
2018-01-18T10:01:18.568Z,0.83
2018-01-18T10:03:46.234Z,0.60
2018-01-18T10:06:13.820Z,1.25
2018-01-18T10:08:40.708Z,0.90
2018-01-18T10:11:07.631Z,1.00
2018-01-18T10:13:34.583Z,0.93
2018-01-18T10:16:01.986Z,0.70
2018-01-18T10:18:29.060Z,0.90
2018-01-18T10:20:56.000Z,0.87
2018-01-18T10:23:23.590Z,2.10
2018-01-18T10:25:50.466Z,2.30
2018-01-18T10:28:17.380Z,1.30
2018-01-18T10:30:44.312Z,0.70
2018-01-18T10:33:11.268Z,1.37
2018-01-18T10:35:38.131Z,1.37
2018-01-18T10:38:05.064Z,1.02
2018-01-18T10:40:31.990Z,0.87
2018-01-18T10:42:58.903Z,1.83
2018-01-18T10:45:25.766Z,1.47
2018-01-18T10:47:53.447Z,1.00
2018-01-18T10:50:20.450Z,0.80
2018-01-18T10:52:47.356Z,1.27
2018-01-18T10:55:15.790Z,1.10
2018-01-18T10:57:44.236Z,0.70
2018-01-18T11:00:11.895Z,0.80
2018-01-18T11:02:38.819Z,3.57
2018-01-18T11:05:05.724Z,0.93
2018-01-18T11:07:33.409Z,1.50
2018-01-18T11:10:00.278Z,2.20
2018-01-18T11:12:27.208Z,2.17
2018-01-18T11:14:54.122Z,0.73
2018-01-18T11:17:20.975Z,3.03
2018-01-18T11:19:48.571Z,1.10
2018-01-18T11:22:15.505Z,0.80
2018-01-18T11:24:46.759Z,0.77
2018-01-18T11:27:15.327Z,0.60
2018-01-18T11:29:43.016Z,0.77
2018-01-18T11:32:11.245Z,1.33
2018-01-18T11:34:38.111Z,1.10
2018-01-18T11:37:05.038Z,1.53
2018-01-18T11:39:32.091Z,1.43
2018-01-18T11:42:01.878Z,1.80
2018-01-18T11:44:28.733Z,2.30
2018-01-18T11:46:58.064Z,2.30
2018-01-18T11:49:24.995Z,2.77
2018-01-18T11:51:54.496Z,3.20
2018-01-18T11:54:21.429Z,3.80
2018-01-18T11:56:49.812Z,1.23
2018-01-18T11:59:17.274Z,6.27
2018-01-18T12:01:46.380Z,1.63
2018-01-18T12:04:13.230Z,2.83
2018-01-18T12:06:40.142Z,4.33
2018-01-18T12:09:06.998Z,1.80
2018-01-18T12:11:33.818Z,3.50
2018-01-18T12:14:04.834Z,4.73
2018-01-18T12:16:40.828Z,1.10
2018-01-18T12:19:21.956Z,3.30
2018-01-18T12:21:58.159Z,3.80
2018-01-18T12:24:30.132Z,3.90
2018-01-18T12:26:58.699Z,4.03
2018-01-18T12:29:26.591Z,2.50
2018-01-18T12:31:54.886Z,6.53
2018-01-18T12:34:26.895Z,4.50
2018-01-18T12:36:53.794Z,4.07
2018-01-18T12:39:24.919Z,3.50
2018-01-18T12:41:51.946Z,2.87
2018-01-18T12:44:19.307Z,5.10
2018-01-18T12:46:48.751Z,7.63
2018-01-18T12:49:16.942Z,4.13
2018-01-18T12:51:43.905Z,5.13
2018-01-18T12:54:10.822Z,6.03
2018-01-18T12:56:38.984Z,4.20
2018-01-18T12:59:05.895Z,4.93
2018-01-18T13:01:33.736Z,5.23
2018-01-18T13:04:01.547Z,6.20
2018-01-18T13:06:32.131Z,6.03
2018-01-18T13:09:02.926Z,11.50
2018-01-18T13:11:38.527Z,6.23
2018-01-18T13:14:22.286Z,11.07
2018-01-18T13:17:01.449Z,8.07
2018-01-18T13:19:40.355Z,6.10
2018-01-18T13:22:16.750Z,5.00
2018-01-18T13:24:58.249Z,2.77
2018-01-18T13:27:35.179Z,6.90
2018-01-18T13:30:11.723Z,4.30
2018-01-18T13:32:53.898Z,4.40
2018-01-18T13:35:30.053Z,7.80
2018-01-18T13:38:01.879Z,2.90
2018-01-18T13:40:37.812Z,3.27
2018-01-18T13:43:12.162Z,3.83
2018-01-18T13:45:40.034Z,4.57
2018-01-18T13:48:09.919Z,6.43
2018-01-18T13:50:45.494Z,4.10
2018-01-18T13:53:19.088Z,2.93
2018-01-18T13:55:53.968Z,2.60
2018-01-18T13:58:34.946Z,2.73
2018-01-18T14:01:16.972Z,5.07
2018-01-18T14:03:56.881Z,4.00
2018-01-18T14:06:37.813Z,3.63
2018-01-18T14:09:19.548Z,8.47
2018-01-18T14:12:00.665Z,1.83
2018-01-18T14:14:42.443Z,4.40
2018-01-18T14:19:59.675Z,4.97
2018-01-18T14:22:38.930Z,3.03
2018-01-18T14:25:12.036Z,3.20
2018-01-18T14:27:46.403Z,5.10
2018-01-18T14:30:24.515Z,4.63
2018-01-18T14:33:07.275Z,5.40
2018-01-18T14:35:40.996Z,3.03
2018-01-18T14:38:13.443Z,9.90
2018-01-18T14:40:55.217Z,2.30
2018-01-18T14:43:33.177Z,3.90
2018-01-18T14:46:08.775Z,8.10
2018-01-18T14:48:43.273Z,3.30
2018-01-18T14:51:16.538Z,3.43
2018-01-18T14:53:52.679Z,4.87
2018-01-18T14:59:15.262Z,7.33
2018-01-18T15:01:51.729Z,2.27
2018-01-18T15:04:28.630Z,1.27
2018-01-18T15:07:07.070Z,2.30
2018-01-18T15:09:42.144Z,2.17
2018-01-18T15:12:21.781Z,0.97
2018-01-18T15:14:57.790Z,3.73
2018-01-18T15:17:32.209Z,5.50
2018-01-18T15:20:05.083Z,1.10
2018-01-18T15:22:36.710Z,4.10
2018-01-18T15:25:16.411Z,2.87
2018-01-18T15:27:55.800Z,2.83
2018-01-18T15:30:31.665Z,4.20
2018-01-18T15:33:04.304Z,4.97
2018-01-18T15:41:19.789Z,1.70
2018-01-18T15:43:57.957Z,1.70
2018-01-18T15:46:38.295Z,3.13
2018-01-18T15:49:18.534Z,1.77
2018-01-18T15:52:00.468Z,1.70
2018-01-18T15:54:44.140Z,4.33
2018-01-18T15:57:18.054Z,0.97
2018-01-18T15:59:56.635Z,2.47
2018-01-18T16:02:33.535Z,2.83
2018-01-18T16:05:09.541Z,1.00
2018-01-18T16:07:44.977Z,1.40
2018-01-18T16:10:20.650Z,1.37
2018-01-18T16:12:53.955Z,2.87
2018-01-18T16:15:36.481Z,1.73
2018-01-18T16:18:10.703Z,3.57
2018-01-18T16:23:30.362Z,1.27
2018-01-18T16:26:04.231Z,2.00
2018-01-18T16:28:34.931Z,1.93
2018-01-18T16:31:10.142Z,2.03
2018-01-18T16:33:45.556Z,1.85
2018-01-18T16:36:26.599Z,1.23
2018-01-18T16:39:03.647Z,1.47
2018-01-18T16:41:41.964Z,4.87
2018-01-18T16:44:17.058Z,3.15
2018-01-18T16:46:47.687Z,1.60
2018-01-18T16:49:26.676Z,2.87
2018-01-18T16:52:11.339Z,1.63
2018-01-18T16:54:45.473Z,2.87
2018-01-18T17:00:00.992Z,2.70
2018-01-18T17:02:37.320Z,3.00
2018-01-18T17:05:12.815Z,1.67
2018-01-18T17:10:36.919Z,2.30
2018-01-18T17:13:11.795Z,6.43
2018-01-18T17:15:46.122Z,3.40
2018-01-18T17:18:21.127Z,1.50
2018-01-18T17:20:56.924Z,3.47
2018-01-18T17:23:32.222Z,3.50
2018-01-18T17:26:02.461Z,5.37
2018-01-18T17:28:33.323Z,2.15
2018-01-18T17:31:12.015Z,1.62
2018-01-18T17:33:40.846Z,2.13
2018-01-18T17:36:17.071Z,1.80
2018-01-18T17:38:50.115Z,2.15
2018-01-18T17:41:18.414Z,2.53
2018-01-18T17:43:49.426Z,2.70
2018-01-18T17:46:19.676Z,2.03
2018-01-18T17:51:36.128Z,2.10
2018-01-18T17:54:04.352Z,1.73
2018-01-18T17:56:32.227Z,4.67
2018-01-18T17:59:07.067Z,4.93
2018-01-18T18:01:33.972Z,4.90
2018-01-18T18:04:00.843Z,2.90
2018-01-18T18:06:27.756Z,3.67
2018-01-18T18:08:54.603Z,1.90
2018-01-18T18:11:22.384Z,2.50
2018-01-18T18:13:49.984Z,2.93
2018-01-18T18:16:16.867Z,3.67
2018-01-18T18:18:43.783Z,2.53
2018-01-18T18:21:10.692Z,4.40
2018-01-18T18:23:37.642Z,3.30
2018-01-18T18:26:04.495Z,6.10
2018-01-18T18:28:31.546Z,5.05
2018-01-18T18:30:58.423Z,6.03
2018-01-18T18:33:25.371Z,2.60
2018-01-18T18:35:52.235Z,3.10
2018-01-18T18:38:19.130Z,2.28
2018-01-18T18:40:46.082Z,2.25
2018-01-18T18:43:12.934Z,3.62
2018-01-18T18:45:39.895Z,2.60
2018-01-18T18:48:06.747Z,5.60
2018-01-18T18:50:33.661Z,4.70
2018-01-18T18:53:00.579Z,2.97
2018-01-18T18:55:27.558Z,12.25
2018-01-18T18:57:54.408Z,3.45
2018-01-18T19:00:21.317Z,2.80
2018-01-18T19:02:48.249Z,2.90
2018-01-18T19:05:15.922Z,2.58
2018-01-18T19:07:43.546Z,1.83
2018-01-18T19:10:10.542Z,2.40
2018-01-18T19:12:37.390Z,3.20
2018-01-18T19:15:04.325Z,1.87
2018-01-18T19:17:31.199Z,2.65
2018-01-18T19:19:58.140Z,1.37
2018-01-18T19:22:24.991Z,1.83
2018-01-18T19:24:51.921Z,1.70
2018-01-18T19:27:18.776Z,2.05
2018-01-18T19:29:45.734Z,4.05
2018-01-18T19:32:12.594Z,4.20
2018-01-18T19:34:39.439Z,3.10
2018-01-18T19:37:06.388Z,4.82
2018-01-18T19:39:33.265Z,6.72
2018-01-18T19:42:00.867Z,6.72
2018-01-18T19:44:27.800Z,9.03
2018-01-18T19:46:54.658Z,11.30
2018-01-18T19:49:21.523Z,9.88
2018-01-18T19:51:48.523Z,5.30
2018-01-18T19:54:15.389Z,4.93
2018-01-18T19:56:42.254Z,3.00
2018-01-18T19:59:09.156Z,3.95
2018-01-18T20:01:36.020Z,4.40
2018-01-18T20:04:03.763Z,3.92
2018-01-18T20:06:30.638Z,5.12
2018-01-18T20:08:58.365Z,3.87
2018-01-18T20:11:25.228Z,3.53
2018-01-18T20:13:52.159Z,3.03
2018-01-18T20:16:19.010Z,4.15
2018-01-18T20:18:45.962Z,4.15
2018-01-18T20:21:12.860Z,3.50
2018-01-18T20:23:39.747Z,4.80
2018-01-18T20:26:06.743Z,5.75
2018-01-18T20:28:33.661Z,4.70
2018-01-18T20:31:00.591Z,7.85
2018-01-18T20:33:27.542Z,3.90
2018-01-18T20:35:54.468Z,5.20
2018-01-18T20:38:21.343Z,4.05
2018-01-18T20:40:48.587Z,3.62
2018-01-18T20:43:15.463Z,4.47
2018-01-18T20:45:42.336Z,6.07
2018-01-18T20:48:09.303Z,6.10
2018-01-18T20:50:36.185Z,3.95
2018-01-18T20:53:03.207Z,3.63
2018-01-18T20:55:30.050Z,7.78
2018-01-18T20:57:57.055Z,3.80
2018-01-18T21:00:23.919Z,3.97
2018-01-18T21:02:51.626Z,7.55
2018-01-18T21:05:18.475Z,3.33
2018-01-18T21:07:45.323Z,9.75
2018-01-18T21:10:12.253Z,5.25
2018-01-18T21:12:39.553Z,5.50
2018-01-18T21:15:06.486Z,5.70
2018-01-18T21:17:33.407Z,4.65
2018-01-18T21:20:00.361Z,6.90
2018-01-18T21:22:27.344Z,4.05
2018-01-18T21:24:55.084Z,8.43
2018-01-18T21:27:33.900Z,3.00
2018-01-18T21:30:00.767Z,4.23
2018-01-18T21:32:34.118Z,4.60
2018-01-18T21:35:01.291Z,5.12
2018-01-18T21:37:30.834Z,7.10
2018-01-18T21:39:57.994Z,5.50
2018-01-18T21:42:24.868Z,2.50
2018-01-18T21:45:03.360Z,4.37
2018-01-18T21:47:31.667Z,4.20
2018-01-18T21:50:06.456Z,3.58
2018-01-18T21:52:35.254Z,5.20
2018-01-18T21:55:03.065Z,2.65
2018-01-18T21:57:30.004Z,3.83
2018-01-18T21:59:56.868Z,4.82
2018-01-18T22:02:23.711Z,3.00
2018-01-18T22:04:51.884Z,6.33
2018-01-18T22:07:28.437Z,5.73
2018-01-18T22:09:57.804Z,4.17
2018-01-18T22:12:25.661Z,4.82
2018-01-18T22:14:56.896Z,5.13
2018-01-18T22:17:23.858Z,4.45
2018-01-18T22:19:50.706Z,3.93
2018-01-18T22:22:22.296Z,3.55
2018-01-18T22:24:49.192Z,3.50
2018-01-18T22:27:16.132Z,3.77
2018-01-18T22:29:44.386Z,3.07
2018-01-18T22:32:16.423Z,5.07
2018-01-18T22:34:43.450Z,7.30
2018-01-18T22:37:10.299Z,6.60
2018-01-18T22:39:38.683Z,4.85
2018-01-18T22:42:07.670Z,3.87
2018-01-18T22:44:35.250Z,3.43
2018-01-18T22:47:02.175Z,3.78
2018-01-18T22:49:32.531Z,3.17
2018-01-18T22:52:03.808Z,4.87
2018-01-18T22:54:32.367Z,3.10
2018-01-18T22:57:01.200Z,2.15
2018-01-18T22:59:30.476Z,4.43
2018-01-18T23:01:57.430Z,2.67
2018-01-18T23:04:24.364Z,3.08
2018-01-18T23:06:51.280Z,2.42
2018-01-18T23:09:18.203Z,4.55
2018-01-18T23:11:45.072Z,3.75
2018-01-18T23:14:12.742Z,2.58
2018-01-18T23:16:39.659Z,4.90
2018-01-18T23:19:06.611Z,2.62
2018-01-18T23:21:34.215Z,2.87
2018-01-18T23:24:01.086Z,3.90
2018-01-18T23:26:28.012Z,4.37
2018-01-18T23:28:54.895Z,4.87
2018-01-18T23:31:21.821Z,4.18
2018-01-18T23:33:49.011Z,2.33
2018-01-18T23:36:16.671Z,2.97
2018-01-18T23:38:44.348Z,4.00
2018-01-18T23:41:11.238Z,3.30
2018-01-18T23:43:38.098Z,5.97
2018-01-18T23:46:05.033Z,4.50
2018-01-18T23:48:31.923Z,2.23
2018-01-18T23:50:59.586Z,1.60
2018-01-18T23:53:26.484Z,1.62
2018-01-18T23:55:53.452Z,2.67
2018-01-18T23:58:20.296Z,1.62
