createdAt,value
2017-07-30T00:00:46.550Z,18.98
2017-07-30T00:01:57.420Z,18.97
2017-07-30T00:03:08.012Z,18.97
2017-07-30T00:04:18.528Z,18.93
2017-07-30T00:05:29.112Z,19.03
2017-07-30T00:06:39.814Z,18.95
2017-07-30T00:07:50.301Z,18.98
2017-07-30T00:09:00.482Z,19
2017-07-30T00:10:11.298Z,18.95
2017-07-30T00:11:21.787Z,18.97
2017-07-30T00:12:32.641Z,18.93
2017-07-30T00:13:43.142Z,18.91
2017-07-30T00:14:53.378Z,18.93
2017-07-30T00:16:04.149Z,18.84
2017-07-30T00:17:14.709Z,18.87
2017-07-30T00:18:25.816Z,18.87
2017-07-30T00:19:36.258Z,18.86
2017-07-30T00:20:46.732Z,18.78
2017-07-30T00:21:57.216Z,18.82
2017-07-30T00:23:07.710Z,18.79
2017-07-30T00:24:18.467Z,18.8
2017-07-30T00:25:28.941Z,18.8
2017-07-30T00:26:39.561Z,18.8
2017-07-30T00:27:51.129Z,18.87
2017-07-30T00:29:01.638Z,18.84
2017-07-30T00:30:12.465Z,18.9
2017-07-30T00:31:22.979Z,18.87
2017-07-30T00:32:33.495Z,18.78
2017-07-30T00:33:43.964Z,18.84
2017-07-30T00:34:54.417Z,18.82
2017-07-30T00:36:05.155Z,18.72
2017-07-30T00:37:15.667Z,18.71
2017-07-30T00:38:25.804Z,18.65
2017-07-30T00:39:36.482Z,18.72
2017-07-30T00:40:47.076Z,18.65
2017-07-30T00:41:57.830Z,18.65
2017-07-30T00:43:08.325Z,18.63
2017-07-30T00:44:18.893Z,18.63
2017-07-30T00:45:29.083Z,18.65
2017-07-30T00:46:39.331Z,18.67
2017-07-30T00:47:50.067Z,18.65
2017-07-30T00:49:00.220Z,18.65
2017-07-30T00:50:10.675Z,18.71
2017-07-30T00:51:21.194Z,18.72
2017-07-30T00:52:31.677Z,18.69
2017-07-30T00:53:42.061Z,18.72
2017-07-30T00:54:52.514Z,18.78
2017-07-30T00:56:02.658Z,18.79
2017-07-30T00:57:13.116Z,18.87
2017-07-30T00:58:23.568Z,18.88
2017-07-30T00:59:34.282Z,18.9
2017-07-30T01:00:44.818Z,18.95
2017-07-30T01:01:55.287Z,18.9
2017-07-30T01:03:05.869Z,18.9
2017-07-30T01:04:16.369Z,18.84
2017-07-30T01:05:27.085Z,18.87
2017-07-30T01:06:37.599Z,18.8
2017-07-30T01:07:48.047Z,18.79
2017-07-30T01:08:58.704Z,18.73
2017-07-30T01:10:09.219Z,18.65
2017-07-30T01:11:20.095Z,18.56
2017-07-30T01:12:30.548Z,18.55
2017-07-30T01:13:41.028Z,18.63
2017-07-30T01:14:51.504Z,18.57
2017-07-30T01:16:01.988Z,18.59
2017-07-30T01:17:13.065Z,18.62
2017-07-30T01:18:23.980Z,18.65
2017-07-30T01:19:34.610Z,18.6
2017-07-30T01:20:45.112Z,18.53
2017-07-30T01:21:55.763Z,18.6
2017-07-30T01:23:06.495Z,18.62
2017-07-30T01:24:16.968Z,18.59
2017-07-30T01:25:27.477Z,18.56
2017-07-30T01:26:37.953Z,18.56
2017-07-30T01:27:48.415Z,18.57
2017-07-30T01:28:59.121Z,18.53
2017-07-30T01:30:09.741Z,18.6
2017-07-30T01:31:20.220Z,18.6
2017-07-30T01:32:30.715Z,18.46
2017-07-30T01:33:41.269Z,18.37
2017-07-30T01:34:51.975Z,18.44
2017-07-30T01:36:02.550Z,18.5
2017-07-30T01:37:13.013Z,18.34
2017-07-30T01:38:23.504Z,18.32
2017-07-30T01:39:33.969Z,18.4
2017-07-30T01:40:44.424Z,18.32
2017-07-30T01:41:54.632Z,18.32
2017-07-30T01:43:05.091Z,18.34
2017-07-30T01:44:15.632Z,18.31
2017-07-30T01:45:26.124Z,18.22
2017-07-30T01:46:36.838Z,18.19
2017-07-30T01:47:47.320Z,18.2
2017-07-30T01:48:58.269Z,18.16
2017-07-30T01:50:08.802Z,18.15
2017-07-30T01:51:19.267Z,18.07
2017-07-30T01:52:29.966Z,18.07
2017-07-30T01:53:40.412Z,18.09
2017-07-30T01:54:50.888Z,18.09
2017-07-30T01:56:01.511Z,18.1
2017-07-30T01:57:11.993Z,18.16
2017-07-30T01:58:22.851Z,18.01
2017-07-30T01:59:33.339Z,17.89
2017-07-30T02:00:43.790Z,17.92
2017-07-30T02:01:54.252Z,18.01
2017-07-30T02:03:04.746Z,18.01
2017-07-30T02:04:15.484Z,18
2017-07-30T02:05:26.037Z,18.02
2017-07-30T02:06:36.521Z,18.04
2017-07-30T02:07:47.043Z,18.05
2017-07-30T02:08:57.489Z,17.98
2017-07-30T02:10:08.225Z,18.05
2017-07-30T02:11:18.894Z,18
2017-07-30T02:12:29.358Z,17.98
2017-07-30T02:13:39.818Z,17.97
2017-07-30T02:14:50.303Z,18.02
2017-07-30T02:16:01.055Z,18.04
2017-07-30T02:17:11.509Z,17.98
2017-07-30T02:18:21.954Z,18.01
2017-07-30T02:19:32.427Z,18.01
2017-07-30T02:20:42.866Z,18.01
2017-07-30T02:21:53.941Z,17.98
2017-07-30T02:23:04.396Z,18.02
2017-07-30T02:24:14.863Z,18.02
2017-07-30T02:25:25.342Z,18
2017-07-30T02:26:35.832Z,17.98
2017-07-30T02:27:46.546Z,18
2017-07-30T02:28:57.040Z,17.94
2017-07-30T02:30:07.540Z,17.95
2017-07-30T02:31:18.019Z,17.94
2017-07-30T02:32:28.493Z,17.89
2017-07-30T02:33:39.194Z,17.91
2017-07-30T02:34:49.499Z,17.92
2017-07-30T02:35:59.975Z,17.86
2017-07-30T02:37:10.118Z,17.72
2017-07-30T02:38:20.573Z,17.75
2017-07-30T02:39:31.392Z,17.82
2017-07-30T02:40:41.619Z,17.76
2017-07-30T02:41:52.097Z,17.7
2017-07-30T02:43:02.431Z,17.62
2017-07-30T02:44:12.947Z,17.61
2017-07-30T02:45:23.668Z,17.68
2017-07-30T02:46:34.117Z,17.6
2017-07-30T02:47:44.187Z,17.6
2017-07-30T02:48:54.798Z,17.62
2017-07-30T02:50:05.275Z,17.62
2017-07-30T02:51:16.045Z,17.64
2017-07-30T02:52:26.517Z,17.67
2017-07-30T02:53:37.021Z,17.62
2017-07-30T02:54:47.487Z,17.64
2017-07-30T02:55:58.035Z,17.65
2017-07-30T02:57:08.738Z,17.62
2017-07-30T02:58:19.222Z,17.65
2017-07-30T02:59:30.675Z,17.61
2017-07-30T03:00:41.126Z,17.67
2017-07-30T03:01:51.635Z,17.62
2017-07-30T03:03:02.386Z,17.61
2017-07-30T03:04:12.544Z,17.58
2017-07-30T03:05:23.017Z,17.58
2017-07-30T03:06:33.843Z,17.61
2017-07-30T03:07:44.315Z,17.61
2017-07-30T03:08:55.031Z,17.52
2017-07-30T03:10:05.186Z,17.61
2017-07-30T03:11:15.655Z,17.6
2017-07-30T03:12:26.127Z,17.55
2017-07-30T03:13:36.286Z,17.58
2017-07-30T03:14:47.015Z,17.61
2017-07-30T03:15:57.570Z,17.6
2017-07-30T03:17:08.021Z,17.55
2017-07-30T03:18:18.479Z,17.61
2017-07-30T03:19:29.056Z,17.55
2017-07-30T03:20:39.855Z,17.55
2017-07-30T03:21:50.703Z,17.58
2017-07-30T03:23:01.394Z,17.61
2017-07-30T03:24:11.998Z,17.54
2017-07-30T03:25:22.658Z,17.64
2017-07-30T03:26:33.583Z,17.49
2017-07-30T03:27:44.067Z,17.45
2017-07-30T03:28:54.530Z,17.49
2017-07-30T03:30:05.454Z,17.54
2017-07-30T03:31:15.742Z,17.5
2017-07-30T03:32:26.482Z,17.49
2017-07-30T03:33:37.131Z,17.45
2017-07-30T03:34:47.670Z,17.47
2017-07-30T03:35:58.127Z,17.47
2017-07-30T03:37:08.580Z,17.47
2017-07-30T03:38:19.066Z,17.46
2017-07-30T03:39:29.598Z,17.46
2017-07-30T03:40:40.067Z,17.5
2017-07-30T03:41:50.525Z,17.47
2017-07-30T03:43:00.983Z,17.45
2017-07-30T03:44:11.708Z,17.46
2017-07-30T03:45:22.154Z,17.52
2017-07-30T03:46:32.617Z,17.61
2017-07-30T03:47:43.080Z,17.58
2017-07-30T03:48:53.584Z,17.6
2017-07-30T03:50:04.362Z,17.47
2017-07-30T03:51:14.807Z,17.54
2017-07-30T03:52:25.255Z,17.49
2017-07-30T03:53:35.927Z,17.58
2017-07-30T03:54:46.163Z,17.54
2017-07-30T03:55:56.546Z,17.54
2017-07-30T03:57:06.997Z,17.52
2017-07-30T03:58:17.512Z,17.47
2017-07-30T03:59:28.035Z,17.42
2017-07-30T04:00:38.521Z,17.4
2017-07-30T04:01:49.253Z,17.38
2017-07-30T04:02:59.795Z,17.35
2017-07-30T04:04:10.298Z,17.38
2017-07-30T04:05:20.791Z,17.39
2017-07-30T04:06:31.491Z,17.3
2017-07-30T04:07:42.212Z,17.28
2017-07-30T04:08:52.688Z,17.27
2017-07-30T04:10:03.160Z,17.27
2017-07-30T04:11:13.660Z,17.35
2017-07-30T04:12:24.173Z,17.27
2017-07-30T04:13:34.565Z,17.32
2017-07-30T04:14:45.019Z,17.4
2017-07-30T04:15:55.587Z,17.38
2017-07-30T04:17:06.062Z,17.38
2017-07-30T04:18:16.523Z,17.36
2017-07-30T04:19:27.224Z,17.36
2017-07-30T04:20:37.817Z,17.3
2017-07-30T04:21:48.268Z,17.31
2017-07-30T04:22:58.743Z,17.3
2017-07-30T04:24:09.266Z,17.3
2017-07-30T04:25:20.003Z,17.21
2017-07-30T04:26:30.514Z,17.24
2017-07-30T04:27:40.970Z,17.24
2017-07-30T04:28:51.488Z,17.3
2017-07-30T04:30:01.992Z,17.24
2017-07-30T04:31:12.768Z,17.31
2017-07-30T04:32:23.216Z,17.36
2017-07-30T04:33:33.691Z,17.35
2017-07-30T04:34:44.159Z,17.27
2017-07-30T04:35:54.616Z,17.31
2017-07-30T04:37:05.357Z,17.3
2017-07-30T04:38:15.795Z,17.32
2017-07-30T04:39:26.303Z,17.24
2017-07-30T04:40:36.792Z,17.21
2017-07-30T04:41:47.263Z,17.06
2017-07-30T04:42:58.036Z,16.99
2017-07-30T04:44:08.691Z,16.71
2017-07-30T04:45:19.157Z,16.59
2017-07-30T04:46:29.696Z,16.47
2017-07-30T04:47:40.189Z,16.42
2017-07-30T04:48:51.152Z,16.32
2017-07-30T04:50:01.639Z,16.27
2017-07-30T04:51:12.142Z,16.36
2017-07-30T04:52:22.603Z,16.46
2017-07-30T04:53:33.057Z,16.43
2017-07-30T04:54:44.051Z,16.39
2017-07-30T04:55:54.493Z,16.38
2017-07-30T04:57:04.982Z,16.51
2017-07-30T04:58:15.591Z,16.56
2017-07-30T04:59:26.082Z,16.57
2017-07-30T05:00:36.762Z,16.76
2017-07-30T05:01:47.221Z,16.84
2017-07-30T05:02:57.721Z,16.8
2017-07-30T05:04:08.195Z,16.93
2017-07-30T05:05:18.653Z,16.93
2017-07-30T05:06:29.354Z,16.99
2017-07-30T05:07:39.842Z,16.99
2017-07-30T05:08:50.073Z,16.96
2017-07-30T05:10:00.536Z,17.05
2017-07-30T05:11:11.010Z,17.04
2017-07-30T05:12:21.808Z,17.06
2017-07-30T05:13:32.330Z,17.23
2017-07-30T05:14:42.787Z,17.17
2017-07-30T05:15:53.243Z,17.21
2017-07-30T05:17:03.931Z,17.16
2017-07-30T05:18:14.656Z,17.21
2017-07-30T05:19:25.252Z,17.27
2017-07-30T05:20:35.732Z,17.19
2017-07-30T05:21:46.216Z,17.28
2017-07-30T05:22:56.722Z,17.3
2017-07-30T05:24:07.496Z,17.27
2017-07-30T05:25:17.702Z,17.4
2017-07-30T05:26:28.171Z,17.38
2017-07-30T05:27:38.625Z,17.43
2017-07-30T05:28:49.262Z,17.52
2017-07-30T05:29:59.702Z,17.58
2017-07-30T05:31:10.166Z,17.61
2017-07-30T05:32:20.653Z,17.77
2017-07-30T05:33:31.282Z,17.8
2017-07-30T05:34:41.826Z,17.85
2017-07-30T05:35:52.242Z,17.91
2017-07-30T05:37:02.741Z,17.89
2017-07-30T05:38:13.343Z,17.87
2017-07-30T05:39:23.803Z,17.83
2017-07-30T05:40:34.331Z,18
2017-07-30T05:41:45.066Z,17.87
2017-07-30T05:42:55.552Z,18
2017-07-30T05:44:06.075Z,18
2017-07-30T05:45:16.535Z,18.09
2017-07-30T05:46:27.114Z,18.04
2017-07-30T05:47:37.831Z,18.07
2017-07-30T05:48:48.294Z,18.1
2017-07-30T05:49:59.028Z,18.04
2017-07-30T05:51:10.120Z,18.02
2017-07-30T05:52:20.592Z,18.05
2017-07-30T05:53:31.343Z,18.1
2017-07-30T05:54:41.509Z,18.2
2017-07-30T05:55:52.001Z,18.07
2017-07-30T05:57:02.424Z,18.12
2017-07-30T05:58:12.890Z,18.13
2017-07-30T05:59:23.695Z,18.07
2017-07-30T06:00:34.199Z,18.13
2017-07-30T06:01:44.656Z,18.09
2017-07-30T06:02:55.212Z,18.16
2017-07-30T06:04:05.898Z,18.19
2017-07-30T06:05:16.611Z,18.17
2017-07-30T06:06:27.080Z,18.19
2017-07-30T06:07:37.567Z,18.23
2017-07-30T06:08:48.140Z,18.25
2017-07-30T06:09:58.817Z,18.34
2017-07-30T06:11:09.574Z,18.31
2017-07-30T06:12:20.072Z,18.41
2017-07-30T06:13:30.590Z,18.28
2017-07-30T06:14:41.088Z,18.38
2017-07-30T06:15:51.553Z,18.38
2017-07-30T06:17:01.952Z,18.34
2017-07-30T06:18:12.677Z,18.42
2017-07-30T06:19:23.146Z,18.37
2017-07-30T06:20:33.648Z,18.44
2017-07-30T06:21:44.136Z,18.38
2017-07-30T06:22:54.883Z,18.5
2017-07-30T06:24:05.347Z,18.49
2017-07-30T06:25:15.789Z,18.59
2017-07-30T06:26:26.199Z,18.6
2017-07-30T06:27:36.635Z,18.67
2017-07-30T06:28:47.342Z,18.73
2017-07-30T06:29:57.824Z,18.78
2017-07-30T06:31:08.337Z,18.87
2017-07-30T06:32:18.795Z,18.88
2017-07-30T06:33:29.254Z,18.9
2017-07-30T06:34:39.991Z,18.95
2017-07-30T06:35:50.476Z,18.97
2017-07-30T06:37:00.933Z,18.97
2017-07-30T06:38:11.413Z,19
2017-07-30T06:39:22.128Z,19.03
2017-07-30T06:40:32.901Z,18.98
2017-07-30T06:41:43.133Z,18.98
2017-07-30T06:42:53.624Z,19.1
2017-07-30T06:44:04.818Z,19.09
2017-07-30T06:45:15.290Z,19.18
2017-07-30T06:46:26.028Z,19.1
2017-07-30T06:47:36.259Z,19.24
2017-07-30T06:48:46.828Z,19.3
2017-07-30T06:49:57.290Z,19.25
2017-07-30T06:51:07.829Z,19.31
2017-07-30T06:52:18.541Z,19.49
2017-07-30T06:53:29.006Z,19.52
2017-07-30T06:54:39.506Z,19.64
2017-07-30T06:55:50.015Z,19.76
2017-07-30T06:57:00.235Z,19.82
2017-07-30T06:58:10.957Z,19.95
2017-07-30T06:59:21.550Z,20.03
2017-07-30T07:00:32.013Z,20.08
2017-07-30T07:01:42.463Z,20.28
2017-07-30T07:02:52.984Z,20.3
2017-07-30T07:04:03.720Z,20.39
2017-07-30T07:05:14.247Z,20.43
2017-07-30T07:06:24.706Z,20.48
2017-07-30T07:07:35.418Z,20.53
2017-07-30T07:08:46.013Z,20.6
2017-07-30T07:09:56.582Z,20.71
2017-07-30T07:11:07.058Z,20.71
2017-07-30T07:12:17.535Z,20.76
2017-07-30T07:13:28.098Z,20.79
2017-07-30T07:14:38.595Z,20.81
2017-07-30T07:15:49.441Z,20.82
2017-07-30T07:16:59.916Z,20.78
2017-07-30T07:18:10.472Z,20.76
2017-07-30T07:19:21.186Z,20.72
2017-07-30T07:20:31.676Z,20.75
2017-07-30T07:21:42.386Z,20.75
2017-07-30T07:22:52.947Z,20.78
2017-07-30T07:24:03.414Z,20.86
2017-07-30T07:25:13.910Z,20.78
2017-07-30T07:26:24.607Z,20.83
2017-07-30T07:27:35.097Z,20.91
2017-07-30T07:28:45.670Z,20.82
2017-07-30T07:29:56.246Z,20.85
2017-07-30T07:31:06.898Z,20.9
2017-07-30T07:32:17.394Z,20.98
2017-07-30T07:33:28.126Z,21.01
2017-07-30T07:34:38.820Z,21.08
2017-07-30T07:35:49.309Z,21.1
2017-07-30T07:36:59.791Z,21.23
2017-07-30T07:38:10.767Z,21.25
2017-07-30T07:39:21.637Z,21.37
2017-07-30T07:40:32.098Z,21.49
2017-07-30T07:41:42.590Z,21.57
2017-07-30T07:42:53.058Z,21.61
2017-07-30T07:44:03.598Z,21.72
2017-07-30T07:45:14.542Z,21.75
2017-07-30T07:46:25.007Z,21.79
2017-07-30T07:47:35.486Z,21.9
2017-07-30T07:48:45.988Z,21.83
2017-07-30T07:49:56.464Z,21.84
2017-07-30T07:51:07.170Z,21.84
2017-07-30T07:52:17.669Z,21.87
2017-07-30T07:53:28.185Z,21.84
2017-07-30T07:54:38.789Z,21.87
2017-07-30T07:55:49.281Z,21.9
2017-07-30T07:57:00.145Z,21.96
2017-07-30T07:58:10.651Z,22.02
2017-07-30T07:59:21.214Z,22.01
2017-07-30T08:00:31.936Z,22.13
2017-07-30T08:01:42.593Z,22.15
2017-07-30T08:02:53.511Z,22.18
2017-07-30T08:04:03.994Z,22.21
2017-07-30T08:05:14.611Z,22.39
2017-07-30T08:06:25.143Z,22.48
2017-07-30T08:07:35.722Z,22.55
2017-07-30T08:08:46.426Z,22.65
2017-07-30T08:09:56.620Z,22.7
2017-07-30T08:11:07.306Z,22.93
2017-07-30T08:12:17.817Z,23.02
2017-07-30T08:13:28.371Z,23.06
2017-07-30T08:14:39.122Z,23.13
2017-07-30T08:15:50.543Z,23.35
2017-07-30T08:17:01.461Z,23.35
2017-07-30T08:18:11.968Z,23.39
2017-07-30T08:19:22.529Z,23.46
2017-07-30T08:20:33.695Z,23.53
2017-07-30T08:21:44.197Z,23.57
2017-07-30T08:22:54.792Z,23.54
2017-07-30T08:24:05.285Z,23.57
2017-07-30T08:25:16.000Z,23.55
2017-07-30T08:26:26.770Z,23.57
2017-07-30T08:27:37.284Z,23.57
2017-07-30T08:28:48.008Z,23.57
2017-07-30T08:29:58.569Z,23.55
2017-07-30T08:31:09.062Z,23.58
2017-07-30T08:32:19.876Z,23.54
2017-07-30T08:33:30.346Z,23.54
2017-07-30T08:34:40.912Z,23.46
2017-07-30T08:35:51.384Z,23.48
2017-07-30T08:37:01.910Z,23.46
2017-07-30T08:38:12.361Z,23.5
2017-07-30T08:39:22.853Z,23.45
2017-07-30T08:40:33.358Z,23.46
2017-07-30T08:41:43.563Z,23.54
2017-07-30T08:42:54.084Z,23.53
2017-07-30T08:44:04.827Z,23.69
2017-07-30T08:45:15.420Z,23.69
2017-07-30T08:46:25.918Z,23.77
2017-07-30T08:47:37.569Z,23.9
2017-07-30T08:48:48.392Z,24.15
2017-07-30T08:49:59.124Z,24.51
2017-07-30T08:51:09.616Z,25.12
2017-07-30T08:52:20.194Z,25.73
2017-07-30T08:53:30.676Z,26.48
2017-07-30T08:54:41.395Z,26.95
2017-07-30T08:55:52.332Z,27.39
2017-07-30T08:57:02.930Z,27.76
2017-07-30T08:58:13.501Z,28.29
2017-07-30T08:59:24.053Z,28.65
2017-07-30T09:00:34.754Z,29.14
2017-07-30T09:01:45.546Z,29.35
2017-07-30T09:02:56.072Z,29.54
2017-07-30T09:04:06.790Z,29.72
2017-07-30T09:05:17.274Z,29.89
2017-07-30T09:06:27.768Z,29.85
2017-07-30T09:07:38.515Z,29.88
2017-07-30T09:08:49.019Z,30
2017-07-30T09:09:59.558Z,30.11
2017-07-30T09:11:10.091Z,30.25
2017-07-30T09:12:20.364Z,30.38
2017-07-30T09:13:31.140Z,30.63
2017-07-30T09:14:41.736Z,30.72
2017-07-30T09:15:52.229Z,30.9
2017-07-30T09:17:02.716Z,31.19
2017-07-30T09:18:13.250Z,31.57
2017-07-30T09:19:23.991Z,31.7
2017-07-30T09:20:34.527Z,31.94
2017-07-30T09:21:45.127Z,32.06
2017-07-30T09:22:55.618Z,32.28
2017-07-30T09:24:05.806Z,32.5
2017-07-30T09:25:16.609Z,32.58
2017-07-30T09:26:27.206Z,32.4
2017-07-30T09:27:37.718Z,32.31
2017-07-30T09:28:48.456Z,31.95
2017-07-30T09:29:58.971Z,31.79
2017-07-30T09:31:09.975Z,31.84
2017-07-30T09:32:20.506Z,31.98
2017-07-30T09:33:31.017Z,31.99
2017-07-30T09:34:41.509Z,32.26
2017-07-30T09:35:52.067Z,32.32
2017-07-30T09:37:02.846Z,32.02
2017-07-30T09:38:13.538Z,32.03
2017-07-30T09:39:24.061Z,32.32
2017-07-30T09:40:34.775Z,32.38
2017-07-30T09:41:45.262Z,32.51
2017-07-30T09:42:56.480Z,32.46
2017-07-30T09:44:07.078Z,32.35
2017-07-30T09:45:17.568Z,32.28
2017-07-30T09:46:28.137Z,32.33
2017-07-30T09:47:38.627Z,32.07
2017-07-30T09:48:49.396Z,31.85
2017-07-30T09:50:00.132Z,31.6
2017-07-30T09:51:10.673Z,31.19
2017-07-30T09:52:21.169Z,30.91
2017-07-30T09:53:31.676Z,30.53
2017-07-30T09:54:42.442Z,30.59
2017-07-30T09:55:52.946Z,30.35
2017-07-30T09:57:03.420Z,30.47
2017-07-30T09:58:13.959Z,30.63
2017-07-30T09:59:24.462Z,30.66
2017-07-30T10:00:34.987Z,30.54
2017-07-30T10:01:45.170Z,30.33
2017-07-30T10:02:55.715Z,30.37
2017-07-30T10:04:06.290Z,30.2
2017-07-30T10:05:18.067Z,29.8
2017-07-30T10:06:28.928Z,29.5
2017-07-30T10:07:39.418Z,29.26
2017-07-30T10:08:49.940Z,29.02
2017-07-30T10:10:00.587Z,28.81
2017-07-30T10:11:11.399Z,28.57
2017-07-30T10:12:22.131Z,28.44
2017-07-30T10:13:32.741Z,28.31
2017-07-30T10:14:43.241Z,28.14
2017-07-30T10:15:53.813Z,28.04
2017-07-30T10:17:04.539Z,28.02
2017-07-30T10:18:15.285Z,28.16
2017-07-30T10:19:25.767Z,28.08
2017-07-30T10:20:36.299Z,28.04
2017-07-30T10:21:46.454Z,28.04
2017-07-30T10:22:57.938Z,27.94
2017-07-30T10:24:08.383Z,28.11
2017-07-30T10:25:18.947Z,28.38
2017-07-30T10:26:29.477Z,28.64
2017-07-30T10:27:40.104Z,28.7
2017-07-30T10:28:50.705Z,28.84
2017-07-30T10:30:01.448Z,28.98
2017-07-30T10:31:12.277Z,29.02
2017-07-30T10:32:22.832Z,29.2
2017-07-30T10:33:33.336Z,29.11
2017-07-30T10:34:43.832Z,29.03
2017-07-30T10:35:54.719Z,28.99
2017-07-30T10:37:05.268Z,29.1
2017-07-30T10:38:15.862Z,29.18
2017-07-30T10:39:26.073Z,29.4
2017-07-30T10:40:36.805Z,29.5
2017-07-30T10:41:47.563Z,29.4
2017-07-30T10:42:58.054Z,29.51
2017-07-30T10:44:08.594Z,29.48
2017-07-30T10:45:19.135Z,29.67
2017-07-30T10:46:29.659Z,29.81
2017-07-30T10:47:40.402Z,29.82
2017-07-30T10:48:50.909Z,29.76
2017-07-30T10:50:01.471Z,29.72
2017-07-30T10:51:12.059Z,29.57
2017-07-30T10:52:22.969Z,29.5
2017-07-30T10:53:33.788Z,29.4
2017-07-30T10:54:44.343Z,29.31
2017-07-30T10:55:54.983Z,29.33
2017-07-30T10:57:05.754Z,29.31
2017-07-30T10:58:16.311Z,29.16
2017-07-30T10:59:27.455Z,29.13
2017-07-30T11:00:38.011Z,29.2
2017-07-30T11:01:48.580Z,29.23
2017-07-30T11:02:59.232Z,29.4
2017-07-30T11:04:09.739Z,29.63
2017-07-30T11:05:20.614Z,29.88
2017-07-30T11:06:31.148Z,30.12
2017-07-30T11:07:41.641Z,30.3
2017-07-30T11:08:51.868Z,30.47
2017-07-30T11:10:02.372Z,30.47
2017-07-30T11:11:13.365Z,30.66
2017-07-30T11:12:24.070Z,30.79
2017-07-30T11:13:34.690Z,30.94
2017-07-30T11:14:45.192Z,30.91
2017-07-30T11:15:55.673Z,30.82
2017-07-30T11:17:06.406Z,30.67
2017-07-30T11:18:16.920Z,30.69
2017-07-30T11:19:27.514Z,30.66
2017-07-30T11:20:38.003Z,30.7
2017-07-30T11:21:48.562Z,30.59
2017-07-30T11:22:59.763Z,30.64
2017-07-30T11:24:10.292Z,30.67
2017-07-30T11:25:21.113Z,30.78
2017-07-30T11:26:31.742Z,31.03
2017-07-30T11:27:42.499Z,31.05
2017-07-30T11:28:53.432Z,31
2017-07-30T11:30:03.911Z,30.93
2017-07-30T11:31:14.463Z,30.93
2017-07-30T11:32:24.946Z,30.98
2017-07-30T11:33:36.266Z,31.1
2017-07-30T11:34:46.745Z,31.13
2017-07-30T11:35:57.218Z,31.27
2017-07-30T11:37:07.762Z,31.32
2017-07-30T11:38:18.262Z,31.22
2017-07-30T11:39:28.451Z,31.1
2017-07-30T11:40:39.317Z,31.1
2017-07-30T11:41:49.798Z,30.94
2017-07-30T11:43:00.294Z,30.93
2017-07-30T11:44:10.808Z,31
2017-07-30T11:45:21.367Z,31.01
2017-07-30T11:46:32.109Z,31.16
2017-07-30T11:47:42.655Z,30.98
2017-07-30T11:48:53.179Z,30.96
2017-07-30T11:50:03.753Z,30.76
2017-07-30T11:51:14.269Z,30.51
2017-07-30T11:52:25.052Z,30.57
2017-07-30T11:53:35.550Z,30.69
2017-07-30T11:54:46.119Z,30.76
2017-07-30T11:55:56.696Z,30.88
2017-07-30T11:57:07.437Z,31.05
2017-07-30T11:58:18.159Z,31.27
2017-07-30T11:59:28.268Z,31.46
2017-07-30T12:00:39.087Z,31.46
2017-07-30T12:01:49.652Z,31.32
2017-07-30T12:03:00.395Z,31.09
2017-07-30T12:04:11.042Z,31.16
2017-07-30T12:05:21.557Z,31.25
2017-07-30T12:06:32.356Z,31.4
2017-07-30T12:07:43.024Z,31.5
2017-07-30T12:08:53.634Z,31.76
2017-07-30T12:10:04.103Z,31.8
2017-07-30T12:11:14.951Z,31.95
2017-07-30T12:12:25.506Z,32.06
2017-07-30T12:13:36.075Z,32.22
2017-07-30T12:14:46.284Z,32.38
2017-07-30T12:15:57.168Z,32.54
2017-07-30T12:17:07.696Z,32.6
2017-07-30T12:18:18.261Z,32.69
2017-07-30T12:19:28.826Z,32.54
2017-07-30T12:20:39.663Z,32.63
2017-07-30T12:21:50.468Z,32.78
2017-07-30T12:23:01.145Z,32.89
2017-07-30T12:24:11.728Z,32.8
2017-07-30T12:25:22.267Z,32.65
2017-07-30T12:26:32.977Z,32.46
2017-07-30T12:27:43.898Z,32.29
2017-07-30T12:28:54.583Z,32.04
2017-07-30T12:30:04.845Z,31.95
2017-07-30T12:31:15.043Z,31.79
2017-07-30T12:32:25.576Z,31.66
2017-07-30T12:33:36.478Z,31.54
2017-07-30T12:34:47.157Z,31.55
2017-07-30T12:35:57.819Z,31.4
2017-07-30T12:37:08.399Z,31.44
2017-07-30T12:38:18.991Z,31.47
2017-07-30T12:39:29.610Z,31.42
2017-07-30T12:40:39.831Z,31.4
2017-07-30T12:41:50.375Z,31.22
2017-07-30T12:43:00.968Z,31.04
2017-07-30T12:44:11.506Z,31.1
2017-07-30T12:45:22.302Z,30.96
2017-07-30T12:46:32.891Z,30.91
2017-07-30T12:47:44.160Z,30.86
2017-07-30T12:48:54.696Z,30.83
2017-07-30T12:50:05.248Z,30.82
2017-07-30T12:51:16.037Z,30.81
2017-07-30T12:52:26.638Z,30.83
2017-07-30T12:53:37.306Z,30.9
2017-07-30T12:54:47.516Z,30.9
2017-07-30T12:55:58.028Z,30.88
2017-07-30T12:57:08.839Z,30.88
2017-07-30T12:58:19.449Z,30.78
2017-07-30T12:59:29.943Z,30.82
2017-07-30T13:00:40.555Z,30.64
2017-07-30T13:01:51.093Z,30.7
2017-07-30T13:03:01.482Z,30.45
2017-07-30T13:04:12.126Z,30.45
2017-07-30T13:05:22.710Z,30.51
2017-07-30T13:06:33.298Z,30.45
2017-07-30T13:07:43.800Z,30.44
2017-07-30T13:08:54.571Z,30.37
2017-07-30T13:10:05.113Z,30.37
2017-07-30T13:11:15.429Z,30.17
2017-07-30T13:12:26.002Z,30.14
2017-07-30T13:13:36.540Z,30.17
2017-07-30T13:14:47.311Z,30.17
2017-07-30T13:15:58.016Z,30.2
2017-07-30T13:17:08.553Z,30.25
2017-07-30T13:18:19.164Z,30.26
2017-07-30T13:19:29.351Z,30.19
2017-07-30T13:20:40.160Z,30.07
2017-07-30T13:21:50.687Z,30.03
2017-07-30T13:23:01.088Z,29.88
2017-07-30T13:24:11.600Z,30.03
2017-07-30T13:25:22.180Z,29.89
2017-07-30T13:26:33.022Z,29.89
2017-07-30T13:27:43.581Z,29.95
2017-07-30T13:28:54.108Z,29.84
2017-07-30T13:30:04.751Z,29.97
2017-07-30T13:31:16.303Z,29.97
2017-07-30T13:32:27.115Z,29.97
2017-07-30T13:33:37.264Z,29.85
2017-07-30T13:34:47.824Z,29.8
2017-07-30T13:35:58.150Z,29.84
2017-07-30T13:37:08.954Z,29.73
2017-07-30T13:38:19.385Z,29.81
2017-07-30T13:39:29.883Z,29.89
2017-07-30T13:40:40.647Z,29.89
2017-07-30T13:41:51.196Z,29.88
2017-07-30T13:43:01.925Z,29.92
2017-07-30T13:44:12.735Z,30
2017-07-30T13:45:22.816Z,30.04
2017-07-30T13:46:33.352Z,30
2017-07-30T13:47:44.048Z,30.11
2017-07-30T13:48:54.786Z,30.19
2017-07-30T13:50:05.564Z,30.19
2017-07-30T13:51:16.086Z,30.17
2017-07-30T13:52:26.614Z,30.23
2017-07-30T13:53:37.102Z,30.2
2017-07-30T13:54:47.616Z,30.23
2017-07-30T13:55:58.390Z,30.3
2017-07-30T13:57:09.069Z,30.25
2017-07-30T13:58:19.598Z,30.2
2017-07-30T13:59:29.872Z,30.14
2017-07-30T14:00:40.524Z,30.04
2017-07-30T14:01:51.746Z,30.07
2017-07-30T14:03:02.311Z,30.08
2017-07-30T14:04:12.411Z,30.12
2017-07-30T14:05:23.037Z,30.02
2017-07-30T14:06:33.710Z,29.94
2017-07-30T14:07:44.477Z,29.94
2017-07-30T14:08:55.052Z,29.91
2017-07-30T14:10:05.556Z,29.91
2017-07-30T14:11:16.077Z,29.88
2017-07-30T14:12:26.613Z,29.7
2017-07-30T14:13:37.390Z,29.67
2017-07-30T14:14:47.911Z,29.57
2017-07-30T14:15:58.387Z,29.53
2017-07-30T14:17:08.927Z,29.5
2017-07-30T14:18:19.442Z,29.53
2017-07-30T14:19:30.213Z,29.47
2017-07-30T14:20:40.732Z,29.48
2017-07-30T14:21:51.286Z,29.4
2017-07-30T14:23:01.807Z,29.43
2017-07-30T14:24:12.310Z,29.47
2017-07-30T14:25:22.853Z,29.33
2017-07-30T14:26:33.420Z,29.26
2017-07-30T14:27:43.936Z,29.31
2017-07-30T14:28:54.522Z,29.26
2017-07-30T14:30:06.012Z,29.18
2017-07-30T14:31:16.831Z,29.23
2017-07-30T14:32:27.415Z,29.16
2017-07-30T14:33:37.997Z,29.01
2017-07-30T14:34:48.633Z,29.06
2017-07-30T14:35:59.188Z,29.06
2017-07-30T14:37:09.936Z,29.03
2017-07-30T14:38:20.177Z,28.99
2017-07-30T14:39:30.713Z,28.98
2017-07-30T14:40:41.320Z,28.94
2017-07-30T14:41:51.863Z,28.84
2017-07-30T14:43:02.814Z,28.84
2017-07-30T14:44:13.358Z,28.67
2017-07-30T14:45:23.536Z,28.6
2017-07-30T14:46:34.087Z,28.64
2017-07-30T14:47:44.614Z,28.49
2017-07-30T14:48:55.393Z,28.44
2017-07-30T14:50:06.140Z,28.5
2017-07-30T14:51:16.642Z,28.53
2017-07-30T14:52:27.197Z,28.57
2017-07-30T14:53:37.629Z,28.56
2017-07-30T14:54:48.489Z,28.67
2017-07-30T14:55:58.981Z,28.58
2017-07-30T14:57:09.201Z,28.64
2017-07-30T14:58:19.830Z,28.65
2017-07-30T14:59:30.378Z,28.69
2017-07-30T15:00:41.186Z,28.72
2017-07-30T15:01:51.829Z,28.65
2017-07-30T15:03:02.414Z,28.65
2017-07-30T15:04:12.957Z,28.74
2017-07-30T15:05:23.454Z,28.67
2017-07-30T15:06:34.250Z,28.76
2017-07-30T15:07:44.750Z,28.51
2017-07-30T15:08:55.289Z,28.53
2017-07-30T15:10:05.969Z,28.49
2017-07-30T15:11:16.487Z,28.64
2017-07-30T15:12:27.255Z,28.53
2017-07-30T15:13:37.886Z,28.58
2017-07-30T15:14:48.487Z,28.44