createdAt,value
2019-04-16T00:02:32.509Z,101838.19
2019-04-16T00:05:08.244Z,101840.81
2019-04-16T00:07:46.013Z,101834.70
2019-04-16T00:10:35.230Z,101831.03
2019-04-16T00:13:33.440Z,101832.66
2019-04-16T00:16:05.435Z,101826.34
2019-04-16T00:18:35.572Z,101826.08
2019-04-16T00:21:24.660Z,101824.69
2019-04-16T00:24:18.133Z,101821.13
2019-04-16T00:26:46.407Z,101822.02
2019-04-16T00:29:16.680Z,101813.66
2019-04-16T00:32:09.786Z,101817.59
2019-04-16T00:34:44.562Z,101826.78
2019-04-16T00:37:11.952Z,101820.67
2019-04-16T00:39:42.143Z,101815.59
2019-04-16T00:42:12.244Z,101816.23
2019-04-16T00:44:42.470Z,101816.17
2019-04-16T00:47:12.715Z,101813.55
2019-04-16T00:49:42.838Z,101809.58
2019-04-16T00:52:12.946Z,101807.41
2019-04-16T00:54:43.244Z,101810.89
2019-04-16T00:57:17.679Z,101810.66
2019-04-16T00:59:48.686Z,101810.28
2019-04-16T01:02:18.811Z,101814.15
2019-04-16T01:04:51.674Z,101811.20
2019-04-16T01:07:21.792Z,101815.92
2019-04-16T01:09:51.902Z,101811.67
2019-04-16T01:12:22.030Z,101813.30
2019-04-16T01:14:52.204Z,101812.11
2019-04-16T01:17:22.365Z,101812.67
2019-04-16T01:19:52.505Z,101817.47
2019-04-16T01:22:22.615Z,101813.95
2019-04-16T01:24:52.796Z,101817.09
2019-04-16T01:27:31.264Z,101815.53
2019-04-16T01:30:05.099Z,101815.66
2019-04-16T01:32:51.076Z,101814.09
2019-04-16T01:35:52.732Z,101819.14
2019-04-16T01:38:41.957Z,101821.84
2019-04-16T01:41:14.089Z,101813.64
2019-04-16T01:43:44.169Z,101813.91
2019-04-16T01:46:14.314Z,101818.20
2019-04-16T01:48:44.433Z,101811.74
2019-04-16T01:51:16.303Z,101810.77
2019-04-16T01:53:49.398Z,101809.12
2019-04-16T01:56:19.763Z,101813.46
2019-04-16T01:58:49.968Z,101808.19
2019-04-16T02:01:20.109Z,101809.97
2019-04-16T02:03:50.230Z,101807.56
2019-04-16T02:06:20.345Z,101817.02
2019-04-16T02:08:50.452Z,101813.05
2019-04-16T02:11:20.618Z,101810.95
2019-04-16T02:13:50.731Z,101817.13
2019-04-16T02:16:26.349Z,101806.14
2019-04-16T02:19:01.286Z,101813.44
2019-04-16T02:21:31.597Z,101809.20
2019-04-16T02:24:01.700Z,101806.16
2019-04-16T02:26:32.700Z,101813.39
2019-04-16T02:29:02.827Z,101811.91
2019-04-16T02:31:42.484Z,101812.31
2019-04-16T02:34:15.380Z,101809.94
2019-04-16T02:36:45.539Z,101806.08
2019-04-16T02:39:15.624Z,101797.47
2019-04-16T02:41:45.749Z,101798.94
2019-04-16T02:44:17.057Z,101797.27
2019-04-16T02:46:48.626Z,101795.89
2019-04-16T02:49:24.416Z,101798.98
2019-04-16T02:52:16.597Z,101800.36
2019-04-16T02:54:54.963Z,101789.02
2019-04-16T02:57:46.827Z,101794.46
2019-04-16T03:00:35.979Z,101794.58
2019-04-16T03:03:12.882Z,101792.69
2019-04-16T03:05:48.041Z,101789.74
2019-04-16T03:08:20.341Z,101790.75
2019-04-16T03:10:50.446Z,101784.23
2019-04-16T03:13:23.328Z,101787.73
2019-04-16T03:16:10.098Z,101791.12
2019-04-16T03:18:49.461Z,101785.56
2019-04-16T03:21:19.910Z,101786.51
2019-04-16T03:23:52.854Z,101782.05
2019-04-16T03:26:22.942Z,101777.17
2019-04-16T03:28:55.655Z,101777.61
2019-04-16T03:31:25.091Z,101777.02
2019-04-16T03:34:02.510Z,101771.92
2019-04-16T03:36:32.323Z,101772.83
2019-04-16T03:39:04.092Z,101771.69
2019-04-16T03:41:35.399Z,101769.55
2019-04-16T03:44:06.172Z,101768.18
2019-04-16T03:46:36.330Z,101774.57
2019-04-16T03:49:07.392Z,101763.36
2019-04-16T03:51:40.514Z,101764.97
2019-04-16T03:54:12.286Z,101763.65
2019-04-16T03:56:44.886Z,101763.66
2019-04-16T03:59:16.400Z,101761.58
2019-04-16T04:01:46.888Z,101760.42
2019-04-16T04:04:17.051Z,101755.52
2019-04-16T04:06:53.638Z,101753.44
2019-04-16T04:09:24.188Z,101750.66
2019-04-16T04:11:54.282Z,101753.48
2019-04-16T04:14:24.528Z,101749.08
2019-04-16T04:16:54.668Z,101748.55
2019-04-16T04:19:32.076Z,101749.48
2019-04-16T04:22:02.215Z,101745.83
2019-04-16T04:24:32.405Z,101747.27
2019-04-16T04:27:02.493Z,101741.48
2019-04-16T04:29:34.827Z,101745.08
2019-04-16T04:32:07.066Z,101736.25
2019-04-16T04:34:38.342Z,101740.88
2019-04-16T04:37:08.716Z,101738.70
2019-04-16T04:39:43.631Z,101742.86
2019-04-16T04:42:11.736Z,101741.25
2019-04-16T04:44:41.899Z,101738.94
2019-04-16T04:47:12.020Z,101739.64
2019-04-16T04:49:42.141Z,101742.63
2019-04-16T04:52:14.471Z,101741.25
2019-04-16T04:54:44.248Z,101741.40
2019-04-16T04:57:14.365Z,101745.22
2019-04-16T04:59:44.493Z,101749.44
2019-04-16T05:02:15.455Z,101746.70
2019-04-16T05:04:57.422Z,101742.83
2019-04-16T05:07:29.034Z,101754.31
2019-04-16T05:09:59.682Z,101757.41
2019-04-16T05:12:30.864Z,101757.78
2019-04-16T05:15:03.768Z,101757.11
2019-04-16T05:17:35.532Z,101751.33
2019-04-16T05:20:05.095Z,101752.33
2019-04-16T05:22:35.205Z,101755.33
2019-04-16T05:25:06.078Z,101756.66
2019-04-16T05:27:39.943Z,101753.17
2019-04-16T05:30:08.274Z,101758.59
2019-04-16T05:32:38.446Z,101764.73
2019-04-16T05:35:10.299Z,101758.98
2019-04-16T05:37:40.618Z,101763.36
2019-04-16T05:40:10.770Z,101762.47
2019-04-16T05:42:43.321Z,101753.21
2019-04-16T05:45:13.664Z,101757.70
2019-04-16T05:47:48.742Z,101755.39
2019-04-16T05:50:15.768Z,101759.27
2019-04-16T05:52:45.875Z,101754.62
2019-04-16T05:55:49.853Z,101750.81
2019-04-16T05:58:19.620Z,101751.41
2019-04-16T06:01:17.642Z,101756.13
2019-04-16T06:03:52.838Z,101755.41
2019-04-16T06:06:20.121Z,101746.80
2019-04-16T06:08:50.275Z,101739.42
2019-04-16T06:11:28.645Z,101741.31
2019-04-16T06:14:06.433Z,101743.62
2019-04-16T06:16:59.233Z,101739.91
2019-04-16T06:19:51.127Z,101741.36
2019-04-16T06:22:46.312Z,101749.73
2019-04-16T06:25:34.131Z,101745.15
2019-04-16T06:28:33.081Z,101742.89
2019-04-16T06:31:20.743Z,101742.82
2019-04-16T06:33:59.307Z,101740.84
2019-04-16T06:36:52.117Z,101745.69
2019-04-16T06:39:34.081Z,101744.38
2019-04-16T06:42:29.315Z,101743.98
2019-04-16T06:45:04.915Z,101754.52
2019-04-16T06:47:52.981Z,101749.98
2019-04-16T06:50:40.598Z,101751.89
2019-04-16T06:53:30.910Z,101757.01
2019-04-16T06:56:25.905Z,101749.88
2019-04-16T06:59:01.411Z,101746.97
2019-04-16T07:01:50.559Z,101749.94
2019-04-16T07:04:39.647Z,101744.89
2019-04-16T07:07:17.683Z,101738.41
2019-04-16T07:09:57.004Z,101735.17
2019-04-16T07:12:30.599Z,101734.05
2019-04-16T07:15:00.712Z,101739.64
2019-04-16T07:17:33.764Z,101732.96
2019-04-16T07:20:04.595Z,101730.80
2019-04-16T07:22:34.822Z,101735.37
2019-04-16T07:25:05.934Z,101731.66
2019-04-16T07:27:52.729Z,101731.36
2019-04-16T07:30:59.143Z,101736.78
2019-04-16T07:33:39.620Z,101734.28
2019-04-16T07:36:27.972Z,101732.45
2019-04-16T07:39:28.218Z,101728.14
2019-04-16T07:42:10.606Z,101718.92
2019-04-16T07:45:05.237Z,101721.01
2019-04-16T07:47:57.427Z,101710.52
2019-04-16T07:50:53.779Z,101712.09
2019-04-16T07:53:47.423Z,101720.47
2019-04-16T07:56:20.573Z,101704.36
2019-04-16T07:58:50.725Z,101714.95
2019-04-16T08:01:20.901Z,101717.68
2019-04-16T08:03:51.040Z,101717.78
2019-04-16T08:06:22.109Z,101721.40
2019-04-16T08:08:53.987Z,101715.30
2019-04-16T08:11:24.044Z,101721.09
2019-04-16T08:13:54.517Z,101722.48
2019-04-16T08:16:24.646Z,101722.55
2019-04-16T08:18:54.856Z,101716.40
2019-04-16T08:21:25.060Z,101720.38
2019-04-16T08:24:17.282Z,101715.63
2019-04-16T08:26:47.386Z,101713.02
2019-04-16T08:29:17.510Z,101711.77
2019-04-16T08:31:49.022Z,101711.78
2019-04-16T08:34:19.182Z,101703.38
2019-04-16T08:36:49.312Z,101707.81
2019-04-16T08:39:19.436Z,101702.55
2019-04-16T08:41:52.479Z,101692.86
2019-04-16T08:44:21.545Z,101693.27
2019-04-16T08:46:51.804Z,101691.05
2019-04-16T08:49:22.969Z,101695.03
2019-04-16T08:51:53.421Z,101683.06
2019-04-16T08:54:23.534Z,101680.36
2019-04-16T08:56:53.655Z,101683.42
2019-04-16T08:59:23.786Z,101677.22
2019-04-16T09:01:54.514Z,101674.50
2019-04-16T09:04:25.386Z,101677.62
2019-04-16T09:07:09.650Z,101667.39
2019-04-16T09:09:38.311Z,101671.80
2019-04-16T09:12:09.818Z,101666.86
2019-04-16T09:14:44.484Z,101669.97
2019-04-16T09:17:26.696Z,101665.03
2019-04-16T09:20:04.824Z,101656.91
2019-04-16T09:22:47.860Z,101657.17
2019-04-16T09:25:23.042Z,101653.25
2019-04-16T09:27:57.230Z,101648.84
2019-04-16T09:30:49.709Z,101648.95
2019-04-16T09:33:25.102Z,101650.47
2019-04-16T09:36:04.202Z,101643.25
2019-04-16T09:38:53.309Z,101647.02
2019-04-16T09:41:28.681Z,101650.27
2019-04-16T09:43:59.822Z,101644.58
2019-04-16T09:46:49.739Z,101648.84
2019-04-16T09:49:04.725Z,101649.75
2019-04-16T09:51:35.241Z,101651.86
2019-04-16T09:54:05.389Z,101660.33
2019-04-16T09:56:35.540Z,101646.09
2019-04-16T09:59:18.982Z,101644.75
2019-04-16T10:01:52.102Z,101636.55
2019-04-16T10:04:22.251Z,101634.20
2019-04-16T10:06:52.602Z,101612.94
2019-04-16T10:09:23.176Z,101632.59
2019-04-16T10:11:53.579Z,101619.59
2019-04-16T10:14:23.810Z,101612.13
2019-04-16T10:16:54.005Z,101620.49
2019-04-16T10:19:24.172Z,101617.89
2019-04-16T10:21:54.745Z,101605.38
2019-04-16T10:24:43.533Z,101606.77
2019-04-16T10:27:19.988Z,101611.37
2019-04-16T10:29:50.111Z,101604.20
2019-04-16T10:32:20.273Z,101604.95
2019-04-16T10:34:50.470Z,101592.11
2019-04-16T10:37:20.673Z,101594.34
2019-04-16T10:40:13.043Z,101591.80
2019-04-16T10:43:05.111Z,101590.60
2019-04-16T10:45:54.253Z,101585.34
2019-04-16T10:48:46.471Z,101581.47
2019-04-16T10:51:31.256Z,101580.34
2019-04-16T10:54:10.067Z,101567.80
2019-04-16T10:56:59.242Z,101570.56
2019-04-16T10:59:57.283Z,101561.55
2019-04-16T11:02:48.160Z,101568.53
2019-04-16T11:05:22.448Z,101564.17
2019-04-16T11:07:52.746Z,101564.08
2019-04-16T11:10:22.932Z,101564.50
2019-04-16T11:12:53.351Z,101563.00
2019-04-16T11:15:25.322Z,101563.88
2019-04-16T11:17:55.467Z,101558.07
2019-04-16T11:20:25.729Z,101548.03
2019-04-16T11:22:55.930Z,101555.87
2019-04-16T11:25:28.043Z,101548.31
2019-04-16T11:27:59.846Z,101543.15
2019-04-16T11:30:51.728Z,101538.17
2019-04-16T11:33:21.868Z,101547.73
2019-04-16T11:35:53.152Z,101541.77
2019-04-16T11:38:24.020Z,101548.44
2019-04-16T11:40:54.195Z,101536.88
2019-04-16T11:43:24.327Z,101531.38
2019-04-16T11:45:54.628Z,101535.73
2019-04-16T11:48:24.731Z,101528.92
2019-04-16T11:50:55.039Z,101536.67
2019-04-16T11:53:25.247Z,101537.75
2019-04-16T11:55:55.615Z,101522.96
2019-04-16T11:58:51.501Z,101526.91
2019-04-16T12:01:55.870Z,101527.77
2019-04-16T12:04:42.548Z,101533.92
2019-04-16T12:07:24.958Z,101516.30
2019-04-16T12:10:12.329Z,101531.18
2019-04-16T12:13:03.447Z,101538.87
2019-04-16T12:15:42.093Z,101525.46
2019-04-16T12:18:26.100Z,101534.06
2019-04-16T12:21:05.068Z,101531.05
2019-04-16T12:23:55.464Z,101528.90
2019-04-16T12:26:50.681Z,101529.16
2019-04-16T12:29:39.878Z,101520.50
2019-04-16T12:32:26.849Z,101517.16
2019-04-16T12:35:15.233Z,101519.69
2019-04-16T12:38:03.375Z,101514.17
2019-04-16T12:40:42.274Z,101526.09
2019-04-16T12:43:27.659Z,101510.52
2019-04-16T12:46:28.802Z,101525.52
2019-04-16T12:49:36.454Z,101521.95
2019-04-16T12:52:37.679Z,101519.35
2019-04-16T12:55:39.106Z,101512.73
2019-04-16T12:58:19.975Z,101524.30
2019-04-16T13:01:10.240Z,101518.28
2019-04-16T13:03:57.953Z,101521.69
2019-04-16T13:06:39.338Z,101512.29
2019-04-16T13:09:37.452Z,101505.19
2019-04-16T13:12:12.758Z,101505.18
2019-04-16T13:15:06.650Z,101495.79
2019-04-16T13:17:54.878Z,101502.56
2019-04-16T13:20:44.192Z,101490.16
2019-04-16T13:23:24.666Z,101505.42
2019-04-16T13:26:13.231Z,101496.55
2019-04-16T13:28:45.923Z,101496.38
2019-04-16T13:31:22.203Z,101492.78
2019-04-16T13:33:53.581Z,101497.95
2019-04-16T13:36:26.958Z,101484.52
2019-04-16T13:39:01.285Z,101491.98
2019-04-16T13:41:33.160Z,101490.84
2019-04-16T13:44:09.041Z,101483.14
2019-04-16T13:46:39.051Z,101483.93
2019-04-16T13:49:31.698Z,101484.84
2019-04-16T13:52:01.413Z,101493.44
2019-04-16T13:54:47.825Z,101488.00
2019-04-16T13:57:19.933Z,101488.98
2019-04-16T14:00:27.684Z,101474.39
2019-04-16T14:03:04.917Z,101482.28
2019-04-16T14:05:38.435Z,101487.21
2019-04-16T14:08:07.035Z,101495.66
2019-04-16T14:10:37.396Z,101489.26
2019-04-16T14:13:12.090Z,101485.99
2019-04-16T14:15:40.650Z,101481.19
2019-04-16T14:18:11.928Z,101498.06
2019-04-16T14:20:42.239Z,101485.83
2019-04-16T14:23:13.405Z,101479.58
2019-04-16T14:25:43.829Z,101492.25
2019-04-16T14:28:13.999Z,101496.68
2019-04-16T14:30:48.072Z,101488.52
2019-04-16T14:33:30.683Z,101485.52
2019-04-16T14:36:00.844Z,101476.48
2019-04-16T14:38:38.975Z,101479.31
2019-04-16T14:41:11.886Z,101466.70
2019-04-16T14:43:46.579Z,101471.39
2019-04-16T14:46:16.678Z,101473.69
2019-04-16T14:48:46.881Z,101477.17
2019-04-16T14:51:17.099Z,101479.25
2019-04-16T14:54:07.466Z,101480.31
2019-04-16T14:56:42.792Z,101473.89
2019-04-16T14:59:34.113Z,101461.97
2019-04-16T15:02:07.222Z,101479.18
2019-04-16T15:04:57.763Z,101477.73
2019-04-16T15:07:52.393Z,101476.82
2019-04-16T15:10:40.614Z,101471.89
2019-04-16T15:13:35.131Z,101476.03
2019-04-16T15:16:30.657Z,101482.31
2019-04-16T15:19:18.193Z,101477.64
2019-04-16T15:22:06.568Z,101469.56
2019-04-16T15:24:58.116Z,101473.94
2019-04-16T15:27:36.427Z,101476.45
2019-04-16T15:30:28.315Z,101464.88
2019-04-16T15:33:10.779Z,101478.15
2019-04-16T15:35:46.720Z,101472.92
2019-04-16T15:38:35.427Z,101474.83
2019-04-16T15:41:32.071Z,101476.20
2019-04-16T15:44:23.684Z,101468.17
2019-04-16T15:47:14.277Z,101472.48
2019-04-16T15:50:17.021Z,101472.40
2019-04-16T15:53:02.695Z,101470.09
2019-04-16T15:55:41.883Z,101475.55
2019-04-16T15:58:21.443Z,101472.40
2019-04-16T16:01:00.503Z,101475.07
2019-04-16T16:03:45.776Z,101472.79
2019-04-16T16:06:21.075Z,101476.44
2019-04-16T16:09:04.269Z,101471.53
2019-04-16T16:11:44.521Z,101468.76
2019-04-16T16:14:14.826Z,101478.52
2019-04-16T16:16:47.831Z,101475.34
2019-04-16T16:19:17.024Z,101480.30
2019-04-16T16:21:47.524Z,101474.61
2019-04-16T16:24:17.942Z,101486.34
2019-04-16T16:26:48.122Z,101490.19
2019-04-16T16:29:19.431Z,101484.94
2019-04-16T16:31:49.638Z,101491.91
2019-04-16T16:34:19.902Z,101481.27
2019-04-16T16:36:50.020Z,101481.20
2019-04-16T16:39:20.161Z,101480.86
2019-04-16T16:41:50.692Z,101484.36
2019-04-16T16:44:20.887Z,101483.77
2019-04-16T16:47:08.519Z,101492.70
2019-04-16T16:49:39.000Z,101491.19
2019-04-16T16:52:34.416Z,101486.08
2019-04-16T16:55:06.594Z,101494.63
2019-04-16T16:57:42.094Z,101494.81
2019-04-16T17:00:34.436Z,101500.12
2019-04-16T17:03:20.870Z,101492.94
2019-04-16T17:05:51.692Z,101501.00
2019-04-16T17:08:22.022Z,101506.23
2019-04-16T17:10:52.225Z,101491.84
2019-04-16T17:13:22.482Z,101502.75
2019-04-16T17:15:52.678Z,101505.76
2019-04-16T17:18:22.910Z,101503.39
2019-04-16T17:20:53.112Z,101503.12
2019-04-16T17:23:25.590Z,101507.22
2019-04-16T17:25:57.864Z,101515.00
2019-04-16T17:28:29.654Z,101520.59
2019-04-16T17:30:59.822Z,101522.70
2019-04-16T17:33:30.090Z,101518.55
2019-04-16T17:36:00.646Z,101524.89
2019-04-16T17:38:33.864Z,101530.50
2019-04-16T17:41:05.570Z,101533.62
2019-04-16T17:44:02.089Z,101535.73
2019-04-16T17:46:43.950Z,101546.92
2019-04-16T17:49:25.613Z,101550.42
2019-04-16T17:52:05.320Z,101544.88
2019-04-16T17:54:38.578Z,101550.84
2019-04-16T17:57:29.857Z,101559.26
2019-04-16T18:00:16.313Z,101571.05
2019-04-16T18:03:17.593Z,101568.22
2019-04-16T18:06:06.761Z,101573.81
2019-04-16T18:08:55.880Z,101572.69
2019-04-16T18:11:56.923Z,101580.11
2019-04-16T18:14:43.964Z,101579.23
2019-04-16T18:17:46.360Z,101575.25
2019-04-16T18:20:28.548Z,101580.85
2019-04-16T18:23:18.356Z,101588.80
2019-04-16T18:26:10.235Z,101599.28
2019-04-16T18:29:02.097Z,101596.62
2019-04-16T18:31:58.839Z,101601.19
2019-04-16T18:34:53.960Z,101609.15
2019-04-16T18:37:38.061Z,101608.89
2019-04-16T18:40:45.812Z,101610.53
2019-04-16T18:43:35.820Z,101617.22
2019-04-16T18:46:45.529Z,101615.75
2019-04-16T18:49:18.965Z,101623.40
2019-04-16T18:51:50.104Z,101620.15
2019-04-16T18:54:20.672Z,101623.25
2019-04-16T18:56:53.317Z,101630.39
2019-04-16T18:59:25.263Z,101632.94
2019-04-16T19:02:01.501Z,101641.41
2019-04-16T19:04:31.757Z,101633.03
2019-04-16T19:07:02.067Z,101646.48
2019-04-16T19:09:32.411Z,101645.19
2019-04-16T19:12:02.600Z,101647.52
2019-04-16T19:14:36.353Z,101650.30
2019-04-16T19:17:04.809Z,101652.91
2019-04-16T19:19:34.975Z,101654.34
2019-04-16T19:22:05.271Z,101656.18
2019-04-16T19:24:35.500Z,101663.96
2019-04-16T19:27:12.485Z,101666.67
2019-04-16T19:29:45.508Z,101666.25
2019-04-16T19:32:18.023Z,101669.88
2019-04-16T19:34:49.910Z,101673.91
2019-04-16T19:37:20.077Z,101675.70
2019-04-16T19:39:50.270Z,101679.70
2019-04-16T19:42:21.551Z,101681.03
2019-04-16T19:44:51.746Z,101687.29
2019-04-16T19:47:23.370Z,101683.41
2019-04-16T19:49:53.825Z,101689.63
2019-04-16T19:52:24.084Z,101693.18
2019-04-16T19:54:54.304Z,101697.78
2019-04-16T19:57:24.496Z,101699.55
2019-04-16T19:59:55.074Z,101697.81
2019-04-16T20:02:25.332Z,101704.52
2019-04-16T20:04:55.627Z,101702.28
2019-04-16T20:07:25.743Z,101701.98
2019-04-16T20:09:57.087Z,101706.38
2019-04-16T20:12:28.013Z,101713.48
2019-04-16T20:14:59.039Z,101709.88
2019-04-16T20:17:29.266Z,101711.75
2019-04-16T20:19:59.841Z,101708.70
2019-04-16T20:22:31.179Z,101710.55
2019-04-16T20:25:01.330Z,101716.05
2019-04-16T20:27:31.557Z,101706.29
2019-04-16T20:30:01.797Z,101709.80
2019-04-16T20:32:34.354Z,101709.83
2019-04-16T20:35:05.901Z,101715.16
2019-04-16T20:37:39.085Z,101713.42
2019-04-16T20:40:09.322Z,101720.05
2019-04-16T20:42:40.723Z,101715.23
2019-04-16T20:45:11.135Z,101715.24
2019-04-16T20:47:41.316Z,101718.78
2019-04-16T20:50:13.882Z,101725.95
2019-04-16T20:52:44.095Z,101720.63
2019-04-16T20:55:16.079Z,101716.73
2019-04-16T20:57:46.253Z,101714.02
2019-04-16T21:00:21.899Z,101716.30
2019-04-16T21:02:53.187Z,101717.16
2019-04-16T21:05:23.311Z,101720.71
2019-04-16T21:07:54.221Z,101722.02
2019-04-16T21:10:24.416Z,101725.13
2019-04-16T21:12:55.113Z,101723.41
2019-04-16T21:15:27.499Z,101724.24
2019-04-16T21:17:57.879Z,101731.34
2019-04-16T21:20:27.998Z,101726.05
2019-04-16T21:23:01.595Z,101732.69
2019-04-16T21:25:29.965Z,101736.27
2019-04-16T21:28:19.143Z,101735.37
2019-04-16T21:30:52.234Z,101734.94
2019-04-16T21:33:36.638Z,101739.41
2019-04-16T21:36:07.895Z,101742.03
2019-04-16T21:38:46.108Z,101742.97
2019-04-16T21:41:16.231Z,101744.70
2019-04-16T21:43:46.409Z,101746.08
2019-04-16T21:46:20.195Z,101744.72
2019-04-16T21:48:48.376Z,101745.63
2019-04-16T21:51:23.965Z,101748.27
2019-04-16T21:53:51.687Z,101745.20
2019-04-16T21:56:21.851Z,101748.33
2019-04-16T21:58:55.010Z,101745.22
2019-04-16T22:01:38.166Z,101758.02
2019-04-16T22:04:14.767Z,101758.92
2019-04-16T22:06:45.032Z,101749.66
2019-04-16T22:09:15.450Z,101756.73
2019-04-16T22:11:46.053Z,101754.53
2019-04-16T22:14:16.219Z,101758.93
2019-04-16T22:16:46.323Z,101767.34
2019-04-16T22:19:16.472Z,101768.67
2019-04-16T22:21:46.623Z,101760.73
2019-04-16T22:24:19.715Z,101769.99
2019-04-16T22:26:49.603Z,101769.55
2019-04-16T22:29:19.854Z,101771.77
2019-04-16T22:31:52.783Z,101771.34
2019-04-16T22:34:22.554Z,101775.72
2019-04-16T22:36:52.746Z,101779.27
2019-04-16T22:39:41.679Z,101784.12
2019-04-16T22:42:29.697Z,101781.47
2019-04-16T22:45:17.488Z,101780.14
2019-04-16T22:47:48.088Z,101788.08
2019-04-16T22:50:18.588Z,101797.78
2019-04-16T22:52:48.708Z,101792.50
2019-04-16T22:55:24.568Z,101786.31
2019-04-16T22:57:50.712Z,101792.06
2019-04-16T23:00:33.328Z,101798.67
2019-04-16T23:03:03.520Z,101802.19
2019-04-16T23:05:33.677Z,101801.30
2019-04-16T23:10:45.597Z,101809.21
2019-04-16T23:13:15.746Z,101804.79
2019-04-16T23:15:45.943Z,101806.11
2019-04-16T23:18:18.223Z,101802.14
2019-04-16T23:20:49.066Z,101806.98
2019-04-16T23:23:19.435Z,101808.73
2019-04-16T23:25:50.516Z,101805.21
2019-04-16T23:28:20.679Z,101810.95
2019-04-16T23:30:51.767Z,101813.56
2019-04-16T23:33:22.028Z,101809.14
2019-04-16T23:35:52.260Z,101809.14
2019-04-16T23:38:22.379Z,101813.97
2019-04-16T23:40:53.994Z,101809.55
2019-04-16T23:43:34.482Z,101809.10
2019-04-16T23:46:22.922Z,101816.09
2019-04-16T23:49:16.482Z,101813.89
2019-04-16T23:52:01.591Z,101808.97
2019-04-16T23:54:32.932Z,101809.48
2019-04-16T23:57:11.606Z,101808.97
