createdAt,value
2023-05-12T01:25:08.709Z,2.6
2023-05-12T01:30:08.724Z,2.6
2023-05-12T01:35:08.754Z,2.7
2023-05-12T01:40:08.771Z,2.7
2023-05-12T01:45:08.788Z,1.8
2023-05-12T01:50:08.785Z,1.8
2023-05-12T01:55:08.764Z,2.3
2023-05-12T02:00:08.789Z,1.8
2023-05-12T02:05:08.915Z,1.8
2023-05-12T02:10:08.948Z,1.5
2023-05-12T02:15:07.932Z,1.5
2023-05-12T02:20:07.903Z,1.1
2023-05-12T02:25:08.889Z,1.1
2023-05-12T02:30:08.899Z,2.0
2023-05-12T02:35:08.883Z,2.0
2023-05-12T02:40:08.919Z,0.0
2023-05-12T02:45:08.959Z,0.0
2023-05-12T02:50:07.958Z,2.4
2023-05-12T02:55:07.968Z,2.4
2023-05-12T03:00:08.006Z,2.2
2023-05-12T03:05:08.047Z,2.2
2023-05-12T03:10:08.071Z,1.2
2023-05-12T03:15:08.056Z,1.2
2023-05-12T03:20:08.085Z,1.0
2023-05-12T03:25:08.080Z,1.0
2023-05-12T03:30:08.074Z,1.2
2023-05-12T03:35:08.054Z,1.2
2023-05-12T03:40:08.053Z,1.2
2023-05-12T03:45:08.034Z,1.1
2023-05-12T03:50:08.058Z,1.1
2023-05-12T03:55:08.062Z,1.0
2023-05-12T04:00:08.027Z,1.6
2023-05-12T04:05:02.150Z,1.6
2023-05-12T04:10:02.325Z,0.0
2023-05-12T04:15:02.436Z,0.0
2023-05-12T04:20:02.551Z,0.0
2023-05-12T04:25:02.603Z,0.0
2023-05-12T04:30:02.793Z,0.0
2023-05-12T04:35:02.910Z,0.0
2023-05-12T04:40:03.018Z,0.0
2023-05-12T04:45:02.428Z,0.0
2023-05-12T04:50:02.609Z,0.0
2023-05-12T04:55:02.926Z,0.0
2023-05-12T05:00:03.155Z,0.0
2023-05-12T05:05:02.250Z,0.0
2023-05-12T05:10:02.380Z,0.0
2023-05-12T05:15:02.409Z,0.0
2023-05-12T05:20:07.183Z,0.0
2023-05-12T05:25:02.420Z,0.0
2023-05-12T05:30:02.584Z,0.0
2023-05-12T05:35:02.711Z,1.0
2023-05-12T05:40:02.797Z,0.0
2023-05-12T05:45:02.924Z,0.0
2023-05-12T05:50:02.959Z,0.0
2023-05-12T05:55:02.072Z,1.0
2023-05-12T06:00:02.273Z,0.0
2023-05-12T06:05:02.443Z,0.0
2023-05-12T06:10:02.618Z,0.0
2023-05-12T06:15:02.734Z,0.0
2023-05-12T06:20:02.883Z,1.0
2023-05-12T06:25:03.604Z,1.0
2023-05-12T06:30:02.734Z,0.0
2023-05-12T06:35:02.831Z,0.0
2023-05-12T06:40:02.997Z,0.0
2023-05-12T06:45:02.111Z,0.0
2023-05-12T06:50:02.133Z,0.0
2023-05-12T06:55:02.184Z,0.0
2023-05-12T07:00:02.298Z,0.0
2023-05-12T07:05:02.489Z,0.0
2023-05-12T07:10:02.715Z,1.0
2023-05-12T07:15:02.960Z,1.0
2023-05-12T07:20:02.163Z,0.0
2023-05-12T07:25:02.442Z,0.0
2023-05-12T07:30:02.623Z,1.5
2023-05-12T07:35:02.749Z,1.5
2023-05-12T07:40:02.899Z,0.0
2023-05-12T07:45:03.101Z,0.0
2023-05-12T07:50:02.360Z,1.0
2023-05-12T07:55:02.569Z,1.0
2023-05-12T08:00:02.614Z,1.6
2023-05-12T08:05:02.776Z,1.6
2023-05-12T08:10:02.940Z,2.0
2023-05-12T08:15:02.099Z,2.0
2023-05-12T08:20:02.357Z,1.3
2023-05-12T08:25:02.468Z,1.3
2023-05-12T08:30:02.652Z,1.1
2023-05-12T08:35:02.728Z,1.1
2023-05-12T08:40:02.899Z,1.4
2023-05-12T08:45:03.210Z,1.4
2023-05-12T08:50:02.327Z,2.0
2023-05-12T08:55:03.506Z,2.0
2023-05-12T09:00:02.703Z,1.3
2023-05-12T09:05:03.139Z,1.3
2023-05-12T09:10:02.379Z,0.0
2023-05-12T09:15:02.669Z,0.0
2023-05-12T09:20:02.813Z,0.0
2023-05-12T09:25:03.098Z,0.0
2023-05-12T09:30:02.282Z,1.1
2023-05-12T09:35:02.384Z,1.1
2023-05-12T09:40:02.591Z,1.2
2023-05-12T09:45:02.682Z,1.2
2023-05-12T09:50:02.783Z,0.0
2023-05-12T09:55:02.871Z,0.0
2023-05-12T10:00:03.967Z,0.0
2023-05-12T10:05:03.121Z,0.0
2023-05-12T10:10:02.546Z,0.0
2023-05-12T10:15:02.808Z,1.3
2023-05-12T10:20:02.913Z,1.3
2023-05-12T10:25:03.063Z,0.0
2023-05-12T10:30:02.207Z,0.0
2023-05-12T10:35:02.302Z,1.4
2023-05-12T10:40:02.462Z,1.4
2023-05-12T10:45:02.479Z,1.0
2023-05-12T10:50:02.688Z,1.0
2023-05-12T10:55:02.843Z,0.0
2023-05-12T11:00:04.077Z,0.0
2023-05-12T11:05:03.056Z,0.0
2023-05-12T11:10:02.308Z,0.0
2023-05-12T11:15:02.484Z,1.1
2023-05-12T11:20:02.664Z,1.1
2023-05-12T11:25:02.780Z,0.0
2023-05-12T11:30:03.080Z,0.0
2023-05-12T11:35:02.340Z,0.0
2023-05-12T11:40:02.455Z,0.0
2023-05-12T11:45:02.589Z,0.0
2023-05-12T11:50:02.692Z,0.0
2023-05-12T11:55:02.857Z,0.0
2023-05-12T12:00:02.988Z,1.1
2023-05-12T12:05:02.150Z,0.0
2023-05-12T12:10:02.233Z,1.7
2023-05-12T12:15:02.484Z,1.7
2023-05-12T12:20:02.595Z,0.0
2023-05-12T12:25:02.832Z,0.0
2023-05-12T12:30:03.006Z,0.0
2023-05-12T12:35:02.125Z,0.0
2023-05-12T12:40:02.447Z,2.1
2023-05-12T12:45:02.680Z,2.1
2023-05-12T12:50:03.299Z,0.0
2023-05-12T12:55:02.730Z,0.0
2023-05-12T13:00:02.852Z,0.0
2023-05-12T13:05:03.106Z,0.0
2023-05-12T13:10:02.194Z,0.0
2023-05-12T13:15:02.272Z,1.0
2023-05-12T13:20:02.403Z,1.3
2023-05-12T13:25:03.254Z,1.3
2023-05-12T13:30:02.352Z,2.2
2023-05-12T13:35:02.456Z,2.2
2023-05-12T13:40:02.600Z,1.0
2023-05-12T13:45:02.732Z,1.0
2023-05-12T13:50:02.898Z,1.2
2023-05-12T13:55:03.041Z,0.0
2023-05-12T14:00:02.164Z,1.1
2023-05-12T14:05:02.341Z,1.1
2023-05-12T14:10:02.559Z,1.4
2023-05-12T14:15:19.729Z,0.0
2023-05-12T14:20:02.462Z,0.0
2023-05-12T14:25:02.547Z,0.0
2023-05-12T14:30:02.704Z,1.4
2023-05-12T14:35:02.916Z,2.7
2023-05-12T14:40:01.983Z,0.0
2023-05-12T14:45:02.326Z,0.0
2023-05-12T14:50:02.496Z,1.1
2023-05-12T14:55:02.725Z,1.1
2023-05-12T15:00:02.945Z,1.7
2023-05-12T15:05:02.151Z,1.7
2023-05-12T15:10:02.205Z,0.0
2023-05-12T15:15:02.450Z,0.0
2023-05-12T15:20:02.775Z,0.0
2023-05-12T15:25:02.947Z,0.0
2023-05-12T15:30:02.253Z,0.0
2023-05-12T15:35:02.700Z,0.0
2023-05-12T15:40:02.944Z,0.0
2023-05-12T15:45:02.203Z,0.0
2023-05-12T15:50:02.586Z,1.0
2023-05-12T15:55:02.708Z,1.0
2023-05-12T16:00:02.959Z,1.7
2023-05-12T16:05:02.397Z,1.7
2023-05-12T16:10:02.526Z,0.0
2023-05-12T16:15:02.671Z,0.0
2023-05-12T16:20:02.773Z,1.2
2023-05-12T16:25:02.905Z,1.2
2023-05-12T16:30:03.076Z,0.0
2023-05-12T16:35:02.139Z,0.0
2023-05-12T16:40:02.193Z,0.0
2023-05-12T16:45:02.372Z,0.0
2023-05-12T16:50:02.498Z,0.0
2023-05-12T16:55:02.572Z,0.0
2023-05-12T17:00:02.163Z,0.0
2023-05-12T17:05:02.232Z,0.0
2023-05-12T17:10:02.401Z,0.0
2023-05-12T17:15:07.901Z,0.0
2023-05-12T17:20:02.752Z,0.0
2023-05-12T17:25:02.875Z,0.0
2023-05-12T17:30:03.156Z,1.4
2023-05-12T17:35:02.242Z,0.0
2023-05-12T17:40:02.413Z,0.0
2023-05-12T17:45:02.620Z,0.0
2023-05-12T17:50:02.792Z,0.0
2023-05-12T17:55:02.933Z,0.0
2023-05-12T18:00:03.032Z,0.0
2023-05-12T18:05:02.219Z,0.0
2023-05-12T18:10:02.287Z,0.0
2023-05-12T18:15:02.446Z,0.0
2023-05-12T18:20:02.560Z,0.0
2023-05-12T18:25:02.725Z,0.0
2023-05-12T18:30:02.823Z,0.0
2023-05-12T18:35:02.964Z,0.0
2023-05-12T18:40:02.118Z,0.0
2023-05-12T18:45:02.235Z,0.0
2023-05-12T18:50:02.362Z,0.0
2023-05-12T18:55:02.481Z,0.0
2023-05-12T19:00:02.704Z,0.0
2023-05-12T19:05:02.881Z,0.0
2023-05-12T19:10:03.002Z,0.0
2023-05-12T19:15:02.226Z,0.0
2023-05-12T19:20:02.325Z,0.0
2023-05-12T19:25:02.374Z,0.0
2023-05-12T19:30:02.490Z,0.0
2023-05-12T19:35:02.558Z,0.0
2023-05-12T19:40:02.705Z,0.0
2023-05-12T19:45:02.826Z,0.0
2023-05-12T19:50:03.053Z,0.0
2023-05-12T19:55:02.138Z,0.0
2023-05-12T20:00:02.199Z,0.0
2023-05-12T20:05:02.443Z,0.0
2023-05-12T20:10:02.593Z,0.0
2023-05-12T20:15:02.756Z,0.0
2023-05-12T20:20:02.845Z,0.0
2023-05-12T20:25:02.965Z,0.0
2023-05-12T20:30:02.165Z,0.0
2023-05-12T20:35:02.713Z,0.0
2023-05-12T20:40:02.746Z,0.0
2023-05-12T20:45:02.827Z,0.0
2023-05-12T20:50:02.956Z,0.0
2023-05-12T20:55:02.024Z,0.0
2023-05-12T21:00:02.077Z,0.0
2023-05-12T21:05:02.153Z,0.0
2023-05-12T21:10:02.243Z,0.0
2023-05-12T21:15:02.503Z,0.0
2023-05-12T21:20:02.726Z,0.0
2023-05-12T21:25:02.858Z,0.0
2023-05-12T21:30:03.108Z,0.0
2023-05-12T21:35:02.271Z,0.0
2023-05-12T21:40:02.365Z,0.0
2023-05-12T21:45:02.509Z,0.0
2023-05-12T21:50:02.657Z,0.0
2023-05-12T21:55:02.763Z,0.0
2023-05-12T22:00:02.918Z,0.0
2023-05-12T22:05:15.881Z,0.0
2023-05-12T22:10:09.025Z,1.0
2023-05-12T22:15:08.054Z,1.0
2023-05-12T22:20:08.051Z,0.0
2023-05-12T22:25:08.118Z,0.0
2023-05-12T22:30:08.156Z,1.0
2023-05-12T22:35:08.146Z,1.0
2023-05-12T22:40:08.129Z,0.0
2023-05-12T22:45:08.096Z,0.0
2023-05-12T22:50:08.062Z,1.6
2023-05-12T22:55:08.043Z,1.6
2023-05-12T23:01:15.161Z,0.0
2023-05-12T23:05:08.153Z,0.0
2023-05-12T23:10:08.290Z,1.3
2023-05-12T23:15:08.298Z,1.3
2023-05-12T23:20:08.463Z,0.0
2023-05-12T23:25:08.461Z,0.0
2023-05-12T23:30:08.477Z,1.0
2023-05-12T23:35:08.457Z,1.0
2023-05-12T23:40:08.461Z,0.0
2023-05-12T23:45:08.483Z,0.0
2023-05-12T23:50:08.554Z,0.0
2023-05-12T23:55:08.612Z,0.0
