createdAt,value
2018-10-05T00:01:24.420Z,97609.75
2018-10-05T00:03:52.700Z,97618.65
2018-10-05T00:06:21.011Z,97611.34
2018-10-05T00:08:49.287Z,97615.87
2018-10-05T00:11:17.678Z,97614.70
2018-10-05T00:13:45.961Z,97624.40
2018-10-05T00:16:14.247Z,97624.51
2018-10-05T00:18:43.048Z,97612.95
2018-10-05T00:21:11.356Z,97618.03
2018-10-05T00:23:39.659Z,97615.47
2018-10-05T00:26:08.391Z,97612.50
2018-10-05T00:28:37.583Z,97604.54
2018-10-05T00:31:06.387Z,97601.52
2018-10-05T00:33:34.662Z,97594.81
2018-10-05T00:36:02.963Z,97594.89
2018-10-05T00:38:31.250Z,97601.15
2018-10-05T00:41:01.390Z,97601.06
2018-10-05T00:43:30.628Z,97596.70
2018-10-05T00:45:59.024Z,97593.48
2018-10-05T00:48:27.316Z,97589.30
2018-10-05T00:50:55.616Z,97595.67
2018-10-05T00:53:23.922Z,97590.12
2018-10-05T00:55:52.244Z,97587.44
2018-10-05T00:58:20.700Z,97581.64
2018-10-05T01:00:49.356Z,97585.37
2018-10-05T01:03:17.626Z,97580.89
2018-10-05T01:05:46.068Z,97585.47
2018-10-05T01:08:14.329Z,97585.58
2018-10-05T01:10:42.619Z,97583.00
2018-10-05T01:13:11.551Z,97571.20
2018-10-05T01:15:39.828Z,97571.18
2018-10-05T01:18:08.091Z,97568.72
2018-10-05T01:20:36.392Z,97562.41
2018-10-05T01:23:04.659Z,97559.11
2018-10-05T01:25:32.951Z,97560.27
2018-10-05T01:28:01.252Z,97557.03
2018-10-05T01:30:29.555Z,97551.64
2018-10-05T01:32:57.823Z,97550.16
2018-10-05T01:35:26.111Z,97544.61
2018-10-05T01:37:54.399Z,97544.86
2018-10-05T01:40:22.693Z,97537.41
2018-10-05T01:42:50.955Z,97537.67
2018-10-05T01:45:19.226Z,97533.69
2018-10-05T01:47:47.507Z,97532.00
2018-10-05T01:50:15.775Z,97531.48
2018-10-05T01:52:44.059Z,97525.67
2018-10-05T01:55:12.394Z,97535.64
2018-10-05T01:57:40.676Z,97539.19
2018-10-05T02:00:08.996Z,97535.19
2018-10-05T02:02:37.358Z,97528.63
2018-10-05T02:05:05.596Z,97525.98
2018-10-05T02:07:33.895Z,97521.23
2018-10-05T02:10:02.175Z,97519.23
2018-10-05T02:12:30.476Z,97522.33
2018-10-05T02:14:58.756Z,97514.23
2018-10-05T02:17:27.056Z,97513.67
2018-10-05T02:19:55.324Z,97514.17
2018-10-05T02:22:23.622Z,97504.58
2018-10-05T02:24:52.107Z,97503.73
2018-10-05T02:27:20.407Z,97502.09
2018-10-05T02:29:48.695Z,97499.50
2018-10-05T02:32:17.000Z,97487.34
2018-10-05T02:34:45.276Z,97489.17
2018-10-05T02:37:13.595Z,97489.70
2018-10-05T02:39:42.326Z,97488.97
2018-10-05T02:42:10.628Z,97487.02
2018-10-05T02:44:38.908Z,97481.50
2018-10-05T02:47:07.211Z,97479.39
2018-10-05T02:49:35.484Z,97473.92
2018-10-05T02:52:03.803Z,97484.55
2018-10-05T02:54:32.076Z,97478.16
2018-10-05T02:57:00.367Z,97471.90
2018-10-05T02:59:28.660Z,97475.29
2018-10-05T03:02:08.139Z,97473.39
2018-10-05T03:04:36.420Z,97461.84
2018-10-05T03:07:04.715Z,97461.75
2018-10-05T03:09:32.987Z,97461.13
2018-10-05T03:12:01.996Z,97457.39
2018-10-05T03:14:30.318Z,97464.17
2018-10-05T03:16:58.559Z,97466.41
2018-10-05T03:19:26.816Z,97459.20
2018-10-05T03:21:55.116Z,97464.14
2018-10-05T03:24:23.383Z,97467.12
2018-10-05T03:26:51.794Z,97463.04
2018-10-05T03:29:20.071Z,97465.33
2018-10-05T03:31:48.366Z,97459.83
2018-10-05T03:34:16.644Z,97457.02
2018-10-05T03:36:44.911Z,97451.98
2018-10-05T03:39:13.207Z,97451.84
2018-10-05T03:41:41.475Z,97448.44
2018-10-05T03:44:09.775Z,97450.75
2018-10-05T03:46:38.075Z,97439.19
2018-10-05T03:49:06.679Z,97437.64
2018-10-05T03:51:35.108Z,97433.20
2018-10-05T03:54:03.419Z,97440.23
2018-10-05T03:56:31.728Z,97440.23
2018-10-05T03:59:01.059Z,97436.98
2018-10-05T04:01:29.350Z,97436.39
2018-10-05T04:03:57.635Z,97433.73
2018-10-05T04:06:25.911Z,97428.83
2018-10-05T04:08:54.499Z,97426.47
2018-10-05T04:11:22.764Z,97424.34
2018-10-05T04:13:51.138Z,97421.59
2018-10-05T04:16:19.431Z,97431.25
2018-10-05T04:18:47.743Z,97423.38
2018-10-05T04:21:16.066Z,97424.58
2018-10-05T04:23:44.380Z,97423.98
2018-10-05T04:26:12.702Z,97428.94
2018-10-05T04:28:41.012Z,97425.87
2018-10-05T04:31:09.355Z,97426.17
2018-10-05T04:33:37.674Z,97423.50
2018-10-05T04:36:06.040Z,97417.73
2018-10-05T04:38:34.351Z,97423.47
2018-10-05T04:41:02.655Z,97419.05
2018-10-05T04:43:30.951Z,97414.72
2018-10-05T04:45:59.245Z,97412.13
2018-10-05T04:48:27.568Z,97403.89
2018-10-05T04:50:55.873Z,97409.10
2018-10-05T04:53:24.169Z,97401.79
2018-10-05T04:55:52.491Z,97398.64
2018-10-05T04:58:20.810Z,97401.70
2018-10-05T05:00:49.103Z,97398.56
2018-10-05T05:03:17.400Z,97392.86
2018-10-05T05:05:45.713Z,97388.56
2018-10-05T05:08:14.010Z,97394.63
2018-10-05T05:10:42.317Z,97386.47
2018-10-05T05:13:10.624Z,97385.59
2018-10-05T05:15:39.046Z,97380.03
2018-10-05T05:18:07.362Z,97374.20
2018-10-05T05:20:35.678Z,97374.80
2018-10-05T05:23:04.464Z,97367.86
2018-10-05T05:25:32.955Z,97366.52
2018-10-05T05:28:01.599Z,97365.97
2018-10-05T05:30:29.946Z,97364.83
2018-10-05T05:32:58.546Z,97368.02
2018-10-05T05:35:26.852Z,97374.92
2018-10-05T05:37:55.156Z,97367.89
2018-10-05T05:40:23.623Z,97371.81
2018-10-05T05:42:52.200Z,97368.84
2018-10-05T05:45:20.991Z,97361.55
2018-10-05T05:47:49.283Z,97364.44
2018-10-05T05:50:17.613Z,97364.73
2018-10-05T05:52:45.895Z,97364.44
2018-10-05T05:55:14.187Z,97368.22
2018-10-05T05:57:42.595Z,97373.49
2018-10-05T06:00:10.899Z,97377.83
2018-10-05T06:02:39.216Z,97372.16
2018-10-05T06:05:07.535Z,97370.23
2018-10-05T06:07:36.183Z,97380.20
2018-10-05T06:10:04.584Z,97378.69
2018-10-05T06:12:32.898Z,97372.53
2018-10-05T06:15:01.564Z,97379.84
2018-10-05T06:17:29.877Z,97372.70
2018-10-05T06:19:58.187Z,97372.77
2018-10-05T06:22:26.827Z,97369.95
2018-10-05T06:24:54.956Z,97366.36
2018-10-05T06:27:23.307Z,97366.52
2018-10-05T06:29:51.590Z,97368.49
2018-10-05T06:32:19.884Z,97370.52
2018-10-05T06:34:48.191Z,97369.11
2018-10-05T06:37:16.515Z,97367.89
2018-10-05T06:39:45.131Z,97366.48
2018-10-05T06:42:13.538Z,97366.79
2018-10-05T06:44:41.776Z,97368.01
2018-10-05T06:47:10.095Z,97364.30
2018-10-05T06:49:38.400Z,97367.23
2018-10-05T06:52:06.540Z,97359.32
2018-10-05T06:54:34.831Z,97367.91
2018-10-05T06:57:03.149Z,97375.52
2018-10-05T06:59:31.434Z,97373.08
2018-10-05T07:01:59.860Z,97366.93
2018-10-05T07:04:28.058Z,97372.94
2018-10-05T07:06:56.374Z,97379.94
2018-10-05T07:09:24.743Z,97377.77
2018-10-05T07:11:53.072Z,97371.81
2018-10-05T07:14:21.362Z,97364.09
2018-10-05T07:16:49.683Z,97364.23
2018-10-05T07:19:17.986Z,97376.54
2018-10-05T07:21:46.496Z,97381.88
2018-10-05T07:24:14.791Z,97372.13
2018-10-05T07:26:43.375Z,97372.94
2018-10-05T07:29:11.676Z,97372.05
2018-10-05T07:31:40.020Z,97373.84
2018-10-05T07:34:08.362Z,97360.83
2018-10-05T07:36:36.755Z,97371.63
2018-10-05T07:39:07.683Z,97364.72
2018-10-05T07:41:36.002Z,97355.34
2018-10-05T07:44:04.315Z,97366.59
2018-10-05T07:46:32.626Z,97357.72
2018-10-05T07:49:00.910Z,97361.45
2018-10-05T07:51:29.223Z,97359.62
2018-10-05T07:53:57.508Z,97358.70
2018-10-05T07:56:25.827Z,97349.37
2018-10-05T07:58:54.130Z,97356.73
2018-10-05T08:01:22.436Z,97359.14
2018-10-05T08:03:50.794Z,97355.75
2018-10-05T08:06:19.091Z,97354.64
2018-10-05T08:08:47.399Z,97347.78
2018-10-05T08:11:15.719Z,97352.73
2018-10-05T08:13:44.047Z,97349.99
2018-10-05T08:16:12.339Z,97351.01
2018-10-05T08:18:40.667Z,97356.14
2018-10-05T08:21:09.280Z,97350.63
2018-10-05T08:23:37.818Z,97345.27
2018-10-05T08:26:06.991Z,97349.67
2018-10-05T08:28:35.323Z,97357.29
2018-10-05T08:31:03.626Z,97356.86
2018-10-05T08:33:31.955Z,97346.08
2018-10-05T08:36:00.255Z,97349.39
2018-10-05T08:38:28.602Z,97337.03
2018-10-05T08:40:56.923Z,97338.81
2018-10-05T08:43:25.248Z,97335.75
2018-10-05T08:45:53.592Z,97335.22
2018-10-05T08:48:21.935Z,97324.33
2018-10-05T08:50:50.265Z,97331.38
2018-10-05T08:53:18.574Z,97325.34
2018-10-05T08:55:49.899Z,97322.35
2018-10-05T08:58:18.239Z,97322.91
2018-10-05T09:00:46.541Z,97314.44
2018-10-05T09:03:14.887Z,97319.10
2018-10-05T09:05:43.248Z,97316.67
2018-10-05T09:08:11.615Z,97322.33
2018-10-05T09:10:39.946Z,97323.97
2018-10-05T09:13:08.267Z,97323.31
2018-10-05T09:15:36.563Z,97316.80
2018-10-05T09:18:04.954Z,97306.16
2018-10-05T09:20:33.474Z,97301.03
2018-10-05T09:23:01.891Z,97309.73
2018-10-05T09:25:30.182Z,97296.81
2018-10-05T09:27:58.710Z,97300.00
2018-10-05T09:30:27.011Z,97298.30
2018-10-05T09:32:55.595Z,97294.08
2018-10-05T09:35:23.915Z,97298.83
2018-10-05T09:37:52.713Z,97281.97
2018-10-05T09:40:21.019Z,97289.84
2018-10-05T09:42:49.355Z,97279.05
2018-10-05T09:45:17.699Z,97269.29
2018-10-05T09:47:45.998Z,97270.06
2018-10-05T09:50:14.827Z,97260.83
2018-10-05T09:52:43.186Z,97259.41
2018-10-05T09:55:11.462Z,97250.70
2018-10-05T09:57:39.991Z,97249.67
2018-10-05T10:00:12.544Z,97246.95
2018-10-05T10:02:46.052Z,97231.66
2018-10-05T10:05:14.344Z,97235.56
2018-10-05T10:07:42.655Z,97230.19
2018-10-05T10:10:11.146Z,97236.20
2018-10-05T10:12:39.426Z,97229.57
2018-10-05T10:15:07.687Z,97238.83
2018-10-05T10:17:35.970Z,97230.31
2018-10-05T10:20:04.266Z,97226.45
2018-10-05T10:22:32.575Z,97226.13
2018-10-05T10:25:01.356Z,97227.83
2018-10-05T10:27:29.684Z,97226.72
2018-10-05T10:29:57.955Z,97227.01
2018-10-05T10:32:26.496Z,97227.54
2018-10-05T10:34:54.762Z,97230.31
2018-10-05T10:37:23.048Z,97214.63
2018-10-05T10:39:51.376Z,97215.55
2018-10-05T10:42:19.611Z,97220.74
2018-10-05T10:44:47.983Z,97216.39
2018-10-05T10:47:16.403Z,97215.76
2018-10-05T10:49:44.712Z,97212.03
2018-10-05T10:52:13.131Z,97194.58
2018-10-05T10:54:41.450Z,97206.44
2018-10-05T10:57:09.753Z,97193.98
2018-10-05T10:59:38.110Z,97192.23
2018-10-05T11:02:06.392Z,97193.77
2018-10-05T11:04:34.829Z,97185.28
2018-10-05T11:07:02.995Z,97177.91
2018-10-05T11:09:33.030Z,97177.84
2018-10-05T11:12:01.308Z,97176.81
2018-10-05T11:14:29.582Z,97171.80
2018-10-05T11:16:57.882Z,97168.38
2018-10-05T11:19:26.116Z,97167.36
2018-10-05T11:21:54.414Z,97156.05
2018-10-05T11:24:23.190Z,97151.66
2018-10-05T11:26:51.462Z,97151.48
2018-10-05T11:29:19.890Z,97147.52
2018-10-05T11:31:48.150Z,97143.14
2018-10-05T11:34:16.873Z,97137.63
2018-10-05T11:36:45.135Z,97131.34
2018-10-05T11:39:13.435Z,97133.36
2018-10-05T11:41:41.702Z,97132.50
2018-10-05T11:44:09.983Z,97130.25
2018-10-05T11:46:38.258Z,97127.66
2018-10-05T11:49:06.731Z,97124.25
2018-10-05T11:51:34.995Z,97116.41
2018-10-05T11:54:03.302Z,97109.65
2018-10-05T11:56:31.563Z,97107.39
2018-10-05T11:58:59.859Z,97107.56
2018-10-05T12:01:28.131Z,97101.76
2018-10-05T12:03:56.443Z,97093.47
2018-10-05T12:06:24.706Z,97090.52
2018-10-05T12:08:53.007Z,97086.66
2018-10-05T12:11:21.295Z,97077.28
2018-10-05T12:13:49.640Z,97081.14
2018-10-05T12:16:18.151Z,97081.45
2018-10-05T12:18:46.655Z,97082.36
2018-10-05T12:21:14.947Z,97081.77
2018-10-05T12:23:43.206Z,97076.36
2018-10-05T12:26:11.516Z,97074.01
2018-10-05T12:28:39.782Z,97064.07
2018-10-05T12:31:08.063Z,97069.67
2018-10-05T12:33:36.366Z,97061.83
2018-10-05T12:36:04.707Z,97067.92
2018-10-05T12:38:32.999Z,97063.24
2018-10-05T12:41:01.522Z,97051.06
2018-10-05T12:43:29.799Z,97050.47
2018-10-05T12:45:58.582Z,97050.81
2018-10-05T12:48:26.847Z,97050.69
2018-10-05T12:50:55.138Z,97047.14
2018-10-05T12:53:23.896Z,97051.84
2018-10-05T12:55:52.192Z,97051.41
2018-10-05T12:58:20.719Z,97041.05
2018-10-05T13:00:49.003Z,97032.27
2018-10-05T13:03:17.254Z,97032.27
2018-10-05T13:05:45.575Z,97039.08
2018-10-05T13:08:15.443Z,97026.50
2018-10-05T13:10:43.733Z,97027.63
2018-10-05T13:13:12.012Z,97022.66
2018-10-05T13:15:40.290Z,97016.94
2018-10-05T13:18:09.020Z,97015.69
2018-10-05T13:20:37.332Z,97020.44
2018-10-05T13:23:05.631Z,97008.86
2018-10-05T13:25:34.858Z,97006.41
2018-10-05T13:28:03.133Z,97006.41
2018-10-05T13:30:31.462Z,96998.97
2018-10-05T13:32:59.731Z,97001.17
2018-10-05T13:35:28.252Z,96992.11
2018-10-05T13:37:56.556Z,96999.07
2018-10-05T13:40:25.012Z,96994.60
2018-10-05T13:42:53.316Z,96994.87
2018-10-05T13:45:21.578Z,96984.81
2018-10-05T13:47:49.898Z,96981.30
2018-10-05T13:50:18.179Z,96971.11
2018-10-05T13:52:46.462Z,96983.22
2018-10-05T13:55:14.726Z,96985.24
2018-10-05T13:57:43.023Z,96982.11
2018-10-05T14:00:11.312Z,96990.59
2018-10-05T14:02:39.701Z,96987.15
2018-10-05T14:05:07.995Z,96977.05
2018-10-05T14:07:36.686Z,96979.82
2018-10-05T14:10:06.259Z,96973.70
2018-10-05T14:12:35.910Z,96977.62
2018-10-05T14:15:04.246Z,96967.73
2018-10-05T14:17:32.539Z,96964.95
2018-10-05T14:20:01.306Z,96959.98
2018-10-05T14:22:29.587Z,96966.55
2018-10-05T14:24:58.499Z,96955.15
2018-10-05T14:27:26.839Z,96951.87
2018-10-05T14:29:55.136Z,96948.28
2018-10-05T14:32:23.454Z,96941.07
2018-10-05T14:34:51.753Z,96940.02
2018-10-05T14:37:20.065Z,96937.85
2018-10-05T14:39:48.343Z,96936.54
2018-10-05T14:42:17.153Z,96931.16
2018-10-05T14:44:45.415Z,96931.62
2018-10-05T14:47:13.695Z,96923.84
2018-10-05T14:49:41.975Z,96927.92
2018-10-05T14:52:10.880Z,96928.60
2018-10-05T14:54:39.139Z,96926.92
2018-10-05T14:57:07.489Z,96923.03
2018-10-05T14:59:35.714Z,96922.97
2018-10-05T15:02:04.028Z,96923.49
2018-10-05T15:04:32.299Z,96928.64
2018-10-05T15:07:00.657Z,96921.23
2018-10-05T15:09:28.905Z,96923.00
2018-10-05T15:11:57.380Z,96923.62
2018-10-05T15:14:26.266Z,96929.30
2018-10-05T15:16:54.562Z,96919.34
2018-10-05T15:19:22.844Z,96919.25
2018-10-05T15:21:51.114Z,96928.92
2018-10-05T15:24:19.396Z,96925.12
2018-10-05T15:26:47.683Z,96933.67
2018-10-05T15:29:15.959Z,96926.22
2018-10-05T15:31:44.252Z,96929.91
2018-10-05T15:34:12.523Z,96922.59
2018-10-05T15:36:40.898Z,96920.92
2018-10-05T15:39:09.703Z,96908.19
2018-10-05T15:41:38.439Z,96910.90
2018-10-05T15:44:06.955Z,96912.26
2018-10-05T15:47:15.810Z,96907.80
2018-10-05T15:49:44.431Z,96904.68
2018-10-05T15:52:12.809Z,96902.55
2018-10-05T15:54:41.027Z,96899.81
2018-10-05T15:57:09.380Z,96899.30
2018-10-05T15:59:38.029Z,96896.89
2018-10-05T16:02:06.366Z,96891.31
2018-10-05T16:04:34.642Z,96898.66
2018-10-05T16:07:02.939Z,96893.48
2018-10-05T16:09:31.300Z,96893.06
2018-10-05T16:11:59.592Z,96883.34
2018-10-05T16:14:27.931Z,96884.95
2018-10-05T16:16:56.239Z,96881.45
2018-10-05T16:19:24.531Z,96896.14
2018-10-05T16:21:52.787Z,96891.37
2018-10-05T16:24:26.040Z,96899.45
2018-10-05T16:26:54.307Z,96891.55
2018-10-05T16:29:22.606Z,96897.03
2018-10-05T16:31:50.866Z,96895.00
2018-10-05T16:34:19.180Z,96890.95
2018-10-05T16:36:47.555Z,96889.84
2018-10-05T16:39:15.855Z,96889.05
2018-10-05T16:41:44.138Z,96893.88
2018-10-05T16:44:12.682Z,96892.84
2018-10-05T16:46:41.088Z,96894.16
2018-10-05T16:49:11.235Z,96886.39
2018-10-05T16:51:40.098Z,96886.25
2018-10-05T16:54:08.547Z,96879.94
2018-10-05T16:56:37.686Z,96887.02
2018-10-05T16:59:06.343Z,96881.14
2018-10-05T17:01:34.776Z,96888.69
2018-10-05T17:04:03.276Z,96890.28
2018-10-05T17:06:31.711Z,96880.25
2018-10-05T17:09:05.622Z,96884.55
2018-10-05T17:11:34.929Z,96879.52
2018-10-05T17:14:03.322Z,96882.55
2018-10-05T17:16:31.686Z,96881.20
2018-10-05T17:19:00.095Z,96885.63
2018-10-05T17:21:28.375Z,96877.49
2018-10-05T17:23:56.634Z,96878.84
2018-10-05T17:26:24.911Z,96881.04
2018-10-05T17:28:53.185Z,96873.58
2018-10-05T17:31:21.476Z,96873.09
2018-10-05T17:33:49.762Z,96878.77
2018-10-05T17:36:18.056Z,96875.42
2018-10-05T17:38:46.342Z,96872.72
2018-10-05T17:41:14.639Z,96874.76
2018-10-05T17:43:42.920Z,96876.69
2018-10-05T17:46:11.289Z,96873.58
2018-10-05T17:48:39.835Z,96867.81
2018-10-05T17:51:08.127Z,96871.61
2018-10-05T17:53:36.968Z,96878.89
2018-10-05T17:56:05.336Z,96874.56
2018-10-05T17:58:33.612Z,96883.50
2018-10-05T18:01:01.912Z,96873.01
2018-10-05T18:03:30.187Z,96880.63
2018-10-05T18:05:58.466Z,96876.98
2018-10-05T18:08:26.778Z,96879.43
2018-10-05T18:10:55.023Z,96871.91
2018-10-05T18:13:23.291Z,96869.82
2018-10-05T18:15:51.592Z,96872.55
2018-10-05T18:18:19.858Z,96868.55
2018-10-05T18:20:48.160Z,96859.95
2018-10-05T18:23:16.951Z,96860.29
2018-10-05T18:25:45.552Z,96857.06
2018-10-05T18:28:13.811Z,96855.98
2018-10-05T18:30:42.109Z,96854.09
2018-10-05T18:33:10.677Z,96859.41
2018-10-05T18:35:38.970Z,96861.06
2018-10-05T18:38:07.250Z,96859.05
2018-10-05T18:40:35.544Z,96858.36
2018-10-05T18:43:03.822Z,96865.19
2018-10-05T18:45:33.260Z,96864.80
2018-10-05T18:48:01.572Z,96872.77
2018-10-05T18:50:29.879Z,96862.38
2018-10-05T18:52:58.146Z,96869.73
2018-10-05T18:55:26.474Z,96866.01
2018-10-05T18:57:54.799Z,96862.82
2018-10-05T19:00:23.181Z,96861.79
2018-10-05T19:02:51.374Z,96866.13
2018-10-05T19:05:19.682Z,96867.23
2018-10-05T19:07:47.958Z,96862.37
2018-10-05T19:10:16.255Z,96855.36
2018-10-05T19:12:44.527Z,96851.91
2018-10-05T19:15:12.814Z,96856.80
2018-10-05T19:17:41.102Z,96852.76
2018-10-05T19:20:09.411Z,96857.32
2018-10-05T19:22:38.176Z,96854.65
2018-10-05T19:25:06.496Z,96848.45
2018-10-05T19:27:34.767Z,96844.97
2018-10-05T19:30:03.061Z,96846.84
2018-10-05T19:32:31.353Z,96843.08
2018-10-05T19:34:59.634Z,96838.77
2018-10-05T19:37:28.007Z,96833.67
2018-10-05T19:39:56.316Z,96836.63
2018-10-05T19:42:24.629Z,96836.62
2018-10-05T19:44:52.891Z,96834.20
2018-10-05T19:47:21.247Z,96829.91
2018-10-05T19:49:49.508Z,96829.08
2018-10-05T19:52:17.788Z,96833.66
2018-10-05T19:54:46.058Z,96830.45
2018-10-05T19:57:14.372Z,96832.31
2018-10-05T19:59:42.656Z,96829.09
2018-10-05T20:02:11.058Z,96826.07
2018-10-05T20:04:39.271Z,96826.66
2018-10-05T20:07:07.591Z,96821.50
2018-10-05T20:09:35.863Z,96820.95
2018-10-05T20:12:04.176Z,96822.04
2018-10-05T20:14:32.480Z,96820.42
2018-10-05T20:17:00.802Z,96816.46
2018-10-05T20:19:29.068Z,96822.91
2018-10-05T20:21:57.364Z,96822.63
2018-10-05T20:24:25.672Z,96816.98
2018-10-05T20:26:53.959Z,96813.50
2018-10-05T20:29:22.242Z,96811.83
2018-10-05T20:31:50.562Z,96807.51
2018-10-05T20:34:18.841Z,96808.86
2018-10-05T20:36:47.601Z,96808.59
2018-10-05T20:39:15.737Z,96806.97
2018-10-05T20:41:44.029Z,96808.59
2018-10-05T20:44:12.316Z,96803.95
2018-10-05T20:46:40.610Z,96802.64
2018-10-05T20:49:08.878Z,96803.35
2018-10-05T20:51:37.172Z,96803.85
2018-10-05T20:54:05.484Z,96806.39
2018-10-05T20:56:34.259Z,96800.77
2018-10-05T20:59:02.551Z,96802.28
2018-10-05T21:01:31.020Z,96796.22
2018-10-05T21:03:59.318Z,96795.03
2018-10-05T21:06:27.638Z,96796.98
2018-10-05T21:08:55.915Z,96796.38
2018-10-05T21:11:24.199Z,96798.69
2018-10-05T21:13:52.455Z,96792.61
2018-10-05T21:16:20.756Z,96789.03
2018-10-05T21:18:49.023Z,96793.22
2018-10-05T21:21:17.303Z,96795.55
2018-10-05T21:23:45.575Z,96793.28
2018-10-05T21:26:13.874Z,96785.84
2018-10-05T21:28:42.350Z,96781.92
2018-10-05T21:31:10.623Z,96782.70
2018-10-05T21:33:38.900Z,96782.08
2018-10-05T21:36:07.223Z,96789.30
2018-10-05T21:38:35.541Z,96787.43
2018-10-05T21:41:04.203Z,96786.88
2018-10-05T21:43:32.477Z,96786.80
2018-10-05T21:46:00.798Z,96784.37
2018-10-05T21:48:29.239Z,96787.76
2018-10-05T21:50:57.535Z,96783.20
2018-10-05T21:53:25.852Z,96783.50
2018-10-05T21:55:54.140Z,96779.70
2018-10-05T21:58:22.413Z,96778.09
2018-10-05T22:00:51.023Z,96776.45
2018-10-05T22:03:19.293Z,96778.41
2018-10-05T22:05:47.909Z,96776.52
2018-10-05T22:08:16.300Z,96777.20
2018-10-05T22:10:44.570Z,96777.97
2018-10-05T22:13:12.866Z,96773.98
2018-10-05T22:15:41.124Z,96777.08
2018-10-05T22:18:09.441Z,96771.59
2018-10-05T22:20:37.722Z,96774.23
2018-10-05T22:23:06.040Z,96774.84
2018-10-05T22:25:34.316Z,96773.83
2018-10-05T22:28:02.607Z,96770.09
2018-10-05T22:30:30.874Z,96775.08
2018-10-05T22:32:59.174Z,96773.52
2018-10-05T22:35:27.479Z,96777.58
2018-10-05T22:37:56.522Z,96777.42
2018-10-05T22:40:24.807Z,96777.31
2018-10-05T22:42:53.111Z,96772.09
2018-10-05T22:45:21.382Z,96774.30
2018-10-05T22:47:49.680Z,96773.80
2018-10-05T22:50:17.954Z,96762.86
2018-10-05T22:52:46.251Z,96767.41
2018-10-05T22:55:14.509Z,96766.05
2018-10-05T22:57:42.824Z,96758.64
2018-10-05T23:00:13.089Z,96755.08
2018-10-05T23:02:41.866Z,96753.79
2018-10-05T23:05:11.004Z,96759.68
2018-10-05T23:07:39.551Z,96758.69
2018-10-05T23:10:07.878Z,96752.22
2018-10-05T23:12:36.484Z,96753.99
2018-10-05T23:15:05.034Z,96761.39
2018-10-05T23:17:34.482Z,96758.14
2018-10-05T23:20:04.072Z,96761.37
2018-10-05T23:22:33.618Z,96762.55
2018-10-05T23:25:07.196Z,96756.35
2018-10-05T23:27:35.538Z,96760.45
2018-10-05T23:30:07.118Z,96758.66
2018-10-05T23:32:37.859Z,96760.30
2018-10-05T23:35:06.603Z,96754.98
2018-10-05T23:37:34.883Z,96759.56
2018-10-05T23:40:03.159Z,96750.16
2018-10-05T23:42:31.750Z,96742.41
2018-10-05T23:45:00.019Z,96746.16
2018-10-05T23:47:28.323Z,96746.18
2018-10-05T23:49:56.599Z,96750.47
2018-10-05T23:52:41.147Z,96750.50
2018-10-05T23:55:09.434Z,96752.12
2018-10-05T23:57:38.343Z,96748.88
