createdAt,value
2023-03-05T00:01:54.385Z,95439.09
2023-03-05T00:04:21.560Z,95445.50
2023-03-05T00:06:48.063Z,95447.72
2023-03-05T00:09:14.763Z,95445.66
2023-03-05T00:11:41.456Z,95443.94
2023-03-05T00:14:08.238Z,95442.44
2023-03-05T00:16:34.891Z,95432.97
2023-03-05T00:19:01.687Z,95437.13
2023-03-05T00:21:29.999Z,95436.44
2023-03-05T00:23:57.850Z,95433.34
2023-03-05T00:26:26.880Z,95429.09
2023-03-05T00:28:55.882Z,95427.69
2023-03-05T00:31:25.145Z,95427.88
2023-03-05T00:33:53.315Z,95426.44
2023-03-05T00:36:19.964Z,95420.56
2023-03-05T00:38:46.698Z,95418.56
2023-03-05T00:41:13.336Z,95417.69
2023-03-05T00:43:39.869Z,95412.78
2023-03-05T00:46:06.432Z,95410.41
2023-03-05T00:48:32.988Z,95405.50
2023-03-05T00:50:59.687Z,95407.28
2023-03-05T00:53:26.371Z,95410.09
2023-03-05T00:55:53.062Z,95410.25
2023-03-05T00:58:19.727Z,95398.19
2023-03-05T01:00:46.575Z,95398.78
2023-03-05T01:03:13.111Z,95391.84
2023-03-05T01:05:39.746Z,95391.41
2023-03-05T01:08:06.403Z,95391.22
2023-03-05T01:10:33.322Z,95379.53
2023-03-05T01:13:00.075Z,95379.25
2023-03-05T01:15:27.476Z,95376.28
2023-03-05T01:17:54.173Z,95374.75
2023-03-05T01:20:23.218Z,95372.63
2023-03-05T01:22:50.332Z,95368.47
2023-03-05T01:25:17.740Z,95378.91
2023-03-05T01:27:45.027Z,95371.31
2023-03-05T01:30:13.290Z,95373.59
2023-03-05T01:32:40.338Z,95371.44
2023-03-05T01:35:07.785Z,95368.50
2023-03-05T01:37:34.587Z,95361.25
2023-03-05T01:40:01.142Z,95357.44
2023-03-05T01:42:28.027Z,95352.22
2023-03-05T01:45:11.628Z,95358.66
2023-03-05T01:47:38.716Z,95349.88
2023-03-05T01:50:09.032Z,95357.03
2023-03-05T01:52:39.723Z,95345.00
2023-03-05T01:55:11.754Z,95346.25
2023-03-05T01:57:42.332Z,95347.25
2023-03-05T02:00:16.149Z,95343.59
2023-03-05T02:02:44.164Z,95345.25
2023-03-05T02:05:16.047Z,95339.84
2023-03-05T02:07:43.293Z,95342.84
2023-03-05T02:10:24.869Z,95344.75
2023-03-05T02:12:54.620Z,95346.41
2023-03-05T02:15:21.307Z,95339.81
2023-03-05T02:17:47.888Z,95337.69
2023-03-05T02:20:21.544Z,95331.38
2023-03-05T02:22:48.235Z,95334.16
2023-03-05T02:25:27.970Z,95333.84
2023-03-05T02:28:03.621Z,95332.22
2023-03-05T02:30:31.313Z,95328.63
2023-03-05T02:32:58.454Z,95332.91
2023-03-05T02:35:25.905Z,95336.56
2023-03-05T02:37:52.506Z,95322.50
2023-03-05T02:40:19.267Z,95322.03
2023-03-05T02:42:46.631Z,95312.53
2023-03-05T02:45:14.600Z,95309.78
2023-03-05T02:47:41.661Z,95303.69
2023-03-05T02:50:10.793Z,95306.75
2023-03-05T02:52:38.354Z,95287.84
2023-03-05T02:55:08.586Z,95293.00
2023-03-05T02:57:35.119Z,95295.22
2023-03-05T03:00:01.804Z,95291.31
2023-03-05T03:02:28.491Z,95286.28
2023-03-05T03:04:55.074Z,95276.66
2023-03-05T03:07:21.569Z,95277.88
2023-03-05T03:09:48.269Z,95266.44
2023-03-05T03:12:15.111Z,95271.84
2023-03-05T03:14:42.660Z,95267.16
2023-03-05T03:17:20.141Z,95263.34
2023-03-05T03:19:46.966Z,95266.53
2023-03-05T03:22:15.361Z,95263.69
2023-03-05T03:24:44.216Z,95266.59
2023-03-05T03:27:10.893Z,95261.44
2023-03-05T03:29:37.940Z,95255.78
2023-03-05T03:32:04.811Z,95249.50
2023-03-05T03:34:31.451Z,95255.38
2023-03-05T03:36:57.993Z,95249.41
2023-03-05T03:39:25.442Z,95250.91
2023-03-05T03:41:53.547Z,95246.56
2023-03-05T03:44:21.588Z,95253.69
2023-03-05T03:46:49.690Z,95250.88
2023-03-05T03:49:22.243Z,95241.16
2023-03-05T03:51:50.662Z,95249.56
2023-03-05T03:54:18.630Z,95251.84
2023-03-05T03:56:45.663Z,95243.88
2023-03-05T03:59:13.348Z,95243.47
2023-03-05T04:01:40.169Z,95242.63
2023-03-05T04:04:07.675Z,95247.16
2023-03-05T04:06:34.753Z,95235.34
2023-03-05T04:09:01.336Z,95226.25
2023-03-05T04:11:27.865Z,95239.53
2023-03-05T04:13:54.485Z,95228.78
2023-03-05T04:16:21.269Z,95224.75
2023-03-05T04:18:47.811Z,95227.00
2023-03-05T04:21:14.392Z,95224.03
2023-03-05T04:23:41.246Z,95210.00
2023-03-05T04:26:07.841Z,95215.75
2023-03-05T04:28:34.616Z,95207.81
2023-03-05T04:31:01.255Z,95213.25
2023-03-05T04:33:28.057Z,95207.09
2023-03-05T04:35:54.715Z,95209.09
2023-03-05T04:38:21.290Z,95210.44
2023-03-05T04:40:48.316Z,95197.44
2023-03-05T04:43:14.905Z,95201.41
2023-03-05T04:45:43.047Z,95196.81
2023-03-05T04:48:11.118Z,95204.94
2023-03-05T04:50:38.190Z,95198.91
2023-03-05T04:53:04.825Z,95204.28
2023-03-05T04:55:31.385Z,95198.16
2023-03-05T04:57:58.330Z,95199.88
2023-03-05T05:00:25.227Z,95200.88
2023-03-05T05:02:52.472Z,95193.97
2023-03-05T05:05:21.972Z,95196.50
2023-03-05T05:07:48.542Z,95181.19
2023-03-05T05:10:15.992Z,95186.13
2023-03-05T05:12:42.959Z,95185.28
2023-03-05T05:15:10.136Z,95193.44
2023-03-05T05:17:36.692Z,95186.75
2023-03-05T05:20:06.753Z,95188.41
2023-03-05T05:22:33.668Z,95179.94
2023-03-05T05:25:00.381Z,95189.47
2023-03-05T05:27:26.924Z,95181.50
2023-03-05T05:29:53.496Z,95176.00
2023-03-05T05:32:22.497Z,95179.88
2023-03-05T05:34:53.442Z,95182.72
2023-03-05T05:37:19.973Z,95189.81
2023-03-05T05:39:50.114Z,95181.97
2023-03-05T05:42:22.055Z,95186.63
2023-03-05T05:44:49.180Z,95189.50
2023-03-05T05:47:17.282Z,95187.75
2023-03-05T05:49:43.847Z,95196.81
2023-03-05T05:52:10.654Z,95191.47
2023-03-05T05:54:37.298Z,95187.53
2023-03-05T05:57:03.960Z,95195.97
2023-03-05T05:59:30.529Z,95189.56
2023-03-05T06:01:57.315Z,95189.72
2023-03-05T06:04:23.864Z,95192.09
2023-03-05T06:06:50.622Z,95194.47
2023-03-05T06:09:17.618Z,95180.81
2023-03-05T06:11:44.445Z,95196.97
2023-03-05T06:14:12.654Z,95186.13
2023-03-05T06:16:39.730Z,95190.66
2023-03-05T06:19:06.468Z,95189.16
2023-03-05T06:21:33.637Z,95182.50
2023-03-05T06:24:00.647Z,95189.75
2023-03-05T06:26:27.234Z,95183.53
2023-03-05T06:28:54.261Z,95194.09
2023-03-05T06:31:23.377Z,95188.06
2023-03-05T06:33:50.396Z,95179.41
2023-03-05T06:36:19.477Z,95187.56
2023-03-05T06:38:48.386Z,95186.31
2023-03-05T06:41:18.300Z,95186.34
2023-03-05T06:43:46.670Z,95184.28
2023-03-05T06:46:22.588Z,95179.31
2023-03-05T06:48:49.728Z,95183.84
2023-03-05T06:51:18.320Z,95181.25
2023-03-05T06:53:46.771Z,95187.72
2023-03-05T06:56:16.629Z,95184.13
2023-03-05T06:58:45.731Z,95178.16
2023-03-05T07:01:13.529Z,95176.00
2023-03-05T07:03:40.868Z,95174.91
2023-03-05T07:06:13.734Z,95170.13
2023-03-05T07:08:40.264Z,95169.31
2023-03-05T07:11:18.047Z,95174.38
2023-03-05T07:13:47.693Z,95178.78
2023-03-05T07:16:17.256Z,95176.31
2023-03-05T07:18:44.554Z,95165.59
2023-03-05T07:21:16.157Z,95173.00
2023-03-05T07:23:42.958Z,95178.91
2023-03-05T07:26:11.109Z,95171.22
2023-03-05T07:28:37.687Z,95169.00
2023-03-05T07:31:07.319Z,95173.16
2023-03-05T07:33:35.227Z,95169.16
2023-03-05T07:36:01.823Z,95159.94
2023-03-05T07:38:28.431Z,95162.28
2023-03-05T07:40:55.212Z,95165.03
2023-03-05T07:43:21.764Z,95170.94
2023-03-05T07:45:50.219Z,95174.34
2023-03-05T07:48:20.818Z,95167.38
2023-03-05T07:50:48.369Z,95162.28
2023-03-05T07:53:15.488Z,95163.66
2023-03-05T07:55:43.976Z,95167.91
2023-03-05T07:58:11.501Z,95161.16
2023-03-05T08:00:38.798Z,95161.47
2023-03-05T08:03:05.436Z,95143.50
2023-03-05T08:05:32.065Z,95153.53
2023-03-05T08:07:58.897Z,95151.06
2023-03-05T08:10:25.467Z,95153.81
2023-03-05T08:12:52.116Z,95149.28
2023-03-05T08:15:18.756Z,95141.88
2023-03-05T08:17:45.317Z,95140.91
2023-03-05T08:20:12.445Z,95142.03
2023-03-05T08:22:39.000Z,95146.66
2023-03-05T08:25:06.593Z,95143.84
2023-03-05T08:27:33.297Z,95145.94
2023-03-05T08:30:02.541Z,95146.59
2023-03-05T08:32:29.241Z,95146.69
2023-03-05T08:34:58.539Z,95140.34
2023-03-05T08:37:25.293Z,95140.25
2023-03-05T08:39:51.818Z,95130.97
2023-03-05T08:42:18.348Z,95131.13
2023-03-05T08:44:44.889Z,95130.16
2023-03-05T08:47:11.414Z,95134.53
2023-03-05T08:49:37.974Z,95134.69
2023-03-05T08:52:04.840Z,95129.34
2023-03-05T08:54:31.396Z,95130.75
2023-03-05T08:56:57.940Z,95134.50
2023-03-05T08:59:24.551Z,95135.59
2023-03-05T09:01:51.148Z,95127.19
2023-03-05T09:04:17.718Z,95119.19
2023-03-05T09:06:44.451Z,95120.34
2023-03-05T09:09:11.091Z,95123.25
2023-03-05T09:11:37.728Z,95114.63
2023-03-05T09:14:04.976Z,95110.84
2023-03-05T09:16:31.945Z,95117.06
2023-03-05T09:18:59.790Z,95112.09
2023-03-05T09:21:26.423Z,95103.25
2023-03-05T09:23:53.030Z,95104.19
2023-03-05T09:26:20.116Z,95094.44
2023-03-05T09:28:47.431Z,95089.75
2023-03-05T09:31:14.544Z,95092.22
2023-03-05T09:33:41.710Z,95101.22
2023-03-05T09:36:19.624Z,95097.06
2023-03-05T09:38:46.317Z,95099.63
2023-03-05T09:41:26.652Z,95101.84
2023-03-05T09:44:12.014Z,95105.03
2023-03-05T09:47:07.819Z,95105.91
2023-03-05T09:49:56.157Z,95098.59
2023-03-05T09:52:39.037Z,95094.72
2023-03-05T09:55:13.057Z,95095.72
2023-03-05T09:57:44.499Z,95096.59
2023-03-05T10:00:29.945Z,95100.75
2023-03-05T10:03:02.073Z,95096.00
2023-03-05T10:05:46.858Z,95094.75
2023-03-05T10:08:16.732Z,95091.81
2023-03-05T10:11:06.767Z,95090.16
2023-03-05T10:13:41.318Z,95088.34
2023-03-05T10:16:34.097Z,95090.88
2023-03-05T10:19:04.592Z,95083.28
2023-03-05T10:21:40.270Z,95079.78
2023-03-05T10:24:40.906Z,95066.34
2023-03-05T10:27:46.609Z,95060.31
2023-03-05T10:30:43.675Z,95064.59
2023-03-05T10:33:16.061Z,95065.06
2023-03-05T10:35:57.712Z,95077.38
2023-03-05T10:38:36.272Z,95072.16
2023-03-05T10:41:16.815Z,95065.06
2023-03-05T10:44:04.875Z,95060.78
2023-03-05T10:46:35.887Z,95061.69
2023-03-05T10:49:17.200Z,95058.81
2023-03-05T10:52:03.465Z,95050.72
2023-03-05T10:54:32.822Z,95048.06
2023-03-05T10:57:16.194Z,95039.75
2023-03-05T11:00:06.976Z,95038.94
2023-03-05T11:02:34.310Z,95030.66
2023-03-05T11:05:01.111Z,95038.38
2023-03-05T11:07:36.089Z,95023.38
2023-03-05T11:10:06.853Z,95019.81
2023-03-05T11:12:38.096Z,95019.41
2023-03-05T11:15:13.744Z,95015.97
2023-03-05T11:18:03.135Z,95014.59
2023-03-05T11:20:35.878Z,94999.66
2023-03-05T11:23:26.258Z,95005.13
2023-03-05T11:26:04.747Z,95004.63
2023-03-05T11:28:41.216Z,95006.34
2023-03-05T11:31:21.199Z,94996.06
2023-03-05T11:34:20.952Z,95000.41
2023-03-05T11:36:53.395Z,95004.75
2023-03-05T11:39:22.591Z,94995.28
2023-03-05T11:41:58.280Z,94998.03
2023-03-05T11:44:34.170Z,94995.28
2023-03-05T11:47:23.515Z,94987.50
2023-03-05T11:49:57.593Z,94986.31
2023-03-05T11:52:33.385Z,94974.47
2023-03-05T11:55:02.820Z,94975.13
2023-03-05T11:57:39.256Z,94954.91
2023-03-05T12:00:13.393Z,94953.47
2023-03-05T12:02:40.025Z,94959.34
2023-03-05T12:05:07.724Z,94952.78
2023-03-05T12:07:45.144Z,94956.72
2023-03-05T12:10:17.569Z,94954.09
2023-03-05T12:12:58.176Z,94942.78
2023-03-05T12:16:00.118Z,94947.34
2023-03-05T12:18:45.339Z,94946.69
2023-03-05T12:21:32.769Z,94952.63
2023-03-05T12:24:04.829Z,94945.09
2023-03-05T12:26:53.104Z,94939.78
2023-03-05T12:29:39.880Z,94931.63
2023-03-05T12:32:31.324Z,94929.28
2023-03-05T12:34:59.970Z,94926.28
2023-03-05T12:37:27.134Z,94917.03
2023-03-05T12:40:08.974Z,94922.47
2023-03-05T12:42:45.803Z,94915.25
2023-03-05T12:45:12.618Z,94917.75
2023-03-05T12:47:43.941Z,94909.44
2023-03-05T12:50:29.037Z,94908.41
2023-03-05T12:53:07.399Z,94911.69
2023-03-05T12:55:45.262Z,94909.69
2023-03-05T12:58:19.839Z,94901.88
2023-03-05T13:00:50.254Z,94901.13
2023-03-05T13:03:24.997Z,94892.25
2023-03-05T13:05:56.670Z,94882.75
2023-03-05T13:08:32.018Z,94882.25
2023-03-05T13:11:00.218Z,94876.19
2023-03-05T13:13:29.657Z,94879.78
2023-03-05T13:15:57.133Z,94875.97
2023-03-05T13:18:27.360Z,94886.00
2023-03-05T13:21:21.366Z,94871.28
2023-03-05T13:23:58.928Z,94870.78
2023-03-05T13:26:35.826Z,94874.72
2023-03-05T13:29:14.887Z,94871.88
2023-03-05T13:31:45.930Z,94864.41
2023-03-05T13:34:23.193Z,94871.13
2023-03-05T13:37:23.978Z,94869.00
2023-03-05T13:40:06.983Z,94859.66
2023-03-05T13:42:36.177Z,94866.06
2023-03-05T13:45:07.281Z,94867.66
2023-03-05T13:47:35.571Z,94862.41
2023-03-05T13:50:08.237Z,94855.25
2023-03-05T13:52:39.019Z,94856.41
2023-03-05T13:55:13.569Z,94849.38
2023-03-05T13:57:41.353Z,94845.09
2023-03-05T14:00:42.100Z,94849.34
2023-03-05T14:03:15.936Z,94845.72
2023-03-05T14:05:45.911Z,94842.47
2023-03-05T14:08:25.641Z,94843.03
2023-03-05T14:10:57.179Z,94843.44
2023-03-05T14:13:27.649Z,94842.13
2023-03-05T14:16:05.946Z,94842.78
2023-03-05T14:18:32.669Z,94842.75
2023-03-05T14:21:08.811Z,94836.16
2023-03-05T14:23:42.873Z,94836.97
2023-03-05T14:26:29.006Z,94832.59
2023-03-05T14:29:00.356Z,94830.44
2023-03-05T14:31:29.046Z,94821.19
2023-03-05T14:34:02.061Z,94822.78
2023-03-05T14:36:30.328Z,94807.91
2023-03-05T14:38:57.170Z,94808.28
2023-03-05T14:41:40.982Z,94803.72
2023-03-05T14:44:26.560Z,94807.78
2023-03-05T14:46:53.168Z,94800.41
2023-03-05T14:49:19.901Z,94799.41
2023-03-05T14:51:47.044Z,94797.00
2023-03-05T14:54:23.755Z,94791.56
2023-03-05T14:56:50.567Z,94794.66
2023-03-05T14:59:18.336Z,94795.44
2023-03-05T15:01:45.063Z,94791.13
2023-03-05T15:04:11.858Z,94791.47
2023-03-05T15:06:40.719Z,94787.31
2023-03-05T15:09:07.879Z,94794.22
2023-03-05T15:11:34.492Z,94793.44
2023-03-05T15:14:01.130Z,94791.28
2023-03-05T15:16:27.709Z,94786.22
2023-03-05T15:18:54.254Z,94788.22
2023-03-05T15:21:20.850Z,94787.91
2023-03-05T15:23:47.440Z,94780.94
2023-03-05T15:26:15.074Z,94781.06
2023-03-05T15:28:43.524Z,94782.16
2023-03-05T15:31:10.985Z,94777.25
2023-03-05T15:33:37.666Z,94774.75
2023-03-05T15:36:04.573Z,94767.97
2023-03-05T15:38:31.158Z,94775.56
2023-03-05T15:41:00.545Z,94769.03
2023-03-05T15:43:28.218Z,94762.00
2023-03-05T15:45:54.875Z,94766.53
2023-03-05T15:48:21.509Z,94765.03
2023-03-05T15:50:48.114Z,94760.34
2023-03-05T15:53:18.176Z,94760.19
2023-03-05T15:55:45.800Z,94749.09
2023-03-05T15:58:17.200Z,94755.47
2023-03-05T16:00:44.361Z,94749.63
2023-03-05T16:03:11.216Z,94753.19
2023-03-05T16:05:38.382Z,94754.16
2023-03-05T16:08:06.152Z,94750.84
2023-03-05T16:10:33.369Z,94748.91
2023-03-05T16:13:06.204Z,94748.75
2023-03-05T16:15:35.022Z,94744.59
2023-03-05T16:18:06.082Z,94747.31
2023-03-05T16:20:32.716Z,94738.09
2023-03-05T16:22:59.236Z,94741.69
2023-03-05T16:25:26.708Z,94737.25
2023-03-05T16:27:53.357Z,94741.78
2023-03-05T16:30:20.182Z,94732.03
2023-03-05T16:32:46.837Z,94737.88
2023-03-05T16:35:13.804Z,94729.88
2023-03-05T16:37:41.451Z,94736.88
2023-03-05T16:40:10.319Z,94726.59
2023-03-05T16:42:37.257Z,94733.09
2023-03-05T16:45:04.847Z,94735.09
2023-03-05T16:47:31.811Z,94730.97
2023-03-05T16:49:59.331Z,94735.28
2023-03-05T16:52:25.857Z,94731.06
2023-03-05T16:54:52.750Z,94738.09
2023-03-05T16:57:19.515Z,94737.84
2023-03-05T16:59:46.092Z,94733.13
2023-03-05T17:02:15.037Z,94735.53
2023-03-05T17:04:42.505Z,94730.13
2023-03-05T17:07:09.668Z,94730.38
2023-03-05T17:09:36.999Z,94730.47
2023-03-05T17:12:03.735Z,94731.66
2023-03-05T17:14:30.270Z,94725.66
2023-03-05T17:16:56.825Z,94727.78
2023-03-05T17:19:23.388Z,94717.13
2023-03-05T17:21:52.108Z,94722.66
2023-03-05T17:24:20.816Z,94724.13
2023-03-05T17:26:49.512Z,94711.06
2023-03-05T17:29:16.192Z,94715.94
2023-03-05T17:31:43.214Z,94720.09
2023-03-05T17:34:10.157Z,94722.03
2023-03-05T17:36:36.821Z,94718.13
2023-03-05T17:39:04.463Z,94727.09
2023-03-05T17:41:30.984Z,94725.66
2023-03-05T17:43:57.580Z,94717.34
2023-03-05T17:46:24.124Z,94714.25
2023-03-05T17:48:50.690Z,94718.69
2023-03-05T17:51:17.343Z,94715.78
2023-03-05T17:53:44.344Z,94712.03
2023-03-05T17:56:12.296Z,94709.28
2023-03-05T17:58:40.143Z,94705.88
2023-03-05T18:01:07.436Z,94713.16
2023-03-05T18:03:34.513Z,94706.66
2023-03-05T18:06:01.173Z,94707.28
2023-03-05T18:08:29.293Z,94707.16
2023-03-05T18:10:56.011Z,94707.72
2023-03-05T18:13:22.675Z,94702.19
2023-03-05T18:15:49.243Z,94700.38
2023-03-05T18:18:17.486Z,94705.91
2023-03-05T18:20:44.828Z,94704.47
2023-03-05T18:23:11.769Z,94700.25
2023-03-05T18:25:38.720Z,94700.94
2023-03-05T18:28:13.700Z,94696.72
2023-03-05T18:30:43.260Z,94697.50
2023-03-05T18:33:24.185Z,94698.66
2023-03-05T18:35:52.395Z,94694.09
2023-03-05T18:38:24.054Z,94691.78
2023-03-05T18:40:53.708Z,94690.34
2023-03-05T18:43:22.070Z,94690.03
2023-03-05T18:45:54.694Z,94678.28
2023-03-05T18:48:22.473Z,94680.19
2023-03-05T18:50:50.193Z,94683.63
2023-03-05T18:53:17.077Z,94680.03
2023-03-05T18:55:44.790Z,94686.69
2023-03-05T18:58:15.351Z,94673.69
2023-03-05T19:00:44.721Z,94675.63
2023-03-05T19:03:11.666Z,94672.38
2023-03-05T19:05:38.768Z,94668.94
2023-03-05T19:08:05.889Z,94673.19
2023-03-05T19:10:33.186Z,94671.38
2023-03-05T19:13:39.874Z,94676.47
2023-03-05T19:16:26.520Z,94665.19
2023-03-05T19:19:20.192Z,94667.66
2023-03-05T19:21:56.942Z,94662.25
2023-03-05T19:24:25.108Z,94667.28
2023-03-05T19:26:55.505Z,94665.63
2023-03-05T19:29:27.067Z,94668.59
2023-03-05T19:31:54.366Z,94669.41
2023-03-05T19:34:21.581Z,94660.78
2023-03-05T19:36:48.161Z,94662.75
2023-03-05T19:39:15.503Z,94663.50
2023-03-05T19:41:42.210Z,94657.63
2023-03-05T19:44:08.801Z,94656.47
2023-03-05T19:46:35.392Z,94650.81
2023-03-05T19:49:02.016Z,94656.44
2023-03-05T19:51:29.155Z,94654.38
2023-03-05T19:53:55.789Z,94650.44
2023-03-05T19:56:22.537Z,94659.59
2023-03-05T19:58:49.272Z,94647.19
2023-03-05T20:01:25.814Z,94645.91
2023-03-05T20:03:55.081Z,94652.63
2023-03-05T20:06:23.044Z,94652.94
2023-03-05T20:08:50.088Z,94642.66
2023-03-05T20:11:17.811Z,94639.41
2023-03-05T20:13:44.838Z,94646.88
2023-03-05T20:16:19.447Z,94636.63
2023-03-05T20:18:46.779Z,94632.69
2023-03-05T20:21:21.047Z,94637.44
2023-03-05T20:23:47.718Z,94633.03
2023-03-05T20:26:14.248Z,94638.75
2023-03-05T20:28:40.799Z,94632.19
2023-03-05T20:31:07.382Z,94630.59
2023-03-05T20:33:34.015Z,94625.69
2023-03-05T20:36:01.256Z,94623.72
2023-03-05T20:38:30.265Z,94626.44
2023-03-05T20:41:06.005Z,94625.75
2023-03-05T20:43:35.762Z,94626.31
2023-03-05T20:46:03.441Z,94620.50
2023-03-05T20:48:32.580Z,94623.03
2023-03-05T20:51:10.806Z,94622.66
2023-03-05T20:53:37.344Z,94623.84
2023-03-05T20:56:03.993Z,94614.69
2023-03-05T20:58:30.505Z,94614.06
2023-03-05T21:00:57.148Z,94615.16
2023-03-05T21:03:25.565Z,94611.75
2023-03-05T21:05:55.635Z,94606.06
2023-03-05T21:08:22.554Z,94604.56
2023-03-05T21:10:49.491Z,94607.47
2023-03-05T21:13:16.215Z,94606.47
2023-03-05T21:15:42.773Z,94604.19
2023-03-05T21:18:09.320Z,94598.28
2023-03-05T21:20:36.029Z,94600.28
2023-03-05T21:23:03.782Z,94599.63
2023-03-05T21:25:32.417Z,94595.34
2023-03-05T21:28:11.572Z,94595.25
2023-03-05T21:30:44.811Z,94589.88
2023-03-05T21:33:14.119Z,94582.66
2023-03-05T21:35:41.301Z,94579.25
2023-03-05T21:38:08.899Z,94575.19
2023-03-05T21:40:43.475Z,94574.69
2023-03-05T21:43:14.016Z,94578.31
2023-03-05T21:45:41.097Z,94573.94
2023-03-05T21:48:08.457Z,94563.66
2023-03-05T21:50:38.728Z,94563.84
2023-03-05T21:53:05.447Z,94563.16
2023-03-05T21:56:07.410Z,94557.78
2023-03-05T21:58:36.402Z,94559.09
2023-03-05T22:01:03.204Z,94545.38
2023-03-05T22:03:30.318Z,94542.94
2023-03-05T22:05:57.133Z,94533.16
2023-03-05T22:08:24.391Z,94533.13
2023-03-05T22:10:51.596Z,94533.78
2023-03-05T22:13:19.976Z,94543.22
2023-03-05T22:15:52.713Z,94537.34
2023-03-05T22:18:23.343Z,94542.06
2023-03-05T22:20:50.652Z,94537.38
2023-03-05T22:23:18.432Z,94538.97
2023-03-05T22:25:45.390Z,94537.03
2023-03-05T22:28:13.098Z,94531.50
2023-03-05T22:30:44.151Z,94530.47
2023-03-05T22:33:11.140Z,94528.88
2023-03-05T22:35:39.826Z,94523.47
2023-03-05T22:38:07.723Z,94527.38
2023-03-05T22:40:34.668Z,94529.63
2023-03-05T22:43:01.180Z,94522.94
2023-03-05T22:45:28.565Z,94524.25
2023-03-05T22:47:55.143Z,94521.88
2023-03-05T22:50:22.008Z,94517.63
2023-03-05T22:52:48.530Z,94514.03
2023-03-05T22:55:16.914Z,94514.41
2023-03-05T22:57:43.940Z,94516.69
2023-03-05T23:00:21.426Z,94515.44
2023-03-05T23:02:48.046Z,94514.03
2023-03-05T23:05:14.815Z,94507.50
2023-03-05T23:07:42.785Z,94517.94
2023-03-05T23:10:16.302Z,94503.28
2023-03-05T23:12:46.304Z,94509.03
2023-03-05T23:15:16.689Z,94497.59
2023-03-05T23:17:43.394Z,94495.34
2023-03-05T23:20:11.553Z,94494.56
2023-03-05T23:22:39.926Z,94496.81
2023-03-05T23:25:07.296Z,94495.53
2023-03-05T23:27:34.224Z,94492.03
2023-03-05T23:30:22.084Z,94494.84
2023-03-05T23:32:56.363Z,94490.63
2023-03-05T23:35:32.197Z,94490.59
2023-03-05T23:38:00.599Z,94490.94
2023-03-05T23:40:30.139Z,94497.16
2023-03-05T23:42:56.844Z,94488.00
2023-03-05T23:45:24.194Z,94489.28
2023-03-05T23:47:51.549Z,94487.50
2023-03-05T23:50:33.575Z,94481.63
2023-03-05T23:53:02.160Z,94478.06
2023-03-05T23:55:43.795Z,94477.84
2023-03-05T23:58:11.193Z,94470.38
