createdAt,value
2022-08-14T00:02:01.561Z,20.17
2022-08-14T00:04:34.932Z,23.20
2022-08-14T00:07:14.242Z,25.55
2022-08-14T00:09:55.510Z,22.08
2022-08-14T00:12:33.551Z,23.30
2022-08-14T00:15:09.341Z,26.17
2022-08-14T00:17:47.936Z,22.58
2022-08-14T00:20:24.211Z,24.98
2022-08-14T00:23:16.367Z,26.45
2022-08-14T00:28:36.001Z,23.08
2022-08-14T00:31:07.997Z,25.30
2022-08-14T00:33:50.671Z,25.45
2022-08-14T00:36:36.112Z,23.17
2022-08-14T00:39:09.874Z,25.08
2022-08-14T00:41:39.054Z,25.10
2022-08-14T00:44:08.371Z,22.90
2022-08-14T00:46:37.919Z,21.85
2022-08-14T00:49:11.591Z,24.35
2022-08-14T00:51:44.529Z,25.17
2022-08-14T00:54:21.425Z,22.85
2022-08-14T00:56:55.589Z,20.05
2022-08-14T00:59:25.494Z,19.60
2022-08-14T01:01:57.201Z,23.85
2022-08-14T01:04:38.297Z,22.02
2022-08-14T01:07:20.895Z,20.48
2022-08-14T01:09:53.429Z,21.55
2022-08-14T01:12:26.306Z,20.60
2022-08-14T01:14:58.193Z,23.67
2022-08-14T01:17:50.028Z,23.23
2022-08-14T01:20:39.792Z,22.35
2022-08-14T01:23:16.219Z,22.63
2022-08-14T01:25:49.215Z,24.27
2022-08-14T01:28:46.695Z,19.95
2022-08-14T01:31:12.568Z,22.52
2022-08-14T01:33:59.662Z,24.30
2022-08-14T01:36:36.831Z,25.30
2022-08-14T01:39:12.914Z,25.73
2022-08-14T01:41:43.923Z,22.92
2022-08-14T01:44:32.138Z,20.88
2022-08-14T01:47:16.598Z,27.67
2022-08-14T01:49:58.990Z,25.42
2022-08-14T01:52:34.012Z,22.17
2022-08-14T01:55:18.577Z,20.35
2022-08-14T01:58:00.166Z,23.00
2022-08-14T02:00:38.926Z,22.67
2022-08-14T02:03:08.228Z,29.90
2022-08-14T02:05:38.948Z,22.10
2022-08-14T02:08:10.051Z,24.60
2022-08-14T02:10:47.077Z,23.60
2022-08-14T02:13:19.759Z,24.38
2022-08-14T02:15:48.638Z,22.40
2022-08-14T02:18:18.770Z,23.58
2022-08-14T02:20:49.085Z,25.70
2022-08-14T02:23:29.129Z,27.08
2022-08-14T02:26:24.214Z,23.85
2022-08-14T02:28:58.046Z,25.88
2022-08-14T02:31:42.350Z,25.83
2022-08-14T02:34:21.909Z,26.02
2022-08-14T02:37:04.720Z,27.77
2022-08-14T02:39:37.107Z,25.92
2022-08-14T02:42:13.064Z,25.00
2022-08-14T02:44:49.327Z,25.02
2022-08-14T02:47:21.266Z,25.15
2022-08-14T02:49:54.941Z,27.88
2022-08-14T02:52:56.776Z,27.63
2022-08-14T02:55:19.689Z,26.48
2022-08-14T02:57:58.263Z,27.55
2022-08-14T03:00:33.560Z,27.42
2022-08-14T03:03:03.022Z,29.25
2022-08-14T03:05:37.141Z,27.77
2022-08-14T03:08:15.324Z,27.05
2022-08-14T03:10:49.378Z,25.75
2022-08-14T03:13:21.419Z,24.70
2022-08-14T03:15:56.002Z,25.15
2022-08-14T03:18:31.150Z,27.52
2022-08-14T03:21:02.845Z,25.00
2022-08-14T03:23:38.104Z,26.90
2022-08-14T03:26:12.599Z,27.15
2022-08-14T03:28:50.132Z,28.25
2022-08-14T03:31:22.187Z,25.35
2022-08-14T03:33:54.685Z,24.88
2022-08-14T03:37:39.038Z,27.38
2022-08-14T03:39:22.079Z,25.08
2022-08-14T03:41:53.665Z,25.30
2022-08-14T03:45:19.936Z,26.75
2022-08-14T03:47:12.430Z,27.58
2022-08-14T03:49:46.074Z,24.35
2022-08-14T03:52:37.823Z,29.58
2022-08-14T03:55:08.353Z,27.05
2022-08-14T03:57:38.049Z,27.83
2022-08-14T04:00:42.995Z,24.35
2022-08-14T04:03:01.615Z,26.73
2022-08-14T04:05:38.046Z,23.77
2022-08-14T04:08:29.354Z,21.02
2022-08-14T04:11:01.044Z,27.10
2022-08-14T04:13:32.026Z,25.48
2022-08-14T04:16:06.793Z,24.88
2022-08-14T04:21:11.354Z,26.13
2022-08-14T04:23:40.004Z,28.15
2022-08-14T04:26:14.915Z,26.42
2022-08-14T04:29:07.021Z,26.15
2022-08-14T04:32:59.927Z,22.88
2022-08-14T04:34:35.160Z,22.60
2022-08-14T04:37:25.309Z,19.55
2022-08-14T04:40:12.453Z,19.30
2022-08-14T04:42:58.790Z,17.70
2022-08-14T04:48:39.112Z,20.60
2022-08-14T04:51:03.746Z,20.95
2022-08-14T04:53:34.951Z,21.17
2022-08-14T04:56:10.416Z,16.85
2022-08-14T04:58:40.320Z,16.42
2022-08-14T05:01:12.727Z,18.83
2022-08-14T05:03:50.593Z,17.65
2022-08-14T05:06:35.003Z,18.15
2022-08-14T05:09:07.273Z,17.58
2022-08-14T05:11:38.643Z,18.08
2022-08-14T05:14:16.691Z,17.58
2022-08-14T05:16:59.234Z,19.95
2022-08-14T05:19:31.854Z,16.52
2022-08-14T05:22:16.640Z,17.65
2022-08-14T05:24:50.414Z,18.27
2022-08-14T05:27:22.749Z,20.27
2022-08-14T05:29:53.885Z,19.20
2022-08-14T05:32:27.400Z,19.40
2022-08-14T05:34:59.252Z,20.17
2022-08-14T05:37:29.550Z,17.77
2022-08-14T05:40:00.575Z,20.20
2022-08-14T05:42:32.028Z,18.88
2022-08-14T05:45:17.432Z,16.38
2022-08-14T05:47:45.779Z,18.90
2022-08-14T05:50:20.734Z,20.60
2022-08-14T05:52:51.076Z,15.98
2022-08-14T05:55:22.734Z,16.08
2022-08-14T05:57:53.910Z,16.80
2022-08-14T06:00:24.910Z,13.95
2022-08-14T06:02:57.590Z,19.65
2022-08-14T06:05:28.973Z,15.68
2022-08-14T06:07:57.898Z,20.92
2022-08-14T06:10:29.367Z,17.70
2022-08-14T06:12:59.056Z,18.20
2022-08-14T06:15:30.287Z,14.55
2022-08-14T06:18:00.317Z,13.88
2022-08-14T06:20:31.340Z,15.55
2022-08-14T06:23:03.011Z,13.75
2022-08-14T06:25:32.656Z,18.00
2022-08-14T06:28:03.824Z,15.25
2022-08-14T06:30:46.289Z,18.17
2022-08-14T06:33:18.090Z,18.48
2022-08-14T06:35:50.165Z,17.00
2022-08-14T06:38:19.758Z,16.73
2022-08-14T06:40:51.753Z,14.00
2022-08-14T06:43:27.042Z,14.80
2022-08-14T06:45:58.189Z,15.32
2022-08-14T06:48:29.212Z,16.83
2022-08-14T06:51:02.864Z,12.52
2022-08-14T06:53:31.999Z,16.30
2022-08-14T06:56:02.073Z,16.55
2022-08-14T06:58:32.499Z,15.20
2022-08-14T07:01:27.489Z,15.70
2022-08-14T07:04:23.737Z,16.10
2022-08-14T07:06:58.982Z,16.13
2022-08-14T07:12:44.861Z,15.00
2022-08-14T07:15:01.993Z,13.85
2022-08-14T07:17:31.913Z,16.52
2022-08-14T07:20:02.821Z,13.73
2022-08-14T07:22:56.370Z,14.20
2022-08-14T07:25:21.341Z,10.02
2022-08-14T07:27:50.030Z,8.52
2022-08-14T07:30:33.906Z,10.02
2022-08-14T07:33:04.012Z,13.75
2022-08-14T07:35:43.057Z,8.18
2022-08-14T07:38:24.684Z,9.88
2022-08-14T07:40:53.727Z,8.23
2022-08-14T07:43:23.075Z,8.70
2022-08-14T07:45:54.022Z,10.25
2022-08-14T07:48:25.127Z,9.32
2022-08-14T07:51:02.039Z,10.38
2022-08-14T07:53:36.495Z,9.43
2022-08-14T07:56:09.171Z,12.93
2022-08-14T07:58:51.392Z,10.02
2022-08-14T08:01:20.749Z,13.38
2022-08-14T08:03:59.376Z,9.00
2022-08-14T08:06:29.936Z,11.10
2022-08-14T08:09:03.142Z,8.82
2022-08-14T08:11:37.413Z,8.35
2022-08-14T08:14:10.665Z,9.17
2022-08-14T08:16:51.001Z,10.02
2022-08-14T08:19:19.986Z,12.35
2022-08-14T08:21:48.444Z,8.90
2022-08-14T08:24:19.674Z,8.60
2022-08-14T08:26:50.350Z,9.20
2022-08-14T08:29:28.696Z,9.15
2022-08-14T08:32:01.970Z,8.70
2022-08-14T08:34:46.190Z,8.68
2022-08-14T08:37:15.672Z,8.40
2022-08-14T08:40:03.324Z,9.50
2022-08-14T08:42:38.365Z,8.85
2022-08-14T08:45:12.069Z,10.18
2022-08-14T08:47:41.637Z,8.65
2022-08-14T08:50:31.459Z,8.52
2022-08-14T08:53:02.531Z,11.68
2022-08-14T08:55:35.013Z,8.75
2022-08-14T08:58:16.146Z,7.70
2022-08-14T09:00:49.617Z,8.63
2022-08-14T09:03:20.852Z,9.15
2022-08-14T09:05:54.685Z,11.65
2022-08-14T09:08:31.632Z,9.20
2022-08-14T09:11:19.174Z,6.90
2022-08-14T09:13:52.045Z,6.80
2022-08-14T09:16:23.731Z,6.78
2022-08-14T09:18:54.616Z,8.15
2022-08-14T09:21:23.828Z,7.70
2022-08-14T09:24:28.314Z,9.63
2022-08-14T09:26:49.198Z,7.10
2022-08-14T09:29:19.969Z,7.72
2022-08-14T09:31:57.757Z,11.93
2022-08-14T09:34:59.110Z,7.47
2022-08-14T09:37:46.346Z,9.45
2022-08-14T09:40:24.186Z,8.50
2022-08-14T09:43:05.421Z,10.35
2022-08-14T09:45:52.821Z,10.20
2022-08-14T09:48:29.878Z,9.68
2022-08-14T09:54:17.726Z,7.20
2022-08-14T09:56:31.744Z,7.43
2022-08-14T09:59:15.214Z,7.80
2022-08-14T10:01:46.269Z,7.80
2022-08-14T10:04:33.689Z,7.95
2022-08-14T10:07:05.433Z,8.35
2022-08-14T10:09:34.953Z,7.18
2022-08-14T10:12:13.382Z,9.60
2022-08-14T10:14:56.867Z,9.38
2022-08-14T10:17:33.034Z,8.25
2022-08-14T10:20:40.775Z,6.95
2022-08-14T10:23:12.075Z,9.18
2022-08-14T10:25:45.317Z,9.70
2022-08-14T10:28:39.140Z,12.35
2022-08-14T10:31:25.687Z,8.45
2022-08-14T10:34:03.109Z,10.05
2022-08-14T10:36:36.924Z,8.88
2022-08-14T10:39:09.774Z,14.07
2022-08-14T10:41:48.479Z,10.13
2022-08-14T10:44:29.785Z,9.18
2022-08-14T10:47:39.809Z,9.68
2022-08-14T10:50:00.028Z,8.60
2022-08-14T10:52:33.993Z,9.63
2022-08-14T10:55:14.312Z,10.07
2022-08-14T10:57:51.504Z,11.40
2022-08-14T11:00:29.934Z,11.18
2022-08-14T11:03:09.885Z,9.32
2022-08-14T11:05:43.273Z,9.30
2022-08-14T11:08:13.024Z,9.38
2022-08-14T11:10:45.634Z,10.02
2022-08-14T11:13:20.056Z,11.02
2022-08-14T11:15:49.301Z,9.45
2022-08-14T11:18:20.493Z,8.43
2022-08-14T11:20:57.303Z,8.80
2022-08-14T11:23:37.784Z,9.38
2022-08-14T11:26:08.146Z,9.48
2022-08-14T11:28:47.682Z,9.07
2022-08-14T11:31:20.240Z,7.13
2022-08-14T11:33:57.837Z,6.95
2022-08-14T11:36:57.150Z,9.55
2022-08-14T11:39:23.108Z,7.50
2022-08-14T11:42:56.960Z,9.23
2022-08-14T11:44:53.865Z,7.93
2022-08-14T11:47:24.897Z,6.88
2022-08-14T11:49:56.297Z,8.57
2022-08-14T11:52:40.354Z,6.78
2022-08-14T11:55:12.789Z,6.70
2022-08-14T11:57:42.407Z,8.18
2022-08-14T12:00:31.842Z,9.32
2022-08-14T12:03:04.329Z,6.72
2022-08-14T12:05:36.629Z,8.25
2022-08-14T12:08:11.983Z,7.13
2022-08-14T12:10:45.182Z,6.78
2022-08-14T12:13:17.332Z,7.78
2022-08-14T12:15:51.523Z,8.45
2022-08-14T12:18:32.433Z,6.30
2022-08-14T12:21:15.709Z,6.88
2022-08-14T12:23:45.001Z,8.45
2022-08-14T12:26:39.844Z,9.40
2022-08-14T12:29:08.592Z,7.90
2022-08-14T12:31:44.672Z,10.07
2022-08-14T12:34:20.735Z,8.73
2022-08-14T12:37:04.193Z,7.45
2022-08-14T12:39:40.305Z,5.97
2022-08-14T12:42:11.985Z,7.25
2022-08-14T12:45:00.086Z,7.68
2022-08-14T12:47:32.507Z,7.13
2022-08-14T12:50:01.621Z,8.73
2022-08-14T12:52:41.596Z,6.97
2022-08-14T12:55:22.420Z,7.40
2022-08-14T12:58:06.125Z,9.02
2022-08-14T13:01:14.209Z,9.30
2022-08-14T13:03:43.800Z,9.68
2022-08-14T13:06:14.715Z,7.28
2022-08-14T13:08:53.249Z,7.32
2022-08-14T13:11:23.815Z,7.85
2022-08-14T13:13:57.836Z,8.60
2022-08-14T13:16:37.758Z,7.20
2022-08-14T13:19:09.714Z,5.88
2022-08-14T13:22:05.542Z,10.18
2022-08-14T13:24:33.697Z,8.88
2022-08-14T13:27:04.861Z,7.55
2022-08-14T13:29:40.564Z,6.18
2022-08-14T13:32:10.314Z,8.10
2022-08-14T13:34:41.270Z,7.22
2022-08-14T13:37:09.711Z,6.43
2022-08-14T13:39:40.145Z,6.85
2022-08-14T13:42:13.851Z,8.15
2022-08-14T13:44:43.388Z,9.30
2022-08-14T13:47:15.402Z,6.82
2022-08-14T13:49:57.730Z,7.35
2022-08-14T13:52:59.081Z,7.60
2022-08-14T13:55:19.664Z,7.78
2022-08-14T13:57:59.484Z,8.98
2022-08-14T14:00:35.777Z,8.25
2022-08-14T14:03:08.052Z,9.02
2022-08-14T14:05:53.207Z,8.82
2022-08-14T14:08:45.650Z,9.87
2022-08-14T14:11:16.218Z,8.13
2022-08-14T14:13:46.466Z,8.60
2022-08-14T14:16:26.380Z,7.10
2022-08-14T14:19:08.925Z,8.48
2022-08-14T14:21:40.619Z,8.93
2022-08-14T14:24:11.796Z,9.77
2022-08-14T14:26:47.730Z,10.43
2022-08-14T14:29:24.070Z,8.67
2022-08-14T14:31:54.778Z,8.95
2022-08-14T14:34:30.107Z,9.95
2022-08-14T14:37:04.901Z,8.15
2022-08-14T14:39:37.984Z,7.40
2022-08-14T14:42:32.294Z,9.93
2022-08-14T14:45:11.350Z,8.63
2022-08-14T14:47:39.929Z,9.40
2022-08-14T14:50:11.199Z,9.32
2022-08-14T14:52:42.357Z,8.82
2022-08-14T14:55:13.499Z,7.00
2022-08-14T14:57:52.202Z,10.60
2022-08-14T15:00:23.369Z,9.18
2022-08-14T15:02:53.456Z,8.23
2022-08-14T15:05:28.652Z,10.30
2022-08-14T15:07:57.851Z,11.32
2022-08-14T15:10:31.713Z,12.40
2022-08-14T15:13:07.227Z,11.00
2022-08-14T15:15:37.317Z,9.02
2022-08-14T15:18:35.886Z,8.07
2022-08-14T15:20:57.541Z,8.05
2022-08-14T15:23:43.651Z,7.93
2022-08-14T15:26:24.230Z,9.38
2022-08-14T15:29:05.002Z,9.15
2022-08-14T15:31:36.191Z,9.07
2022-08-14T15:34:45.498Z,9.02
2022-08-14T15:37:04.765Z,8.95
2022-08-14T15:39:38.123Z,12.75
2022-08-14T15:42:14.581Z,9.77
2022-08-14T15:44:58.259Z,8.52
2022-08-14T15:47:31.603Z,8.77
2022-08-14T15:50:01.736Z,8.70
2022-08-14T15:52:35.229Z,9.85
2022-08-14T15:55:05.924Z,10.10
2022-08-14T15:57:35.186Z,11.00
2022-08-14T16:00:40.457Z,11.77
2022-08-14T16:03:16.507Z,9.35
2022-08-14T16:05:45.930Z,9.15
2022-08-14T16:08:29.340Z,7.97
2022-08-14T16:10:59.655Z,8.75
2022-08-14T16:13:39.770Z,8.63
2022-08-14T16:16:47.322Z,7.93
2022-08-14T16:19:10.881Z,8.15
2022-08-14T16:21:58.412Z,7.57
2022-08-14T16:24:34.878Z,7.47
2022-08-14T16:27:05.641Z,8.95
2022-08-14T16:29:38.530Z,9.98
2022-08-14T16:34:57.732Z,8.60
2022-08-14T16:37:31.106Z,8.77
2022-08-14T16:40:03.268Z,10.25
2022-08-14T16:42:40.081Z,9.90
2022-08-14T16:45:25.837Z,8.23
2022-08-14T16:47:55.892Z,7.75
2022-08-14T16:50:43.309Z,11.60
2022-08-14T16:53:17.778Z,8.43
2022-08-14T16:55:53.877Z,8.48
2022-08-14T16:58:30.187Z,9.13
2022-08-14T17:01:24.362Z,10.25
2022-08-14T17:03:58.234Z,7.20
2022-08-14T17:06:45.919Z,14.38
2022-08-14T17:09:36.567Z,8.05
2022-08-14T17:12:28.697Z,10.52
2022-08-14T17:15:10.553Z,9.52
2022-08-14T17:17:49.938Z,10.45
2022-08-14T17:20:53.476Z,12.63
2022-08-14T17:23:16.581Z,7.38
2022-08-14T17:25:50.727Z,10.68
2022-08-14T17:28:52.010Z,7.43
2022-08-14T17:31:09.315Z,9.18
2022-08-14T17:33:40.835Z,8.95
2022-08-14T17:36:21.498Z,7.45
2022-08-14T17:39:06.624Z,6.90
2022-08-14T17:41:38.758Z,8.38
2022-08-14T17:44:33.985Z,9.88
2022-08-14T17:47:14.861Z,8.32
2022-08-14T17:49:51.971Z,10.45
2022-08-14T17:52:36.029Z,6.90
2022-08-14T17:55:12.545Z,10.40
2022-08-14T17:58:00.667Z,9.60
2022-08-14T18:00:30.628Z,7.15
2022-08-14T18:03:00.213Z,8.15
2022-08-14T18:06:08.991Z,8.63
2022-08-14T18:08:32.170Z,8.80
2022-08-14T18:11:03.323Z,8.13
2022-08-14T18:13:51.461Z,7.40
2022-08-14T18:16:22.359Z,8.60
2022-08-14T18:18:52.137Z,7.60
2022-08-14T18:21:42.448Z,8.60
2022-08-14T18:24:29.101Z,7.40
2022-08-14T18:27:08.780Z,11.38
2022-08-14T18:29:42.804Z,8.85
2022-08-14T18:32:47.474Z,10.15
2022-08-14T18:35:46.021Z,10.05
2022-08-14T18:38:26.075Z,10.68
2022-08-14T18:41:37.071Z,12.23
2022-08-14T18:44:10.716Z,10.05
2022-08-14T18:47:20.875Z,10.82
2022-08-14T18:50:26.522Z,10.15
2022-08-14T18:53:06.957Z,15.65
2022-08-14T18:56:00.097Z,9.60
2022-08-14T18:58:48.512Z,11.27
2022-08-14T19:03:53.172Z,9.18
2022-08-14T19:06:35.858Z,9.60
2022-08-14T19:09:05.519Z,13.70
2022-08-14T19:11:50.328Z,9.88
2022-08-14T19:14:48.426Z,9.98
2022-08-14T19:17:43.341Z,11.90
2022-08-14T19:20:47.524Z,12.15
2022-08-14T19:23:19.216Z,14.00
2022-08-14T19:25:54.390Z,10.27
2022-08-14T19:28:31.177Z,8.65
2022-08-14T19:31:42.271Z,9.65
2022-08-14T19:34:29.692Z,12.05
2022-08-14T19:37:10.122Z,9.45
2022-08-14T19:39:53.762Z,10.18
2022-08-14T19:42:28.045Z,11.00
2022-08-14T19:44:58.912Z,8.27
2022-08-14T19:47:41.268Z,9.95
2022-08-14T19:50:30.749Z,10.40
2022-08-14T19:53:11.132Z,9.30
2022-08-14T19:55:45.937Z,9.88
2022-08-14T19:58:14.686Z,9.15
2022-08-14T20:00:52.160Z,9.65
2022-08-14T20:03:24.234Z,8.77
2022-08-14T20:06:05.384Z,10.23
2022-08-14T20:09:05.199Z,10.60
2022-08-14T20:12:00.369Z,9.20
2022-08-14T20:14:22.888Z,11.35
2022-08-14T20:17:03.270Z,10.32
2022-08-14T20:19:38.118Z,10.45
2022-08-14T20:22:37.194Z,10.13
2022-08-14T20:25:14.044Z,10.50
2022-08-14T20:27:45.478Z,10.48
2022-08-14T20:30:29.639Z,9.45
2022-08-14T20:33:07.897Z,11.65
2022-08-14T20:35:46.877Z,9.48
2022-08-14T20:38:29.133Z,10.77
2022-08-14T20:41:06.914Z,11.45
2022-08-14T20:43:57.495Z,10.05
2022-08-14T20:46:31.201Z,11.63
2022-08-14T20:49:01.226Z,13.23
2022-08-14T20:51:43.625Z,10.48
2022-08-14T20:54:34.151Z,13.73
2022-08-14T20:57:08.236Z,12.38
2022-08-14T20:59:43.533Z,11.40
2022-08-14T21:02:29.743Z,12.13
2022-08-14T21:05:00.749Z,10.40
2022-08-14T21:07:36.714Z,10.75
2022-08-14T21:10:35.863Z,13.05
2022-08-14T21:13:26.769Z,11.73
2022-08-14T21:15:57.235Z,11.73
2022-08-14T21:18:29.430Z,12.85
2022-08-14T21:20:59.868Z,11.32
2022-08-14T21:23:32.400Z,11.75
2022-08-14T21:26:03.622Z,12.82
2022-08-14T21:28:35.300Z,13.15
2022-08-14T21:31:05.517Z,11.60
2022-08-14T21:33:37.273Z,10.43
2022-08-14T21:36:07.969Z,11.38
2022-08-14T21:38:42.411Z,12.43
2022-08-14T21:41:42.935Z,12.52
2022-08-14T21:44:17.680Z,12.38
2022-08-14T21:46:50.393Z,11.95
2022-08-14T21:49:22.572Z,11.73
2022-08-14T21:52:00.966Z,11.85
2022-08-14T21:54:49.921Z,14.02
2022-08-14T21:57:53.514Z,15.32
2022-08-14T22:00:35.449Z,11.57
2022-08-14T22:03:05.653Z,13.23
2022-08-14T22:05:35.645Z,11.13
2022-08-14T22:08:06.704Z,13.85
2022-08-14T22:10:36.742Z,13.02
2022-08-14T22:13:05.479Z,15.50
2022-08-14T22:15:35.668Z,15.45
2022-08-14T22:18:05.425Z,16.63
2022-08-14T22:20:36.437Z,15.85
2022-08-14T22:23:08.802Z,13.52
2022-08-14T22:25:41.052Z,11.93
2022-08-14T22:28:13.097Z,12.25
2022-08-14T22:30:41.731Z,11.27
2022-08-14T22:33:13.240Z,14.68
2022-08-14T22:35:44.037Z,11.52
2022-08-14T22:38:37.862Z,13.38
2022-08-14T22:41:26.573Z,14.57
2022-08-14T22:43:52.333Z,15.90
2022-08-14T22:46:21.871Z,14.88
2022-08-14T22:48:51.336Z,15.52
2022-08-14T22:51:22.676Z,16.63
2022-08-14T22:53:53.176Z,12.95
2022-08-14T22:56:30.171Z,14.25
2022-08-14T22:59:00.967Z,14.20
2022-08-14T23:01:55.065Z,13.32
2022-08-14T23:04:34.884Z,16.02
2022-08-14T23:07:21.797Z,15.73
2022-08-14T23:09:56.810Z,16.33
2022-08-14T23:12:31.850Z,19.00
2022-08-14T23:15:03.875Z,15.75
2022-08-14T23:17:38.812Z,15.30
2022-08-14T23:20:18.466Z,16.48
2022-08-14T23:22:51.653Z,14.50
2022-08-14T23:25:57.392Z,15.80
2022-08-14T23:28:34.157Z,15.52
2022-08-14T23:31:02.321Z,16.80
2022-08-14T23:33:36.062Z,15.32
2022-08-14T23:36:28.186Z,14.60
2022-08-14T23:39:02.152Z,18.13
2022-08-14T23:41:46.566Z,12.85
2022-08-14T23:44:23.605Z,12.68
2022-08-14T23:46:52.676Z,17.17
2022-08-14T23:49:25.446Z,12.50
2022-08-14T23:52:49.582Z,14.07
2022-08-14T23:54:48.306Z,14.05
2022-08-14T23:57:19.354Z,14.10
2022-08-14T23:59:54.398Z,15.00
