createdAt,value
2023-05-02T00:02:27.133Z,98783.72
2023-05-02T00:04:55.930Z,98782.34
2023-05-02T00:07:24.862Z,98788.19
2023-05-02T00:09:53.890Z,98794.34
2023-05-02T00:12:23.200Z,98790.38
2023-05-02T00:14:51.941Z,98784.47
2023-05-02T00:17:22.408Z,98788.53
2023-05-02T00:19:51.125Z,98788.00
2023-05-02T00:22:19.820Z,98789.28
2023-05-02T00:24:48.483Z,98788.22
2023-05-02T00:27:17.370Z,98790.16
2023-05-02T00:29:47.959Z,98787.66
2023-05-02T00:32:17.254Z,98790.13
2023-05-02T00:34:47.301Z,98793.66
2023-05-02T00:37:16.089Z,98785.31
2023-05-02T00:39:45.029Z,98791.78
2023-05-02T00:42:13.709Z,98800.06
2023-05-02T00:44:42.823Z,98790.91
2023-05-02T00:47:11.850Z,98797.03
2023-05-02T00:49:40.604Z,98796.25
2023-05-02T00:52:10.928Z,98803.84
2023-05-02T00:54:40.501Z,98798.44
2023-05-02T00:57:09.671Z,98796.56
2023-05-02T00:59:39.199Z,98802.97
2023-05-02T01:02:32.033Z,98795.97
2023-05-02T01:05:12.623Z,98797.88
2023-05-02T01:08:10.020Z,98796.56
2023-05-02T01:10:51.251Z,98798.16
2023-05-02T01:13:25.933Z,98791.94
2023-05-02T01:15:59.268Z,98786.25
2023-05-02T01:18:33.814Z,98790.00
2023-05-02T01:21:08.326Z,98782.41
2023-05-02T01:23:55.260Z,98789.66
2023-05-02T01:26:36.002Z,98783.53
2023-05-02T01:29:08.841Z,98787.28
2023-05-02T01:31:42.183Z,98784.34
2023-05-02T01:34:13.409Z,98780.56
2023-05-02T01:36:48.463Z,98795.34
2023-05-02T01:39:22.770Z,98788.34
2023-05-02T01:41:54.699Z,98787.28
2023-05-02T01:44:27.002Z,98790.53
2023-05-02T01:46:59.137Z,98791.56
2023-05-02T01:49:32.478Z,98792.09
2023-05-02T01:52:11.609Z,98786.41
2023-05-02T01:54:42.396Z,98784.00
2023-05-02T01:57:13.788Z,98779.94
2023-05-02T01:59:48.567Z,98780.50
2023-05-02T02:02:18.951Z,98781.28
2023-05-02T02:04:51.016Z,98785.03
2023-05-02T02:07:19.917Z,98787.19
2023-05-02T02:09:48.894Z,98792.06
2023-05-02T02:12:25.803Z,98787.47
2023-05-02T02:15:04.328Z,98796.06
2023-05-02T02:17:41.696Z,98795.28
2023-05-02T02:20:13.523Z,98800.41
2023-05-02T02:22:45.475Z,98792.06
2023-05-02T02:25:17.517Z,98801.44
2023-05-02T02:27:46.316Z,98799.00
2023-05-02T02:30:17.005Z,98801.69
2023-05-02T02:32:45.676Z,98800.06
2023-05-02T02:35:14.526Z,98811.94
2023-05-02T02:37:49.964Z,98818.03
2023-05-02T02:40:32.728Z,98808.34
2023-05-02T02:43:11.106Z,98818.34
2023-05-02T02:45:57.152Z,98820.75
2023-05-02T02:48:35.993Z,98826.91
2023-05-02T02:51:15.943Z,98839.56
2023-05-02T02:53:59.554Z,98848.47
2023-05-02T02:56:37.794Z,98842.03
2023-05-02T02:59:15.759Z,98850.63
2023-05-02T03:01:58.085Z,98856.53
2023-05-02T03:04:31.115Z,98855.44
2023-05-02T03:07:01.290Z,98855.72
2023-05-02T03:09:42.121Z,98856.03
2023-05-02T03:12:14.918Z,98863.56
2023-05-02T03:14:45.351Z,98857.06
2023-05-02T03:17:15.486Z,98859.97
2023-05-02T03:19:44.738Z,98867.28
2023-05-02T03:22:14.410Z,98860.22
2023-05-02T03:24:43.165Z,98872.53
2023-05-02T03:27:13.882Z,98875.25
2023-05-02T03:29:44.555Z,98876.88
2023-05-02T03:32:16.821Z,98878.44
2023-05-02T03:34:46.653Z,98889.78
2023-05-02T03:37:16.001Z,98887.59
2023-05-02T03:39:47.789Z,98885.66
2023-05-02T03:42:17.136Z,98887.06
2023-05-02T03:44:46.008Z,98889.75
2023-05-02T03:47:16.045Z,98887.84
2023-05-02T03:49:46.072Z,98890.81
2023-05-02T03:52:16.357Z,98894.47
2023-05-02T03:54:46.887Z,98895.59
2023-05-02T03:57:16.164Z,98900.34
2023-05-02T03:59:45.853Z,98905.25
2023-05-02T04:02:25.406Z,98916.00
2023-05-02T04:04:54.359Z,98917.03
2023-05-02T04:07:25.973Z,98929.28
2023-05-02T04:10:04.524Z,98926.59
2023-05-02T04:12:37.884Z,98926.66
2023-05-02T04:15:08.670Z,98930.72
2023-05-02T04:17:38.859Z,98942.03
2023-05-02T04:20:10.818Z,98949.84
2023-05-02T04:22:44.308Z,98951.53
2023-05-02T04:25:14.133Z,98959.03
2023-05-02T04:27:44.583Z,98962.00
2023-05-02T04:30:16.944Z,98962.00
2023-05-02T04:32:54.049Z,98965.44
2023-05-02T04:35:23.393Z,98968.88
2023-05-02T04:37:52.131Z,98978.84
2023-05-02T04:40:22.048Z,98975.06
2023-05-02T04:42:56.530Z,98984.72
2023-05-02T04:45:29.995Z,98987.16
2023-05-02T04:48:00.351Z,98991.28
2023-05-02T04:50:29.657Z,98990.13
2023-05-02T04:52:58.325Z,98997.34
2023-05-02T04:55:28.364Z,99003.91
2023-05-02T04:57:57.617Z,99008.22
2023-05-02T05:00:27.777Z,99006.06
2023-05-02T05:02:57.961Z,99007.66
2023-05-02T05:05:29.270Z,99007.47
2023-05-02T05:07:58.239Z,99008.09
2023-05-02T05:10:30.089Z,99011.84
2023-05-02T05:12:59.014Z,99017.22
2023-05-02T05:15:28.111Z,99018.84
2023-05-02T05:18:00.317Z,99018.22
2023-05-02T05:20:30.990Z,99029.00
2023-05-02T05:23:02.567Z,99038.94
2023-05-02T05:25:32.510Z,99030.63
2023-05-02T05:28:01.825Z,99038.13
2023-05-02T05:30:32.287Z,99040.06
2023-05-02T05:33:02.772Z,99050.66
2023-05-02T05:35:33.405Z,99052.22
2023-05-02T05:38:04.578Z,99056.50
2023-05-02T05:40:36.612Z,99051.19
2023-05-02T05:43:05.941Z,99057.94
2023-05-02T05:45:38.416Z,99062.50
2023-05-02T05:48:08.528Z,99062.78
2023-05-02T05:50:44.510Z,99069.50
2023-05-02T05:53:13.903Z,99073.78
2023-05-02T05:55:44.062Z,99075.03
2023-05-02T05:58:13.257Z,99078.38
2023-05-02T06:00:43.544Z,99093.22
2023-05-02T06:03:12.453Z,99095.53
2023-05-02T06:05:43.599Z,99097.97
2023-05-02T06:08:12.423Z,99099.44
2023-05-02T06:10:41.742Z,99112.44
2023-05-02T06:13:11.720Z,99109.84
2023-05-02T06:15:50.763Z,99116.59
2023-05-02T06:18:25.119Z,99122.19
2023-05-02T06:20:58.252Z,99122.78
2023-05-02T06:23:27.371Z,99127.06
2023-05-02T06:25:56.059Z,99135.84
2023-05-02T06:28:24.797Z,99141.72
2023-05-02T06:31:00.281Z,99138.22
2023-05-02T06:33:32.708Z,99145.63
2023-05-02T06:36:03.114Z,99143.50
2023-05-02T06:38:32.570Z,99148.09
2023-05-02T06:41:01.254Z,99147.31
2023-05-02T06:43:29.886Z,99151.06
2023-05-02T06:45:58.864Z,99161.78
2023-05-02T06:48:27.586Z,99168.22
2023-05-02T06:50:56.388Z,99168.28
2023-05-02T06:53:26.957Z,99178.19
2023-05-02T06:55:55.971Z,99178.94
2023-05-02T06:58:25.102Z,99179.22
2023-05-02T07:00:53.808Z,99184.25
2023-05-02T07:03:22.545Z,99188.84
2023-05-02T07:05:51.593Z,99195.06
2023-05-02T07:08:22.548Z,99198.75
2023-05-02T07:10:53.090Z,99202.47
2023-05-02T07:13:21.764Z,99208.91
2023-05-02T07:15:50.517Z,99213.50
2023-05-02T07:18:19.504Z,99219.31
2023-05-02T07:20:48.320Z,99222.28
2023-05-02T07:23:17.052Z,99222.28
2023-05-02T07:25:45.788Z,99222.75
2023-05-02T07:28:15.975Z,99230.56
2023-05-02T07:30:44.599Z,99229.91
2023-05-02T07:33:13.394Z,99234.78
2023-05-02T07:35:42.257Z,99241.63
2023-05-02T07:38:11.051Z,99242.72
2023-05-02T07:40:39.833Z,99245.63
2023-05-02T07:43:09.945Z,99248.44
2023-05-02T07:45:41.441Z,99250.88
2023-05-02T07:48:10.312Z,99252.13
2023-05-02T07:50:39.116Z,99249.44
2023-05-02T07:53:07.922Z,99255.69
2023-05-02T07:55:36.646Z,99256.31
2023-05-02T07:58:05.553Z,99264.56
2023-05-02T08:00:34.687Z,99271.66
2023-05-02T08:03:06.180Z,99274.13
2023-05-02T08:05:35.195Z,99285.72
2023-05-02T08:08:04.215Z,99279.84
2023-05-02T08:10:33.018Z,99283.00
2023-05-02T08:13:01.887Z,99281.75
2023-05-02T08:15:32.054Z,99292.78
2023-05-02T08:18:01.251Z,99296.16
2023-05-02T08:20:31.568Z,99294.66
2023-05-02T08:23:00.649Z,99289.28
2023-05-02T08:25:30.542Z,99292.53
2023-05-02T08:27:59.185Z,99295.28
2023-05-02T08:30:28.203Z,99302.22
2023-05-02T08:32:57.146Z,99309.06
2023-05-02T08:35:25.967Z,99317.63
2023-05-02T08:37:56.120Z,99318.97
2023-05-02T08:40:38.271Z,99319.09
2023-05-02T08:43:14.417Z,99324.34
2023-05-02T08:45:45.970Z,99327.91
2023-05-02T08:48:16.951Z,99326.03
2023-05-02T08:50:48.523Z,99335.22
2023-05-02T08:53:20.590Z,99335.28
2023-05-02T08:55:51.092Z,99332.28
2023-05-02T08:58:19.756Z,99342.84
2023-05-02T09:00:52.241Z,99346.66
2023-05-02T09:03:31.779Z,99348.31
2023-05-02T09:06:08.841Z,99346.84
2023-05-02T09:08:39.427Z,99355.56
2023-05-02T09:11:10.513Z,99351.53
2023-05-02T09:13:42.102Z,99360.75
2023-05-02T09:16:14.238Z,99353.19
2023-05-02T09:18:46.743Z,99362.13
2023-05-02T09:21:20.643Z,99363.75
2023-05-02T09:23:54.109Z,99370.28
2023-05-02T09:26:28.375Z,99370.56
2023-05-02T09:28:59.331Z,99369.75
2023-05-02T09:34:12.355Z,99362.56
2023-05-02T09:36:43.295Z,99372.63
2023-05-02T09:39:15.459Z,99365.03
2023-05-02T09:41:46.883Z,99369.94
2023-05-02T09:44:18.534Z,99365.56
2023-05-02T09:46:51.197Z,99366.13
2023-05-02T09:49:21.057Z,99372.06
2023-05-02T09:51:50.710Z,99379.88
2023-05-02T09:57:13.304Z,99384.16
2023-05-02T09:59:42.541Z,99388.75
2023-05-02T10:02:13.570Z,99389.81
2023-05-02T10:04:43.596Z,99385.47
2023-05-02T10:07:14.392Z,99385.16
2023-05-02T10:09:46.110Z,99392.44
2023-05-02T10:12:18.847Z,99388.66
2023-05-02T10:14:55.255Z,99395.00
2023-05-02T10:17:32.340Z,99392.34
2023-05-02T10:20:06.531Z,99392.91
2023-05-02T10:22:36.936Z,99400.22
2023-05-02T10:25:06.677Z,99398.06
2023-05-02T10:27:37.881Z,99405.66
2023-05-02T10:30:09.580Z,99398.63
2023-05-02T10:32:39.958Z,99405.13
2023-05-02T10:35:09.523Z,99415.34
2023-05-02T10:37:42.016Z,99406.19
2023-05-02T10:40:13.692Z,99419.75
2023-05-02T10:42:47.587Z,99419.19
2023-05-02T10:45:33.568Z,99418.13
2023-05-02T10:48:17.324Z,99412.72
2023-05-02T10:50:48.509Z,99418.97
2023-05-02T10:53:32.485Z,99423.03
2023-05-02T10:56:22.369Z,99423.03
2023-05-02T10:58:54.624Z,99410.56
2023-05-02T11:01:40.148Z,99412.72
2023-05-02T11:04:11.548Z,99423.28
2023-05-02T11:07:19.271Z,99418.13
2023-05-02T11:09:48.014Z,99412.75
2023-05-02T11:12:48.594Z,99429.25
2023-05-02T11:16:00.337Z,99421.56
2023-05-02T11:18:49.021Z,99414.75
2023-05-02T11:21:29.834Z,99419.66
2023-05-02T11:24:40.087Z,99426.50
2023-05-02T11:27:39.949Z,99425.16
2023-05-02T11:30:10.248Z,99430.88
2023-05-02T11:33:20.282Z,99416.41
2023-05-02T11:35:50.912Z,99420.19
2023-05-02T11:38:24.043Z,99430.50
2023-05-02T11:41:01.041Z,99417.44
2023-05-02T11:43:32.222Z,99421.94
2023-05-02T11:46:03.058Z,99415.00
2023-05-02T11:48:33.603Z,99419.16
2023-05-02T11:51:07.309Z,99426.78
2023-05-02T11:53:42.658Z,99425.34
2023-05-02T11:56:11.500Z,99435.59
2023-05-02T11:58:40.174Z,99434.84
2023-05-02T12:01:16.407Z,99435.44
2023-05-02T12:03:48.612Z,99433.06
2023-05-02T12:06:20.351Z,99433.06
2023-05-02T12:08:49.753Z,99438.97
2023-05-02T12:11:18.875Z,99417.44
2023-05-02T12:13:50.111Z,99420.66
2023-05-02T12:16:20.480Z,99436.28
2023-05-02T12:18:50.905Z,99430.88
2023-05-02T12:21:20.812Z,99426.59
2023-05-02T12:23:49.845Z,99423.97
2023-05-02T12:26:19.887Z,99423.41
2023-05-02T12:28:54.696Z,99425.06
2023-05-02T12:31:24.225Z,99427.28
2023-05-02T12:33:57.688Z,99438.75
2023-05-02T12:36:28.576Z,99434.16
2023-05-02T12:39:00.442Z,99442.03
2023-05-02T12:41:38.255Z,99434.94
2023-05-02T12:44:08.219Z,99440.91
2023-05-02T12:46:37.163Z,99438.72
2023-05-02T12:49:09.648Z,99444.13
2023-05-02T12:51:39.826Z,99436.84
2023-05-02T12:54:08.701Z,99442.25
2023-05-02T12:56:46.673Z,99441.97
2023-05-02T12:59:30.008Z,99437.69
2023-05-02T13:01:59.572Z,99434.91
2023-05-02T13:04:38.889Z,99434.22
2023-05-02T13:07:07.757Z,99432.63
2023-05-02T13:09:36.865Z,99429.13
2023-05-02T13:12:06.207Z,99430.72
2023-05-02T13:14:35.075Z,99434.00
2023-05-02T13:17:04.132Z,99436.78
2023-05-02T13:19:32.985Z,99440.13
2023-05-02T13:22:03.032Z,99444.16
2023-05-02T13:24:31.919Z,99442.56
2023-05-02T13:27:00.570Z,99445.06
2023-05-02T13:29:29.369Z,99444.28
2023-05-02T13:31:58.251Z,99442.41
2023-05-02T13:34:28.491Z,99441.34
2023-05-02T13:36:57.433Z,99451.94
2023-05-02T13:39:27.926Z,99447.31
2023-05-02T13:41:56.918Z,99445.41
2023-05-02T13:44:25.813Z,99456.56
2023-05-02T13:46:54.469Z,99449.50
2023-05-02T13:49:24.024Z,99444.63
2023-05-02T13:51:53.227Z,99455.19
2023-05-02T13:54:22.052Z,99454.41
2023-05-02T13:56:52.081Z,99457.13
2023-05-02T13:59:20.777Z,99455.50
2023-05-02T14:01:49.632Z,99456.56
2023-05-02T14:04:18.614Z,99450.41
2023-05-02T14:06:47.436Z,99451.47
2023-05-02T14:09:17.121Z,99439.03
2023-05-02T14:11:47.305Z,99447.34
2023-05-02T14:14:17.584Z,99450.81
2023-05-02T14:16:48.232Z,99439.16
2023-05-02T14:19:19.423Z,99441.47
2023-05-02T14:21:48.212Z,99437.66
2023-05-02T14:24:18.610Z,99444.59
2023-05-02T14:26:47.650Z,99445.88
2023-05-02T14:29:18.578Z,99446.94
2023-05-02T14:31:47.407Z,99447.25
2023-05-02T14:34:16.220Z,99448.88
2023-05-02T14:36:44.860Z,99447.84
2023-05-02T14:39:13.534Z,99461.34
2023-05-02T14:41:42.242Z,99470.38
2023-05-02T14:44:10.913Z,99481.47
2023-05-02T14:46:41.201Z,99486.94
2023-05-02T14:49:09.894Z,99491.22
2023-05-02T14:51:39.994Z,99503.25
2023-05-02T14:54:08.781Z,99501.13
2023-05-02T14:56:37.612Z,99516.56
2023-05-02T14:59:06.309Z,99522.44
2023-05-02T15:01:35.155Z,99530.50
2023-05-02T15:04:07.764Z,99528.56
2023-05-02T15:06:37.524Z,99539.31
2023-05-02T15:09:06.427Z,99540.34
2023-05-02T15:11:35.248Z,99539.97
2023-05-02T15:14:03.942Z,99547.84
2023-05-02T15:16:32.842Z,99553.22
2023-05-02T15:19:01.494Z,99551.09
2023-05-02T15:21:32.102Z,99544.94
2023-05-02T15:24:00.766Z,99550.88
2023-05-02T15:26:29.802Z,99548.69
2023-05-02T15:28:58.449Z,99559.31
2023-05-02T15:31:27.993Z,99550.03
2023-05-02T15:33:56.899Z,99558.34
2023-05-02T15:36:29.158Z,99564.69
2023-05-02T15:38:59.675Z,99561.69
2023-05-02T15:41:28.309Z,99570.81
2023-05-02T15:43:58.673Z,99569.03
2023-05-02T15:46:28.655Z,99570.44
2023-05-02T15:48:58.436Z,99576.09
2023-05-02T15:51:27.536Z,99573.91
2023-05-02T15:53:58.514Z,99572.84
2023-05-02T15:56:27.473Z,99587.25
2023-05-02T15:58:56.691Z,99584.50
2023-05-02T16:01:25.875Z,99586.13
2023-05-02T16:03:54.700Z,99591.91
2023-05-02T16:06:23.879Z,99588.72
2023-05-02T16:08:52.782Z,99603.56
2023-05-02T16:11:23.167Z,99602.38
2023-05-02T16:13:52.444Z,99608.59
2023-05-02T16:16:21.387Z,99607.22
2023-05-02T16:18:50.402Z,99613.31
2023-05-02T16:21:19.127Z,99610.47
2023-05-02T16:23:48.006Z,99612.81
2023-05-02T16:26:16.630Z,99613.31
2023-05-02T16:28:47.118Z,99622.69
2023-05-02T16:31:16.127Z,99626.19
2023-05-02T16:33:45.057Z,99624.59
2023-05-02T16:36:14.888Z,99634.66
2023-05-02T16:38:43.983Z,99642.38
2023-05-02T16:41:13.300Z,99639.44
2023-05-02T16:43:42.625Z,99639.63
2023-05-02T16:46:13.127Z,99649.25
2023-05-02T16:48:44.053Z,99640.34
2023-05-02T16:51:16.899Z,99646.50
2023-05-02T16:53:46.786Z,99647.41
2023-05-02T16:56:16.292Z,99647.66
2023-05-02T16:58:45.149Z,99653.13
2023-05-02T17:01:17.561Z,99658.91
2023-05-02T17:03:46.888Z,99659.72
2023-05-02T17:06:18.040Z,99665.63
2023-05-02T17:08:49.874Z,99671.03
2023-05-02T17:11:18.897Z,99677.59
2023-05-02T17:13:49.781Z,99672.75
2023-05-02T17:16:20.798Z,99667.28
2023-05-02T17:18:49.830Z,99672.66
2023-05-02T17:21:18.667Z,99677.00
2023-05-02T17:23:47.475Z,99679.56
2023-05-02T17:26:16.640Z,99684.88
2023-05-02T17:28:46.061Z,99687.16
2023-05-02T17:31:15.548Z,99682.53
2023-05-02T17:33:46.581Z,99690.88
2023-05-02T17:36:15.501Z,99693.56
2023-05-02T17:38:45.151Z,99700.81
2023-05-02T17:41:15.044Z,99707.19
2023-05-02T17:43:44.096Z,99710.78
2023-05-02T17:46:13.589Z,99714.88
2023-05-02T17:48:46.493Z,99722.75
2023-05-02T17:51:15.344Z,99723.03
2023-05-02T17:53:43.985Z,99723.56
2023-05-02T17:56:12.969Z,99724.53
2023-05-02T17:58:41.876Z,99725.78
2023-05-02T18:01:12.168Z,99722.63
2023-05-02T18:03:41.383Z,99730.06
2023-05-02T18:06:17.569Z,99737.94
2023-05-02T18:08:46.783Z,99735.00
2023-05-02T18:11:17.222Z,99742.75
2023-05-02T18:13:46.977Z,99736.63
2023-05-02T18:16:15.782Z,99735.47
2023-05-02T18:18:44.597Z,99742.16
2023-05-02T18:21:23.686Z,99754.75
2023-05-02T18:23:52.956Z,99762.63
2023-05-02T18:26:21.635Z,99761.41
2023-05-02T18:28:53.489Z,99762.63
2023-05-02T18:31:23.931Z,99763.38
2023-05-02T18:33:55.119Z,99764.16
2023-05-02T18:36:30.397Z,99768.03
2023-05-02T18:39:00.357Z,99776.13
2023-05-02T18:41:29.073Z,99769.91
2023-05-02T18:43:59.364Z,99776.13
2023-05-02T18:46:29.611Z,99782.06
2023-05-02T18:48:58.536Z,99789.34
2023-05-02T18:51:29.280Z,99792.03
2023-05-02T18:53:58.035Z,99798.19
2023-05-02T18:56:27.132Z,99793.38
2023-05-02T18:58:56.684Z,99793.81
2023-05-02T19:01:26.244Z,99794.09
2023-05-02T19:03:55.249Z,99798.94
2023-05-02T19:06:24.518Z,99796.25
2023-05-02T19:08:55.416Z,99792.66
2023-05-02T19:11:24.644Z,99801.34
2023-05-02T19:13:53.554Z,99793.28
2023-05-02T19:16:25.659Z,99796.31
2023-05-02T19:18:56.057Z,99801.25
2023-05-02T19:21:25.164Z,99803.22
2023-05-02T19:23:56.676Z,99803.13
2023-05-02T19:26:25.922Z,99807.06
2023-05-02T19:28:54.977Z,99811.06
2023-05-02T19:31:24.163Z,99812.56
2023-05-02T19:33:53.042Z,99818.75
2023-05-02T19:36:23.098Z,99817.47
2023-05-02T19:38:57.927Z,99821.22
2023-05-02T19:41:27.042Z,99814.78
2023-05-02T19:43:58.856Z,99819.41
2023-05-02T19:46:28.120Z,99829.63
2023-05-02T19:48:56.948Z,99834.69
2023-05-02T19:51:28.124Z,99825.72
2023-05-02T19:53:59.080Z,99841.84
2023-05-02T19:56:28.896Z,99844.38
2023-05-02T19:58:58.710Z,99846.91
2023-05-02T20:01:29.275Z,99848.41
2023-05-02T20:03:57.973Z,99855.31
2023-05-02T20:06:28.567Z,99858.56
2023-05-02T20:08:59.004Z,99862.25
2023-05-02T20:11:32.808Z,99865.59
2023-05-02T20:14:01.613Z,99862.16
2023-05-02T20:16:34.114Z,99872.16
2023-05-02T20:19:02.859Z,99874.53
2023-05-02T20:21:31.499Z,99869.88
2023-05-02T20:24:01.665Z,99878.84
2023-05-02T20:26:31.367Z,99872.59
2023-05-02T20:29:00.135Z,99876.94
2023-05-02T20:31:28.931Z,99880.00
2023-05-02T20:33:57.664Z,99882.16
2023-05-02T20:36:27.785Z,99878.31
2023-05-02T20:38:57.936Z,99879.97
2023-05-02T20:41:28.101Z,99885.47
2023-05-02T20:43:57.186Z,99885.25
2023-05-02T20:46:25.989Z,99883.03
2023-05-02T20:48:54.758Z,99880.47
2023-05-02T20:51:23.503Z,99884.19
2023-05-02T20:53:52.208Z,99888.41
2023-05-02T20:56:21.082Z,99880.91
2023-05-02T20:58:51.183Z,99876.88
2023-05-02T21:01:19.961Z,99884.47
2023-05-02T21:03:49.380Z,99884.72
2023-05-02T21:06:20.949Z,99887.50
2023-05-02T21:08:49.730Z,99894.50
2023-05-02T21:11:18.382Z,99902.91
2023-05-02T21:13:47.172Z,99895.56
2023-05-02T21:16:19.112Z,99904.06
2023-05-02T21:18:48.671Z,99892.72
2023-05-02T21:21:17.444Z,99897.97
2023-05-02T21:23:46.170Z,99903.50
2023-05-02T21:26:14.921Z,99910.00
2023-05-02T21:28:43.698Z,99905.53
2023-05-02T21:31:12.702Z,99907.31
2023-05-02T21:33:42.858Z,99897.00
2023-05-02T21:36:12.192Z,99904.56
2023-05-02T21:38:40.859Z,99903.94
2023-05-02T21:41:10.200Z,99911.19
2023-05-02T21:43:41.636Z,99910.16
2023-05-02T21:46:12.845Z,99909.69
2023-05-02T21:48:43.023Z,99908.88
2023-05-02T21:51:14.234Z,99909.63
2023-05-02T21:53:43.404Z,99906.34
2023-05-02T21:56:12.530Z,99913.50
2023-05-02T21:58:41.137Z,99914.34
2023-05-02T22:01:10.461Z,99911.88
2023-05-02T22:03:39.279Z,99906.72
2023-05-02T22:06:09.773Z,99911.28
2023-05-02T22:08:38.533Z,99914.84
2023-05-02T22:11:09.264Z,99909.63
2023-05-02T22:13:38.265Z,99908.88
2023-05-02T22:16:08.170Z,99916.34
2023-05-02T22:18:37.054Z,99912.56
2023-05-02T22:21:08.321Z,99914.25
2023-05-02T22:23:38.408Z,99918.81
2023-05-02T22:26:07.229Z,99919.94
2023-05-02T22:28:45.749Z,99916.47
2023-05-02T22:31:15.376Z,99916.53
2023-05-02T22:33:49.623Z,99919.44
2023-05-02T22:36:18.741Z,99923.13
2023-05-02T22:38:48.944Z,99922.81
2023-05-02T22:41:17.665Z,99919.25
2023-05-02T22:43:46.564Z,99922.31
2023-05-02T22:46:15.220Z,99911.34
2023-05-02T22:48:43.945Z,99921.84
2023-05-02T22:51:12.700Z,99920.22
2023-05-02T22:53:41.382Z,99926.63
2023-05-02T22:56:11.468Z,99927.53
2023-05-02T22:58:40.218Z,99927.13
2023-05-02T23:01:09.176Z,99926.31
2023-05-02T23:03:38.110Z,99927.66
2023-05-02T23:06:07.182Z,99928.88
2023-05-02T23:08:35.931Z,99930.06
2023-05-02T23:11:04.695Z,99928.41
2023-05-02T23:13:34.798Z,99938.72
2023-05-02T23:16:04.443Z,99928.81
2023-05-02T23:18:33.265Z,99928.34
2023-05-02T23:21:01.897Z,99925.91
2023-05-02T23:23:30.543Z,99935.00
2023-05-02T23:26:00.347Z,99928.88
2023-05-02T23:28:29.051Z,99934.09
2023-05-02T23:30:59.562Z,99933.69
2023-05-02T23:33:28.459Z,99936.91
2023-05-02T23:35:57.955Z,99942.28
2023-05-02T23:38:27.240Z,99949.28
2023-05-02T23:40:56.669Z,99946.19
2023-05-02T23:43:25.894Z,99941.94
2023-05-02T23:45:54.695Z,99938.72
2023-05-02T23:48:24.832Z,99947.44
2023-05-02T23:50:54.201Z,99943.66
2023-05-02T23:53:22.888Z,99940.34
2023-05-02T23:55:52.163Z,99952.41
2023-05-02T23:58:20.837Z,99947.38
